createdAt,value
2022-08-01T00:00:33.635Z,0.00
2022-08-01T00:01:33.636Z,0.00
2022-08-01T00:02:33.664Z,0.00
2022-08-01T00:03:33.632Z,0.00
2022-08-01T00:04:33.632Z,0.00
2022-08-01T00:05:33.643Z,0.00
2022-08-01T00:06:33.633Z,0.00
2022-08-01T00:07:33.638Z,0.00
2022-08-01T00:08:33.636Z,0.00
2022-08-01T00:09:33.637Z,0.00
2022-08-01T00:10:33.636Z,0.00
2022-08-01T00:11:33.631Z,0.00
2022-08-01T00:12:33.645Z,0.00
2022-08-01T00:13:33.632Z,0.00
2022-08-01T00:14:33.640Z,0.00
2022-08-01T00:15:33.639Z,0.00
2022-08-01T00:16:33.643Z,0.00
2022-08-01T00:17:33.637Z,0.00
2022-08-01T00:18:33.638Z,0.00
2022-08-01T00:19:33.644Z,0.00
2022-08-01T00:20:33.632Z,0.00
2022-08-01T00:21:33.639Z,0.00
2022-08-01T00:22:33.637Z,0.00
2022-08-01T00:23:33.633Z,0.00
2022-08-01T00:24:33.639Z,0.00
2022-08-01T00:25:34.721Z,0.00
2022-08-01T00:26:33.638Z,0.00
2022-08-01T00:27:33.636Z,0.00
2022-08-01T00:28:33.642Z,0.00
2022-08-01T00:30:12.382Z,0.00
2022-08-01T00:30:33.638Z,0.00
2022-08-01T00:31:33.642Z,0.00
2022-08-01T00:32:33.642Z,0.00
2022-08-01T00:33:33.641Z,0.00
2022-08-01T00:34:33.647Z,0.00
2022-08-01T00:35:33.647Z,0.00
2022-08-01T00:36:33.642Z,0.00
2022-08-01T00:37:33.648Z,0.00
2022-08-01T00:38:33.635Z,0.00
2022-08-01T00:39:33.666Z,0.00
2022-08-01T00:40:33.643Z,0.00
2022-08-01T00:41:33.640Z,0.00
2022-08-01T00:42:33.645Z,0.00
2022-08-01T00:43:33.649Z,0.00
2022-08-01T00:44:33.664Z,0.00
2022-08-01T00:45:33.644Z,0.00
2022-08-01T00:46:33.646Z,0.00
2022-08-01T00:47:33.641Z,0.00
2022-08-01T00:48:33.645Z,0.00
2022-08-01T00:49:33.731Z,0.00
2022-08-01T00:50:33.644Z,0.00
2022-08-01T00:51:33.649Z,0.00
2022-08-01T00:52:33.657Z,0.00
2022-08-01T00:53:51.286Z,0.00
2022-08-01T00:54:33.658Z,0.00
2022-08-01T00:55:33.647Z,0.00
2022-08-01T00:56:33.649Z,0.00
2022-08-01T00:58:02.343Z,0.00
2022-08-01T00:58:33.645Z,0.00
2022-08-01T00:59:33.648Z,0.00
2022-08-01T01:00:34.761Z,0.00
2022-08-01T01:01:39.498Z,0.00
2022-08-01T01:02:33.648Z,0.00
2022-08-01T01:03:57.576Z,0.00
2022-08-01T01:04:33.655Z,0.00
2022-08-01T01:05:37.314Z,0.00
2022-08-01T01:06:33.649Z,0.00
2022-08-01T01:07:33.644Z,0.00
2022-08-01T01:08:33.646Z,0.00
2022-08-01T01:09:33.639Z,0.00
2022-08-01T01:10:33.642Z,0.00
2022-08-01T01:11:33.649Z,0.00
2022-08-01T01:12:38.265Z,0.00
2022-08-01T01:13:33.657Z,0.00
2022-08-01T01:14:37.304Z,0.00
2022-08-01T01:15:33.646Z,0.00
2022-08-01T01:16:33.642Z,0.00
2022-08-01T01:17:50.569Z,0.00
2022-08-01T01:18:33.650Z,0.00
2022-08-01T01:19:33.649Z,0.00
2022-08-01T01:20:33.647Z,0.00
2022-08-01T01:21:33.639Z,0.00
2022-08-01T01:22:33.642Z,0.00
2022-08-01T01:23:33.639Z,0.00
2022-08-01T01:24:33.639Z,0.00
2022-08-01T01:25:33.638Z,0.00
2022-08-01T01:26:33.649Z,0.00
2022-08-01T01:27:33.645Z,0.00
2022-08-01T01:28:33.637Z,0.00
2022-08-01T01:29:59.801Z,0.00
2022-08-01T01:30:33.641Z,0.00
2022-08-01T01:31:33.641Z,0.00
2022-08-01T01:32:33.650Z,0.00
2022-08-01T01:33:33.638Z,0.00
2022-08-01T01:34:33.643Z,0.00
2022-08-01T01:35:33.639Z,0.00
2022-08-01T01:36:33.639Z,0.00
2022-08-01T01:37:33.640Z,0.00
2022-08-01T01:38:33.644Z,0.00
2022-08-01T01:39:33.635Z,0.00
2022-08-01T01:40:33.645Z,0.00
2022-08-01T01:41:33.640Z,0.00
2022-08-01T01:42:33.636Z,0.00
2022-08-01T01:43:33.908Z,0.00
2022-08-01T01:44:33.662Z,0.00
2022-08-01T01:45:33.645Z,0.00
2022-08-01T01:46:33.644Z,0.00
2022-08-01T01:47:33.642Z,0.00
2022-08-01T01:48:33.645Z,0.00
2022-08-01T01:49:33.694Z,0.00
2022-08-01T01:50:33.640Z,0.00
2022-08-01T01:51:33.646Z,0.00
2022-08-01T01:52:33.648Z,0.00
2022-08-01T01:53:33.642Z,0.00
2022-08-01T01:54:33.648Z,0.00
2022-08-01T01:55:33.645Z,0.00
2022-08-01T01:56:33.643Z,0.00
2022-08-01T01:57:33.647Z,0.00
2022-08-01T01:58:33.653Z,0.00
2022-08-01T01:59:33.647Z,0.00
2022-08-01T02:00:33.646Z,0.00
2022-08-01T02:02:04.917Z,0.00
2022-08-01T02:02:33.678Z,0.00
2022-08-01T02:03:33.644Z,0.00
2022-08-01T02:04:33.638Z,0.00
2022-08-01T02:05:33.641Z,0.00
2022-08-01T02:06:33.643Z,0.00
2022-08-01T02:07:33.642Z,0.00
2022-08-01T02:08:33.637Z,0.00
2022-08-01T02:09:33.642Z,0.00
2022-08-01T02:10:33.642Z,0.00
2022-08-01T02:11:33.644Z,0.00
2022-08-01T02:12:33.645Z,0.00
2022-08-01T02:13:33.644Z,0.00
2022-08-01T02:14:33.638Z,0.00
2022-08-01T02:15:33.647Z,0.00
2022-08-01T02:16:33.642Z,0.00
2022-08-01T02:17:33.639Z,0.00
2022-08-01T02:18:33.642Z,0.00
2022-08-01T02:19:36.984Z,0.00
2022-08-01T02:20:33.641Z,0.00
2022-08-01T02:21:33.637Z,0.00
2022-08-01T02:22:33.639Z,0.00
2022-08-01T02:23:33.690Z,0.00
2022-08-01T02:24:33.634Z,0.00
2022-08-01T02:25:33.636Z,0.00
2022-08-01T02:26:33.636Z,0.00
2022-08-01T02:27:33.633Z,0.00
2022-08-01T02:28:33.640Z,0.00
2022-08-01T02:29:33.639Z,0.00
2022-08-01T02:30:33.631Z,0.00
2022-08-01T02:31:33.630Z,0.00
2022-08-01T02:32:33.641Z,0.00
2022-08-01T02:33:33.637Z,0.00
2022-08-01T02:34:33.633Z,0.00
2022-08-01T02:35:33.644Z,0.00
2022-08-01T02:36:33.787Z,0.00
2022-08-01T02:37:33.629Z,0.00
2022-08-01T02:38:33.638Z,0.00
2022-08-01T02:39:33.633Z,0.00
2022-08-01T02:40:33.643Z,0.00
2022-08-01T02:41:33.637Z,0.00
2022-08-01T02:42:33.633Z,0.00
2022-08-01T02:43:33.637Z,0.00
2022-08-01T02:44:33.652Z,0.00
2022-08-01T02:45:33.632Z,0.00
2022-08-01T02:46:33.641Z,0.00
2022-08-01T02:47:33.635Z,0.00
2022-08-01T02:48:33.641Z,0.00
2022-08-01T02:49:33.710Z,0.00
2022-08-01T02:50:33.636Z,0.00
2022-08-01T02:51:33.636Z,0.00
2022-08-01T02:52:33.643Z,0.00
2022-08-01T02:53:39.016Z,0.00
2022-08-01T02:54:33.644Z,0.00
2022-08-01T02:55:33.639Z,0.00
2022-08-01T02:56:33.641Z,0.00
2022-08-01T02:57:47.285Z,0.00
2022-08-01T02:58:33.645Z,0.00
2022-08-01T02:59:33.642Z,0.00
2022-08-01T03:00:33.632Z,0.00
2022-08-01T03:01:33.728Z,0.00
2022-08-01T03:02:33.639Z,0.00
2022-08-01T03:03:33.631Z,0.00
2022-08-01T03:04:33.631Z,0.00
2022-08-01T03:05:33.640Z,0.00
2022-08-01T03:06:33.636Z,0.00
2022-08-01T03:07:34.581Z,0.00
2022-08-01T03:08:33.639Z,0.00
2022-08-01T03:09:33.641Z,0.00
2022-08-01T03:10:33.632Z,0.00
2022-08-01T03:11:33.630Z,0.00
2022-08-01T03:12:33.642Z,0.00
2022-08-01T03:13:33.634Z,0.00
2022-08-01T03:14:33.639Z,0.00
2022-08-01T03:15:33.629Z,0.00
2022-08-01T03:16:33.638Z,0.00
2022-08-01T03:17:33.634Z,0.00
2022-08-01T03:18:33.640Z,0.00
2022-08-01T03:19:33.638Z,0.00
2022-08-01T03:20:33.630Z,0.00
2022-08-01T03:21:33.644Z,0.00
2022-08-01T03:22:33.634Z,0.00
2022-08-01T03:23:37.705Z,0.00
2022-08-01T03:24:33.631Z,0.00
2022-08-01T03:25:33.628Z,0.00
2022-08-01T03:26:33.629Z,0.00
2022-08-01T03:27:33.637Z,0.00
2022-08-01T03:28:33.645Z,0.00
2022-08-01T03:29:33.629Z,0.00
2022-08-01T03:30:33.637Z,0.00
2022-08-01T03:31:33.629Z,0.00
2022-08-01T03:32:33.631Z,0.00
2022-08-01T03:33:33.633Z,0.00
2022-08-01T03:34:33.637Z,0.00
2022-08-01T03:35:33.635Z,0.00
2022-08-01T03:36:33.635Z,0.00
2022-08-01T03:37:33.639Z,0.00
2022-08-01T03:38:33.631Z,0.00
2022-08-01T03:39:33.634Z,0.00
2022-08-01T03:40:33.629Z,0.00
2022-08-01T03:41:33.634Z,0.00
2022-08-01T03:42:33.632Z,0.00
2022-08-01T03:43:33.628Z,0.00
2022-08-01T03:44:33.668Z,0.00
2022-08-01T03:45:33.638Z,0.00
2022-08-01T03:46:33.638Z,0.00
2022-08-01T03:47:33.626Z,0.00
2022-08-01T03:48:33.648Z,0.00
2022-08-01T03:49:33.707Z,0.00
2022-08-01T03:50:33.642Z,0.00
2022-08-01T03:51:33.631Z,0.00
2022-08-01T03:52:33.636Z,0.00
2022-08-01T03:53:33.626Z,0.00
2022-08-01T03:54:33.628Z,0.00
2022-08-01T03:55:33.627Z,0.00
2022-08-01T03:56:33.630Z,4.00
2022-08-01T03:57:36.694Z,4.00
2022-08-01T03:58:33.636Z,4.00
2022-08-01T03:59:33.642Z,4.00
2022-08-01T04:00:33.630Z,0.00
2022-08-01T04:01:33.750Z,4.00
2022-08-01T04:02:33.623Z,0.00
2022-08-01T04:03:33.627Z,4.00
2022-08-01T04:04:33.641Z,4.00
2022-08-01T04:05:33.629Z,4.00
2022-08-01T04:06:33.624Z,4.00
2022-08-01T04:07:33.628Z,4.00
2022-08-01T04:08:33.629Z,4.00
2022-08-01T04:09:33.621Z,8.00
2022-08-01T04:10:33.631Z,4.00
2022-08-01T04:11:33.630Z,8.00
2022-08-01T04:12:33.658Z,4.00
2022-08-01T04:13:36.939Z,4.00
2022-08-01T04:14:33.632Z,8.00
2022-08-01T04:15:33.629Z,8.00
2022-08-01T04:16:33.631Z,12.00
2022-08-01T04:17:33.635Z,12.00
2022-08-01T04:18:33.620Z,12.00
2022-08-01T04:19:33.626Z,12.00
2022-08-01T04:20:33.620Z,12.00
2022-08-01T04:21:33.642Z,8.00
2022-08-01T04:22:37.321Z,8.00
2022-08-01T04:23:33.628Z,4.00
2022-08-01T04:24:33.770Z,8.00
2022-08-01T04:25:33.623Z,8.00
2022-08-01T04:26:33.632Z,8.00
2022-08-01T04:27:49.713Z,8.00
2022-08-01T04:28:33.622Z,8.00
2022-08-01T04:29:33.622Z,8.00
2022-08-01T04:30:33.622Z,8.00
2022-08-01T04:31:33.617Z,8.00
2022-08-01T04:32:33.622Z,8.00
2022-08-01T04:33:33.623Z,8.00
2022-08-01T04:34:33.628Z,8.00
2022-08-01T04:36:02.490Z,8.00
2022-08-01T04:36:33.625Z,8.00
2022-08-01T04:37:33.628Z,8.00
2022-08-01T04:38:33.635Z,4.00
2022-08-01T04:39:33.625Z,4.00
2022-08-01T04:40:33.638Z,8.00
2022-08-01T04:41:33.617Z,8.00
2022-08-01T04:42:33.754Z,8.00
2022-08-01T04:43:33.630Z,16.00
2022-08-01T04:44:33.656Z,16.00
2022-08-01T04:45:33.621Z,16.00
2022-08-01T04:46:33.635Z,20.00
2022-08-01T04:47:33.622Z,24.00
2022-08-01T04:48:33.623Z,24.00
2022-08-01T04:49:33.699Z,24.00
2022-08-01T04:50:33.619Z,20.00
2022-08-01T04:51:33.625Z,16.00
2022-08-01T04:52:33.628Z,16.00
2022-08-01T04:53:33.618Z,16.00
2022-08-01T04:54:33.626Z,20.00
2022-08-01T04:55:33.621Z,20.00
2022-08-01T04:56:33.631Z,20.00
2022-08-01T04:57:33.616Z,20.00
2022-08-01T04:58:33.620Z,16.00
2022-08-01T04:59:33.633Z,20.00
2022-08-01T05:00:33.617Z,20.00
2022-08-01T05:01:33.694Z,24.00
2022-08-01T05:02:33.626Z,28.00
2022-08-01T05:03:38.427Z,32.00
2022-08-01T05:04:33.621Z,28.00
2022-08-01T05:05:33.631Z,28.00
2022-08-01T05:06:33.629Z,24.00
2022-08-01T05:07:33.629Z,24.00
2022-08-01T05:08:33.626Z,20.00
2022-08-01T05:09:33.633Z,24.00
2022-08-01T05:10:33.627Z,36.00
2022-08-01T05:11:33.623Z,40.00
2022-08-01T05:12:33.623Z,36.00
2022-08-01T05:13:33.631Z,40.00
2022-08-01T05:14:33.629Z,40.00
2022-08-01T05:15:33.642Z,44.00
2022-08-01T05:16:33.629Z,40.00
2022-08-01T05:17:33.625Z,40.00
2022-08-01T05:18:33.632Z,40.00
2022-08-01T05:19:33.629Z,32.00
2022-08-01T05:20:33.632Z,32.00
2022-08-01T05:21:33.634Z,44.00
2022-08-01T05:22:33.627Z,48.00
2022-08-01T05:23:41.943Z,36.00
2022-08-01T05:24:33.637Z,36.00
2022-08-01T05:25:56.761Z,20.00
2022-08-01T05:26:33.705Z,16.00
2022-08-01T05:27:33.629Z,16.00
2022-08-01T05:28:33.637Z,24.00
2022-08-01T05:29:33.630Z,24.00
2022-08-01T05:30:33.640Z,24.00
2022-08-01T05:31:33.635Z,16.00
2022-08-01T05:32:33.632Z,16.00
2022-08-01T05:33:33.641Z,24.00
2022-08-01T05:34:33.639Z,28.00
2022-08-01T05:35:47.555Z,28.00
2022-08-01T05:36:33.637Z,20.00
2022-08-01T05:37:33.643Z,20.00
2022-08-01T05:38:33.639Z,16.00
2022-08-01T05:39:33.657Z,12.00
2022-08-01T05:40:33.638Z,16.00
2022-08-01T05:41:33.646Z,12.00
2022-08-01T05:42:33.657Z,12.00
2022-08-01T05:43:33.640Z,16.00
2022-08-01T05:44:33.662Z,28.00
2022-08-01T05:45:33.646Z,44.00
2022-08-01T05:46:33.641Z,56.00
2022-08-01T05:47:33.650Z,92.00
2022-08-01T05:48:33.655Z,96.00
2022-08-01T05:49:33.705Z,88.00
2022-08-01T05:50:33.649Z,76.00
2022-08-01T05:51:33.654Z,80.00
2022-08-01T05:52:33.643Z,80.00
2022-08-01T05:53:33.650Z,76.00
2022-08-01T05:54:33.648Z,80.00
2022-08-01T05:55:33.651Z,68.00
2022-08-01T05:56:33.652Z,56.00
2022-08-01T05:57:33.644Z,52.00
2022-08-01T05:58:33.650Z,68.00
2022-08-01T05:59:33.649Z,64.00
2022-08-01T06:00:33.651Z,64.00
2022-08-01T06:01:33.648Z,80.00
2022-08-01T06:02:33.742Z,96.00
2022-08-01T06:03:33.642Z,128.00
2022-08-01T06:04:33.651Z,172.00
2022-08-01T06:05:33.656Z,172.00
2022-08-01T06:06:33.644Z,160.00
2022-08-01T06:07:33.650Z,176.00
2022-08-01T06:08:33.647Z,180.00
2022-08-01T06:09:33.640Z,184.00
2022-08-01T06:10:33.650Z,204.00
2022-08-01T06:11:33.641Z,284.00
2022-08-01T06:12:35.603Z,184.00
2022-08-01T06:13:33.647Z,188.00
2022-08-01T06:14:33.647Z,224.00
2022-08-01T06:15:33.641Z,220.00
2022-08-01T06:16:33.642Z,244.00
2022-08-01T06:17:33.631Z,292.00
2022-08-01T06:18:33.635Z,324.00
2022-08-01T06:19:33.638Z,424.00
2022-08-01T06:20:33.641Z,340.00
2022-08-01T06:21:33.637Z,336.00
2022-08-01T06:22:33.633Z,344.00
2022-08-01T06:23:33.629Z,312.00
2022-08-01T06:24:33.630Z,280.00
2022-08-01T06:25:33.629Z,276.00
2022-08-01T06:26:33.636Z,268.00
2022-08-01T06:27:33.625Z,244.00
2022-08-01T06:28:33.642Z,216.00
2022-08-01T06:29:33.629Z,204.00
2022-08-01T06:30:33.630Z,200.00
2022-08-01T06:31:34.172Z,188.00
2022-08-01T06:32:33.620Z,208.00
2022-08-01T06:33:33.619Z,244.00
2022-08-01T06:34:33.629Z,280.00
2022-08-01T06:35:33.628Z,292.00
2022-08-01T06:36:33.618Z,292.00
2022-08-01T06:37:33.618Z,280.00
2022-08-01T06:38:33.626Z,276.00
2022-08-01T06:39:33.618Z,236.00
2022-08-01T06:40:33.614Z,320.00
2022-08-01T06:41:33.612Z,248.00
2022-08-01T06:42:33.617Z,352.00
2022-08-01T06:43:33.618Z,340.00
2022-08-01T06:44:33.645Z,332.00
2022-08-01T06:45:33.610Z,260.00
2022-08-01T06:46:33.607Z,284.00
2022-08-01T06:47:33.618Z,288.00
2022-08-01T06:48:33.617Z,296.00
2022-08-01T06:49:33.672Z,344.00
2022-08-01T06:50:33.609Z,368.00
2022-08-01T06:51:33.612Z,304.00
2022-08-01T06:52:33.607Z,272.00
2022-08-01T06:53:36.558Z,236.00
2022-08-01T06:54:33.605Z,296.00
2022-08-01T06:55:33.605Z,280.00
2022-08-01T06:56:33.597Z,268.00
2022-08-01T06:57:33.602Z,292.00
2022-08-01T06:58:33.598Z,248.00
2022-08-01T06:59:33.601Z,232.00
2022-08-01T07:00:33.648Z,220.00
2022-08-01T07:01:34.333Z,200.00
2022-08-01T07:02:33.604Z,204.00
2022-08-01T07:03:53.879Z,200.00
2022-08-01T07:04:33.595Z,192.00
2022-08-01T07:05:33.598Z,180.00
2022-08-01T07:06:33.595Z,120.00
2022-08-01T07:07:33.589Z,144.00
2022-08-01T07:08:33.599Z,180.00
2022-08-01T07:09:33.596Z,212.00
2022-08-01T07:10:33.598Z,224.00
2022-08-01T07:11:33.582Z,212.00
2022-08-01T07:12:33.592Z,196.00
2022-08-01T07:13:36.758Z,192.00
2022-08-01T07:14:33.581Z,348.00
2022-08-01T07:15:33.587Z,340.00
2022-08-01T07:16:33.578Z,328.00
2022-08-01T07:17:33.588Z,336.00
2022-08-01T07:18:33.586Z,324.00
2022-08-01T07:19:33.581Z,352.00
2022-08-01T07:20:38.003Z,404.00
2022-08-01T07:21:40.708Z,420.00
2022-08-01T07:22:33.574Z,392.00
2022-08-01T07:23:36.664Z,352.00
2022-08-01T07:24:33.573Z,288.00
2022-08-01T07:25:33.575Z,252.00
2022-08-01T07:26:33.578Z,280.00
2022-08-01T07:27:33.578Z,296.00
2022-08-01T07:28:33.576Z,320.00
2022-08-01T07:29:33.577Z,288.00
2022-08-01T07:30:33.573Z,316.00
2022-08-01T07:31:33.577Z,360.00
2022-08-01T07:32:33.570Z,364.00
2022-08-01T07:33:48.407Z,304.00
2022-08-01T07:34:33.562Z,292.00
2022-08-01T07:35:33.563Z,312.00
2022-08-01T07:36:33.562Z,232.00
2022-08-01T07:37:48.126Z,268.00
2022-08-01T07:38:33.565Z,360.00
2022-08-01T07:39:33.560Z,320.00
2022-08-01T07:40:33.563Z,336.00
2022-08-01T07:41:53.593Z,372.00
2022-08-01T07:42:33.552Z,396.00
2022-08-01T07:43:33.563Z,416.00
2022-08-01T07:44:33.565Z,332.00
2022-08-01T07:45:33.558Z,436.00
2022-08-01T07:46:33.556Z,384.00
2022-08-01T07:47:33.557Z,356.00
2022-08-01T07:48:33.555Z,372.00
2022-08-01T07:49:39.118Z,412.00
2022-08-01T07:50:34.174Z,472.00
2022-08-01T07:51:33.552Z,364.00
2022-08-01T07:52:33.546Z,272.00
2022-08-01T07:53:33.549Z,228.00
2022-08-01T07:54:34.663Z,196.00
2022-08-01T07:55:33.541Z,260.00
2022-08-01T07:56:33.547Z,360.00
2022-08-01T07:57:33.548Z,284.00
2022-08-01T07:58:33.541Z,352.00
2022-08-01T07:59:33.548Z,468.00
2022-08-01T08:00:33.541Z,1132.00
2022-08-01T08:01:33.676Z,348.00
2022-08-01T08:02:33.544Z,568.00
2022-08-01T08:03:33.540Z,320.00
2022-08-01T08:04:33.545Z,428.00
2022-08-01T08:05:57.981Z,384.00
2022-08-01T08:06:33.532Z,356.00
2022-08-01T08:07:33.564Z,352.00
2022-08-01T08:08:33.529Z,308.00
2022-08-01T08:09:37.341Z,276.00
2022-08-01T08:10:33.536Z,252.00
2022-08-01T08:11:33.534Z,228.00
2022-08-01T08:12:33.528Z,244.00
2022-08-01T08:13:33.533Z,240.00
2022-08-01T08:14:33.523Z,240.00
2022-08-01T08:15:33.687Z,248.00
2022-08-01T08:16:33.534Z,316.00
2022-08-01T08:17:36.185Z,332.00
2022-08-01T08:18:33.521Z,316.00
2022-08-01T08:19:38.161Z,396.00
2022-08-01T08:20:33.540Z,380.00
2022-08-01T08:21:33.521Z,432.00
2022-08-01T08:22:33.520Z,408.00
2022-08-01T08:23:42.545Z,544.00
2022-08-01T08:24:33.516Z,1936.00
2022-08-01T08:25:33.516Z,1876.00
2022-08-01T08:26:33.520Z,468.00
2022-08-01T08:27:33.521Z,524.00
2022-08-01T08:28:33.514Z,1928.00
2022-08-01T08:29:33.559Z,616.00
2022-08-01T08:30:33.520Z,2272.00
2022-08-01T08:31:51.889Z,736.00
2022-08-01T08:32:33.519Z,716.00
2022-08-01T08:33:33.516Z,1148.00
2022-08-01T08:34:33.509Z,636.00
2022-08-01T08:35:53.314Z,336.00
2022-08-01T08:36:33.525Z,280.00
2022-08-01T08:37:39.048Z,284.00
2022-08-01T08:38:33.520Z,284.00
2022-08-01T08:39:41.905Z,328.00
2022-08-01T08:40:33.508Z,284.00
2022-08-01T08:41:37.663Z,300.00
2022-08-01T08:42:33.512Z,300.00
2022-08-01T08:43:33.510Z,380.00
2022-08-01T08:44:33.531Z,400.00
2022-08-01T08:45:59.621Z,368.00
2022-08-01T08:46:33.507Z,400.00
2022-08-01T08:47:33.509Z,404.00
2022-08-01T08:48:33.509Z,384.00
2022-08-01T08:49:35.814Z,372.00
2022-08-01T08:50:33.508Z,368.00
2022-08-01T08:51:33.511Z,324.00
2022-08-01T08:52:33.498Z,332.00
2022-08-01T08:53:34.560Z,324.00
2022-08-01T08:54:33.509Z,324.00
2022-08-01T08:55:33.507Z,300.00
2022-08-01T08:56:33.506Z,316.00
2022-08-01T08:57:33.518Z,352.00
2022-08-01T08:58:33.497Z,312.00
2022-08-01T08:59:33.505Z,352.00
2022-08-01T09:00:33.501Z,484.00
2022-08-01T09:01:33.511Z,504.00
2022-08-01T09:02:33.499Z,516.00
2022-08-01T09:03:33.592Z,440.00
2022-08-01T09:04:33.500Z,400.00
2022-08-01T09:05:38.609Z,392.00
2022-08-01T09:06:33.499Z,404.00
2022-08-01T09:07:33.498Z,408.00
2022-08-01T09:08:33.499Z,412.00
2022-08-01T09:09:33.496Z,404.00
2022-08-01T09:10:33.492Z,424.00
2022-08-01T09:11:33.496Z,468.00
2022-08-01T09:12:33.494Z,452.00
2022-08-01T09:13:33.494Z,400.00
2022-08-01T09:14:33.502Z,288.00
2022-08-01T09:15:33.838Z,280.00
2022-08-01T09:16:33.486Z,308.00
2022-08-01T09:17:33.498Z,316.00
2022-08-01T09:18:33.484Z,356.00
2022-08-01T09:19:39.974Z,376.00
2022-08-01T09:20:33.489Z,416.00
2022-08-01T09:21:33.485Z,424.00
2022-08-01T09:22:33.485Z,384.00
2022-08-01T09:23:33.489Z,428.00
2022-08-01T09:24:33.500Z,484.00
2022-08-01T09:25:45.966Z,512.00
2022-08-01T09:26:34.012Z,552.00
2022-08-01T09:27:33.486Z,472.00
2022-08-01T09:28:33.487Z,380.00
2022-08-01T09:29:38.209Z,396.00
2022-08-01T09:30:33.491Z,456.00
2022-08-01T09:31:38.213Z,432.00
2022-08-01T09:32:36.433Z,372.00
2022-08-01T09:33:35.001Z,276.00
2022-08-01T09:34:33.477Z,220.00
2022-08-01T09:35:36.320Z,192.00
2022-08-01T09:36:33.481Z,204.00
2022-08-01T09:37:37.275Z,192.00
2022-08-01T09:38:33.486Z,180.00
2022-08-01T09:39:33.484Z,180.00
2022-08-01T09:40:33.482Z,192.00
2022-08-01T09:41:37.881Z,196.00
2022-08-01T09:42:33.484Z,256.00
2022-08-01T09:43:33.477Z,336.00
2022-08-01T09:44:42.205Z,400.00
2022-08-01T09:45:41.011Z,416.00
2022-08-01T09:46:33.470Z,444.00
2022-08-01T09:47:33.472Z,456.00
2022-08-01T09:48:33.480Z,440.00
2022-08-01T09:49:51.865Z,424.00
2022-08-01T09:50:33.484Z,444.00
2022-08-01T09:51:59.411Z,496.00
2022-08-01T09:52:33.474Z,516.00
2022-08-01T09:53:33.467Z,552.00
2022-08-01T09:54:33.477Z,536.00
2022-08-01T09:55:33.473Z,560.00
2022-08-01T09:56:33.479Z,588.00
2022-08-01T09:57:33.475Z,544.00
2022-08-01T09:58:33.473Z,484.00
2022-08-01T09:59:56.820Z,448.00
2022-08-01T10:00:45.373Z,428.00
2022-08-01T10:01:37.091Z,400.00
2022-08-01T10:03:19.479Z,396.00
2022-08-01T10:04:19.403Z,424.00
2022-08-01T10:05:37.051Z,420.00
2022-08-01T10:06:19.407Z,416.00
2022-08-01T10:07:22.029Z,408.00
2022-08-01T10:08:19.399Z,396.00
2022-08-01T10:09:19.395Z,384.00
2022-08-01T10:10:19.398Z,488.00
2022-08-01T10:11:19.402Z,504.00
2022-08-01T10:12:19.402Z,536.00
2022-08-01T10:13:19.403Z,500.00
2022-08-01T10:14:19.403Z,404.00
2022-08-01T10:15:19.399Z,364.00
2022-08-01T10:16:19.398Z,452.00
2022-08-01T10:17:19.717Z,472.00
2022-08-01T10:18:26.328Z,464.00
2022-08-01T10:19:19.396Z,492.00
2022-08-01T10:20:28.869Z,512.00
2022-08-01T10:21:47.585Z,460.00
2022-08-01T10:22:19.394Z,484.00
2022-08-01T10:23:19.391Z,448.00
2022-08-01T10:24:19.430Z,432.00
2022-08-01T10:25:41.965Z,384.00
2022-08-01T10:26:19.395Z,336.00
2022-08-01T10:27:24.380Z,344.00
2022-08-01T10:28:23.830Z,352.00
2022-08-01T10:29:58.995Z,320.00
2022-08-01T10:30:23.057Z,312.00
2022-08-01T10:31:19.389Z,260.00
2022-08-01T10:32:19.419Z,208.00
2022-08-01T10:33:19.936Z,196.00
2022-08-01T10:34:19.406Z,188.00
2022-08-01T10:35:19.720Z,196.00
2022-08-01T10:36:19.392Z,220.00
2022-08-01T10:37:19.391Z,268.00
2022-08-01T10:38:19.398Z,336.00
2022-08-01T10:39:20.106Z,356.00
2022-08-01T10:40:29.810Z,380.00
2022-08-01T10:41:19.397Z,416.00
2022-08-01T10:42:19.394Z,356.00
2022-08-01T10:43:21.525Z,364.00
2022-08-01T10:44:19.390Z,344.00
2022-08-01T10:45:19.389Z,324.00
2022-08-01T10:46:19.393Z,348.00
2022-08-01T10:47:22.943Z,352.00
2022-08-01T10:48:20.826Z,328.00
2022-08-01T10:49:19.483Z,320.00
2022-08-01T10:50:21.823Z,276.00
2022-08-01T10:51:19.398Z,272.00
2022-08-01T10:52:19.588Z,272.00
2022-08-01T10:53:23.121Z,284.00
2022-08-01T10:54:19.400Z,344.00
2022-08-01T10:55:19.408Z,308.00
2022-08-01T10:56:19.385Z,340.00
2022-08-01T10:57:19.391Z,344.00
2022-08-01T10:58:19.389Z,372.00
2022-08-01T10:59:49.186Z,424.00
2022-08-01T11:00:19.392Z,372.00
2022-08-01T11:01:19.610Z,332.00
2022-08-01T11:02:19.396Z,376.00
2022-08-01T11:03:30.974Z,400.00
2022-08-01T11:04:19.393Z,368.00
2022-08-01T11:05:19.391Z,448.00
2022-08-01T11:06:19.402Z,460.00
2022-08-01T11:07:19.402Z,488.00
2022-08-01T11:08:19.390Z,456.00
2022-08-01T11:09:19.407Z,444.00
2022-08-01T11:10:19.387Z,432.00
2022-08-01T11:11:19.389Z,512.00
2022-08-01T11:12:24.422Z,520.00
2022-08-01T11:13:19.391Z,452.00
2022-08-01T11:14:26.173Z,372.00
2022-08-01T11:15:29.036Z,344.00
2022-08-01T11:16:23.950Z,332.00
2022-08-01T11:17:19.391Z,380.00
2022-08-01T11:18:19.397Z,424.00
2022-08-01T11:19:19.393Z,356.00
2022-08-01T11:20:19.395Z,320.00
2022-08-01T11:21:57.044Z,312.00
2022-08-01T11:22:22.826Z,312.00
2022-08-01T11:23:19.392Z,296.00
2022-08-01T11:24:19.391Z,268.00
2022-08-01T11:25:19.391Z,284.00
2022-08-01T11:26:29.276Z,252.00
2022-08-01T11:27:20.446Z,236.00
2022-08-01T11:28:28.900Z,216.00
2022-08-01T11:29:22.108Z,208.00
2022-08-01T11:30:20.061Z,204.00
2022-08-01T11:31:19.390Z,212.00
2022-08-01T11:32:19.396Z,256.00
2022-08-01T11:33:19.380Z,256.00
2022-08-01T11:34:19.740Z,260.00
2022-08-01T11:35:19.389Z,260.00
2022-08-01T11:36:31.957Z,296.00
2022-08-01T11:37:19.389Z,360.00
2022-08-01T11:38:19.381Z,412.00
2022-08-01T11:39:19.385Z,416.00
2022-08-01T11:40:19.391Z,452.00
2022-08-01T11:41:19.384Z,440.00
2022-08-01T11:42:19.385Z,356.00
2022-08-01T11:43:19.383Z,264.00
2022-08-01T11:44:20.876Z,240.00
2022-08-01T11:45:19.390Z,216.00
2022-08-01T11:46:19.390Z,224.00
2022-08-01T11:47:21.279Z,176.00
2022-08-01T11:48:19.382Z,172.00
2022-08-01T11:49:19.465Z,164.00
2022-08-01T11:50:19.389Z,188.00
2022-08-01T11:51:25.298Z,200.00
2022-08-01T11:52:19.390Z,228.00
2022-08-01T11:53:19.383Z,208.00
2022-08-01T11:54:34.726Z,212.00
2022-08-01T11:55:19.394Z,212.00
2022-08-01T11:56:19.384Z,220.00
2022-08-01T11:57:19.417Z,244.00
2022-08-01T11:58:22.529Z,248.00
2022-08-01T11:59:19.392Z,256.00
2022-08-01T12:00:19.392Z,260.00
2022-08-01T12:01:19.387Z,260.00
2022-08-01T12:02:19.417Z,264.00
2022-08-01T12:03:29.465Z,268.00
2022-08-01T12:04:19.430Z,268.00
2022-08-01T12:05:19.510Z,236.00
2022-08-01T12:06:19.394Z,240.00
2022-08-01T12:07:19.395Z,260.00
2022-08-01T12:08:19.385Z,304.00
2022-08-01T12:09:19.396Z,308.00
2022-08-01T12:10:19.389Z,312.00
2022-08-01T12:11:19.388Z,316.00
2022-08-01T12:12:19.392Z,332.00
2022-08-01T12:13:19.390Z,284.00
2022-08-01T12:14:19.385Z,260.00
2022-08-01T12:15:19.395Z,220.00
2022-08-01T12:16:19.391Z,176.00
2022-08-01T12:17:19.391Z,156.00
2022-08-01T12:18:19.386Z,184.00
2022-08-01T12:19:19.393Z,236.00
2022-08-01T12:20:19.386Z,264.00
2022-08-01T12:21:19.392Z,280.00
2022-08-01T12:22:19.392Z,336.00
2022-08-01T12:23:19.391Z,364.00
2022-08-01T12:24:19.397Z,340.00
2022-08-01T12:25:19.400Z,308.00
2022-08-01T12:26:29.133Z,288.00
2022-08-01T12:27:19.393Z,300.00
2022-08-01T12:28:19.394Z,300.00
2022-08-01T12:29:19.395Z,336.00
2022-08-01T12:30:19.388Z,368.00
2022-08-01T12:31:19.399Z,376.00
2022-08-01T12:32:19.419Z,316.00
2022-08-01T12:33:19.401Z,292.00
2022-08-01T12:34:19.396Z,292.00
2022-08-01T12:35:19.404Z,280.00
2022-08-01T12:36:19.394Z,280.00
2022-08-01T12:37:19.402Z,272.00
2022-08-01T12:38:19.405Z,288.00
2022-08-01T12:39:19.400Z,296.00
2022-08-01T12:40:19.397Z,364.00
2022-08-01T12:41:19.403Z,336.00
2022-08-01T12:42:19.401Z,328.00
2022-08-01T12:43:27.351Z,348.00
2022-08-01T12:44:19.403Z,404.00
2022-08-01T12:45:19.406Z,392.00
2022-08-01T12:46:19.401Z,380.00
2022-08-01T12:47:19.407Z,396.00
2022-08-01T12:48:19.411Z,400.00
2022-08-01T12:49:19.484Z,380.00