createdAt,value
2018-05-15T00:00:56.175Z,99909.34
2018-05-15T00:03:23.579Z,99914.61
2018-05-15T00:05:50.955Z,99910.80
2018-05-15T00:08:18.342Z,99914.69
2018-05-15T00:10:45.726Z,99915.45
2018-05-15T00:13:13.111Z,99914.21
2018-05-15T00:15:40.511Z,99912.98
2018-05-15T00:18:07.895Z,99919.95
2018-05-15T00:20:35.283Z,99922.23
2018-05-15T00:23:02.671Z,99924.91
2018-05-15T00:25:30.052Z,99926.03
2018-05-15T00:27:57.446Z,99932.34
2018-05-15T00:30:24.827Z,99933.25
2018-05-15T00:32:52.214Z,99936.97
2018-05-15T00:35:19.604Z,99933.02
2018-05-15T00:37:46.999Z,99942.42
2018-05-15T00:40:14.382Z,99940.69
2018-05-15T00:42:41.771Z,99942.37
2018-05-15T00:45:09.167Z,99940.25
2018-05-15T00:47:36.548Z,99937.28
2018-05-15T00:50:03.947Z,99943.19
2018-05-15T00:52:31.331Z,99947.47
2018-05-15T00:55:10.528Z,99942.30
2018-05-15T00:57:37.911Z,99948.86
2018-05-15T01:00:05.292Z,99946.52
2018-05-15T01:02:32.687Z,99954.45
2018-05-15T01:05:00.075Z,99950.77
2018-05-15T01:07:27.463Z,99946.42
2018-05-15T01:09:54.855Z,99950.91
2018-05-15T01:12:22.235Z,99946.25
2018-05-15T01:14:49.630Z,99954.82
2018-05-15T01:17:17.015Z,99954.92
2018-05-15T01:19:44.395Z,99950.56
2018-05-15T01:22:11.783Z,99951.22
2018-05-15T01:24:39.231Z,99955.55
2018-05-15T01:27:06.626Z,99955.20
2018-05-15T01:29:34.019Z,99960.12
2018-05-15T01:32:01.403Z,99954.58
2018-05-15T01:34:28.801Z,99955.33
2018-05-15T01:36:56.183Z,99956.13
2018-05-15T01:39:23.579Z,99957.84
2018-05-15T01:41:50.971Z,99953.94
2018-05-15T01:44:18.363Z,99951.02
2018-05-15T01:46:45.755Z,99948.15
2018-05-15T01:49:13.135Z,99944.81
2018-05-15T01:51:40.547Z,99939.58
2018-05-15T01:54:07.926Z,99941.09
2018-05-15T01:56:35.314Z,99941.33
2018-05-15T01:59:02.700Z,99939.34
2018-05-15T02:01:30.084Z,99940.20
2018-05-15T02:03:57.474Z,99937.14
2018-05-15T02:06:24.859Z,99938.63
2018-05-15T02:08:52.313Z,99945.62
2018-05-15T02:11:19.705Z,99944.00
2018-05-15T02:13:47.081Z,99939.34
2018-05-15T02:16:14.466Z,99938.17
2018-05-15T02:18:41.850Z,99940.91
2018-05-15T02:21:09.247Z,99948.14
2018-05-15T02:23:36.645Z,99933.69
2018-05-15T02:26:04.025Z,99935.97
2018-05-15T02:28:31.414Z,99938.94
2018-05-15T02:30:58.798Z,99945.19
2018-05-15T02:33:26.188Z,99947.19
2018-05-15T02:35:53.567Z,99949.13
2018-05-15T02:38:20.959Z,99954.69
2018-05-15T02:40:48.338Z,99947.13
2018-05-15T02:43:15.727Z,99946.80
2018-05-15T02:45:43.222Z,99941.99
2018-05-15T02:48:10.606Z,99944.75
2018-05-15T02:50:37.991Z,99944.09
2018-05-15T02:53:05.375Z,99943.20
2018-05-15T02:55:32.775Z,99940.11
2018-05-15T02:58:00.154Z,99945.39
2018-05-15T03:00:27.538Z,99943.08
2018-05-15T03:02:54.926Z,99946.11
2018-05-15T03:05:22.475Z,99950.23
2018-05-15T03:07:49.863Z,99958.47
2018-05-15T03:10:17.417Z,99953.38
2018-05-15T03:12:44.787Z,99957.84
2018-05-15T03:15:12.171Z,99954.98
2018-05-15T03:17:39.559Z,99952.64
2018-05-15T03:20:06.947Z,99956.19
2018-05-15T03:22:34.326Z,99958.31
2018-05-15T03:25:01.716Z,99963.71
2018-05-15T03:27:29.104Z,99960.46
2018-05-15T03:29:56.487Z,99961.45
2018-05-15T03:32:23.871Z,99957.92
2018-05-15T03:34:51.251Z,99964.32
2018-05-15T03:37:18.638Z,99969.89
2018-05-15T03:39:46.025Z,99964.89
2018-05-15T03:42:13.411Z,99965.80
2018-05-15T03:44:40.795Z,99974.15
2018-05-15T03:47:08.195Z,99969.17
2018-05-15T03:49:35.578Z,99975.70
2018-05-15T03:52:02.961Z,99968.22
2018-05-15T03:54:30.351Z,99978.66
2018-05-15T03:56:57.734Z,99978.92
2018-05-15T03:59:25.125Z,99976.47
2018-05-15T04:02:04.415Z,99983.52
2018-05-15T04:04:43.658Z,99986.27
2018-05-15T04:07:22.794Z,99983.81
2018-05-15T04:09:50.184Z,99989.31
2018-05-15T04:12:17.567Z,99987.48
2018-05-15T04:14:44.965Z,99995.48
2018-05-15T04:17:12.348Z,99998.27
2018-05-15T04:19:39.727Z,99994.89
2018-05-15T04:22:07.118Z,99993.41
2018-05-15T04:24:34.502Z,99998.70
2018-05-15T04:27:01.890Z,99994.05
2018-05-15T04:29:29.272Z,99997.71
2018-05-15T04:31:56.667Z,99998.02
2018-05-15T04:34:24.051Z,99997.95
2018-05-15T04:36:51.435Z,99998.28
2018-05-15T04:39:18.927Z,99997.17
2018-05-15T04:41:46.315Z,100004.57
2018-05-15T04:44:13.771Z,99998.02
2018-05-15T04:46:41.161Z,99990.45
2018-05-15T04:49:08.552Z,99995.94
2018-05-15T04:51:35.943Z,100000.76
2018-05-15T04:54:03.391Z,99996.51
2018-05-15T04:56:30.790Z,100006.27
2018-05-15T04:58:58.179Z,100005.67
2018-05-15T05:01:25.574Z,100007.38
2018-05-15T05:03:52.963Z,100008.20
2018-05-15T05:06:20.438Z,100013.64
2018-05-15T05:08:47.827Z,100014.50
2018-05-15T05:11:15.216Z,100010.03
2018-05-15T05:13:42.729Z,100007.63
2018-05-15T05:16:10.102Z,100008.07
2018-05-15T05:18:37.512Z,100010.95
2018-05-15T05:21:04.971Z,100012.70
2018-05-15T05:23:32.315Z,100016.47
2018-05-15T05:25:59.706Z,100025.37
2018-05-15T05:28:27.095Z,100026.98
2018-05-15T05:30:54.482Z,100028.06
2018-05-15T05:33:21.943Z,100034.19
2018-05-15T05:35:49.279Z,100035.38
2018-05-15T05:38:16.664Z,100036.83
2018-05-15T05:40:44.071Z,100035.09
2018-05-15T05:43:11.442Z,100042.12
2018-05-15T05:45:38.831Z,100047.28
2018-05-15T05:48:06.410Z,100048.36
2018-05-15T05:50:33.795Z,100050.78
2018-05-15T05:53:01.190Z,100054.42
2018-05-15T05:55:28.579Z,100049.46
2018-05-15T05:57:55.987Z,100048.89
2018-05-15T06:00:23.419Z,100050.92
2018-05-15T06:02:50.803Z,100054.00
2018-05-15T06:05:18.198Z,100055.02
2018-05-15T06:07:45.590Z,100053.65
2018-05-15T06:10:12.990Z,100055.66
2018-05-15T06:12:40.378Z,100060.89
2018-05-15T06:15:07.778Z,100058.71
2018-05-15T06:17:35.175Z,100057.73
2018-05-15T06:20:02.559Z,100070.71
2018-05-15T06:22:29.955Z,100073.08
2018-05-15T06:24:57.342Z,100075.30
2018-05-15T06:27:24.743Z,100077.42
2018-05-15T06:29:52.126Z,100078.41
2018-05-15T06:32:19.604Z,100079.14
2018-05-15T06:34:46.903Z,100078.25
2018-05-15T06:37:14.294Z,100081.54
2018-05-15T06:39:41.694Z,100083.75
2018-05-15T06:42:09.083Z,100081.11
2018-05-15T06:44:36.473Z,100078.03
2018-05-15T06:47:03.867Z,100081.72
2018-05-15T06:49:31.251Z,100077.14
2018-05-15T06:51:58.651Z,100079.15
2018-05-15T06:54:26.042Z,100080.64
2018-05-15T06:56:53.431Z,100080.69
2018-05-15T06:59:20.823Z,100082.34
2018-05-15T07:01:48.219Z,100088.98
2018-05-15T07:04:15.604Z,100096.69
2018-05-15T07:06:43.001Z,100090.55
2018-05-15T07:09:10.426Z,100091.65
2018-05-15T07:11:37.814Z,100093.96
2018-05-15T07:14:05.282Z,100095.31
2018-05-15T07:16:32.611Z,100096.28
2018-05-15T07:18:59.998Z,100093.83
2018-05-15T07:21:27.390Z,100091.13
2018-05-15T07:23:54.779Z,100094.93
2018-05-15T07:26:22.194Z,100097.20
2018-05-15T07:28:49.578Z,100094.91
2018-05-15T07:31:17.162Z,100094.23
2018-05-15T07:33:44.552Z,100107.22
2018-05-15T07:36:11.946Z,100100.99
2018-05-15T07:38:39.334Z,100101.27
2018-05-15T07:41:06.723Z,100108.98
2018-05-15T07:43:34.123Z,100105.58
2018-05-15T07:46:01.509Z,100100.00
2018-05-15T07:48:28.899Z,100102.27
2018-05-15T07:50:56.299Z,100104.72
2018-05-15T07:53:23.685Z,100104.93
2018-05-15T07:55:51.075Z,100104.87
2018-05-15T07:58:18.463Z,100109.88
2018-05-15T08:00:45.866Z,100111.12
2018-05-15T08:03:13.262Z,100113.53
2018-05-15T08:05:40.646Z,100108.60
2018-05-15T08:08:08.135Z,100112.78
2018-05-15T08:10:35.523Z,100107.63
2018-05-15T08:13:02.919Z,100108.41
2018-05-15T08:15:30.302Z,100111.19
2018-05-15T08:17:57.774Z,100111.78
2018-05-15T08:20:25.166Z,100106.92
2018-05-15T08:22:52.555Z,100107.77
2018-05-15T08:25:19.943Z,100114.80
2018-05-15T08:27:47.331Z,100114.06
2018-05-15T08:30:14.719Z,100116.06
2018-05-15T08:32:42.115Z,100116.67
2018-05-15T08:35:09.614Z,100117.17
2018-05-15T08:37:37.155Z,100117.34
2018-05-15T08:40:04.383Z,100118.92
2018-05-15T08:42:31.779Z,100126.44
2018-05-15T08:44:59.167Z,100130.36
2018-05-15T08:47:26.555Z,100126.89
2018-05-15T08:49:53.942Z,100127.09
2018-05-15T08:52:21.361Z,100134.91
2018-05-15T08:54:48.743Z,100128.00
2018-05-15T08:57:16.134Z,100130.41
2018-05-15T08:59:43.534Z,100118.55
2018-05-15T09:02:10.906Z,100122.44
2018-05-15T09:04:38.300Z,100121.20
2018-05-15T09:07:05.691Z,100121.40
2018-05-15T09:09:33.098Z,100127.30
2018-05-15T09:12:00.479Z,100122.02
2018-05-15T09:14:27.894Z,100120.80
2018-05-15T09:16:55.266Z,100116.59
2018-05-15T09:19:22.663Z,100121.23
2018-05-15T09:21:50.060Z,100126.62
2018-05-15T09:24:17.452Z,100129.72
2018-05-15T09:26:44.843Z,100126.95
2018-05-15T09:29:12.254Z,100130.87
2018-05-15T09:31:39.643Z,100130.19
2018-05-15T09:34:07.031Z,100137.00
2018-05-15T09:36:34.426Z,100133.44
2018-05-15T09:39:01.825Z,100126.07
2018-05-15T09:41:29.214Z,100131.95
2018-05-15T09:43:56.611Z,100119.25
2018-05-15T09:46:24.007Z,100126.25
2018-05-15T09:48:51.398Z,100126.89
2018-05-15T09:51:18.786Z,100128.30
2018-05-15T09:53:46.186Z,100125.50
2018-05-15T09:56:13.567Z,100129.97
2018-05-15T09:58:40.962Z,100132.63
2018-05-15T10:01:08.355Z,100131.78
2018-05-15T10:03:35.750Z,100129.66
2018-05-15T10:06:03.148Z,100126.45
2018-05-15T10:08:30.531Z,100126.56
2018-05-15T10:10:57.945Z,100134.19
2018-05-15T10:13:25.330Z,100135.81
2018-05-15T10:15:52.720Z,100125.48
2018-05-15T10:18:20.108Z,100125.33
2018-05-15T10:20:47.495Z,100132.22
2018-05-15T10:23:14.886Z,100132.50
2018-05-15T10:25:42.282Z,100138.20
2018-05-15T10:28:09.679Z,100127.95
2018-05-15T10:30:37.071Z,100128.53
2018-05-15T10:33:04.484Z,100127.12
2018-05-15T10:35:31.872Z,100126.30
2018-05-15T10:37:59.270Z,100125.39
2018-05-15T10:40:26.650Z,100127.11
2018-05-15T10:42:54.042Z,100125.34
2018-05-15T10:45:21.430Z,100126.09
2018-05-15T10:47:48.834Z,100115.27
2018-05-15T10:50:16.231Z,100110.04
2018-05-15T10:52:43.617Z,100111.58
2018-05-15T10:55:11.020Z,100119.92
2018-05-15T10:57:38.406Z,100111.69
2018-05-15T11:00:05.798Z,100114.19
2018-05-15T11:02:33.203Z,100106.77
2018-05-15T11:05:00.602Z,100108.92
2018-05-15T11:07:27.995Z,100114.40
2018-05-15T11:09:55.379Z,100116.10
2018-05-15T11:12:22.778Z,100117.38
2018-05-15T11:14:50.171Z,100115.69
2018-05-15T11:17:17.575Z,100109.38
2018-05-15T11:19:56.544Z,100122.44
2018-05-15T11:22:35.685Z,100121.70
2018-05-15T11:25:03.080Z,100117.03
2018-05-15T11:27:30.471Z,100106.11
2018-05-15T11:29:57.859Z,100098.90
2018-05-15T11:32:25.287Z,100110.67
2018-05-15T11:34:52.675Z,100108.97
2018-05-15T11:37:20.063Z,100105.22
2018-05-15T11:39:47.472Z,100101.45
2018-05-15T11:42:14.862Z,100111.54
2018-05-15T11:44:42.263Z,100112.30
2018-05-15T11:47:09.649Z,100109.13
2018-05-15T11:49:37.840Z,100114.23
2018-05-15T11:52:05.415Z,100114.09
2018-05-15T11:54:31.843Z,100111.91
2018-05-15T11:56:59.233Z,100111.84
2018-05-15T11:59:26.623Z,100109.43
2018-05-15T12:01:54.030Z,100111.27
2018-05-15T12:04:21.514Z,100103.02
2018-05-15T12:06:48.903Z,100102.27
2018-05-15T12:09:16.291Z,100113.25
2018-05-15T12:11:43.687Z,100111.17
2018-05-15T12:14:11.080Z,100105.06
2018-05-15T12:16:38.487Z,100101.63
2018-05-15T12:19:05.881Z,100096.33
2018-05-15T12:21:33.267Z,100088.85
2018-05-15T12:24:00.655Z,100100.72
2018-05-15T12:26:28.043Z,100103.09
2018-05-15T12:28:55.439Z,100098.83
2018-05-15T12:31:22.832Z,100097.98
2018-05-15T12:33:50.227Z,100100.78
2018-05-15T12:36:17.623Z,100103.69
2018-05-15T12:38:45.011Z,100107.12
2018-05-15T12:41:12.489Z,100099.32
2018-05-15T12:43:39.791Z,100094.87
2018-05-15T12:46:07.191Z,100092.30
2018-05-15T12:48:34.658Z,100091.38
2018-05-15T12:51:01.992Z,100090.98
2018-05-15T12:53:29.367Z,100095.25
2018-05-15T12:55:56.762Z,100094.94
2018-05-15T12:58:24.150Z,100091.03
2018-05-15T13:00:51.572Z,100083.75
2018-05-15T13:03:18.959Z,100088.13
2018-05-15T13:05:46.374Z,100083.48
2018-05-15T13:08:13.772Z,100079.52
2018-05-15T13:10:41.222Z,100083.12
2018-05-15T13:13:08.616Z,100082.45
2018-05-15T13:15:36.006Z,100088.64
2018-05-15T13:18:03.407Z,100075.83
2018-05-15T13:20:30.806Z,100083.86
2018-05-15T13:22:58.218Z,100079.03
2018-05-15T13:25:25.619Z,100072.66
2018-05-15T13:27:53.011Z,100065.72
2018-05-15T13:30:20.403Z,100062.42
2018-05-15T13:32:47.963Z,100061.32
2018-05-15T13:35:15.383Z,100061.09
2018-05-15T13:37:42.768Z,100064.24
2018-05-15T13:40:10.159Z,100055.98
2018-05-15T13:42:37.578Z,100058.48
2018-05-15T13:45:04.956Z,100056.02
2018-05-15T13:47:32.339Z,100058.26
2018-05-15T13:49:59.731Z,100046.34
2018-05-15T13:52:27.192Z,100044.87
2018-05-15T13:54:54.575Z,100041.77
2018-05-15T13:57:21.967Z,100032.38
2018-05-15T13:59:49.354Z,100039.47
2018-05-15T14:02:16.789Z,100036.05
2018-05-15T14:04:44.178Z,100039.13
2018-05-15T14:07:11.563Z,100032.20
2018-05-15T14:09:38.959Z,100038.96
2018-05-15T14:12:06.355Z,100031.55
2018-05-15T14:14:33.750Z,100040.75
2018-05-15T14:17:01.163Z,100038.57
2018-05-15T14:19:28.584Z,100039.30
2018-05-15T14:21:56.026Z,100028.58
2018-05-15T14:24:23.453Z,100030.41
2018-05-15T14:26:50.867Z,100032.59
2018-05-15T14:29:18.253Z,100026.70
2018-05-15T14:31:45.664Z,100022.02
2018-05-15T14:34:13.060Z,100017.25
2018-05-15T14:36:40.552Z,100019.63
2018-05-15T14:39:07.947Z,100020.05
2018-05-15T14:41:47.179Z,100012.64
2018-05-15T14:44:14.582Z,100017.16
2018-05-15T14:46:41.976Z,100006.54
2018-05-15T14:49:09.368Z,100011.19
2018-05-15T14:51:36.800Z,100007.27
2018-05-15T14:54:06.656Z,100006.47
2018-05-15T14:56:34.179Z,100016.55
2018-05-15T14:59:01.567Z,100006.73
2018-05-15T15:01:28.971Z,100011.94
2018-05-15T15:03:56.361Z,100008.77
2018-05-15T15:06:23.748Z,100011.31
2018-05-15T15:08:51.301Z,100007.19
2018-05-15T15:11:18.715Z,99995.95
2018-05-15T15:13:46.127Z,100006.89
2018-05-15T15:16:13.525Z,100006.78
2018-05-15T15:18:40.939Z,99999.45
2018-05-15T15:21:08.315Z,99992.84
2018-05-15T15:23:35.720Z,99996.48
2018-05-15T15:26:03.094Z,99998.09
2018-05-15T15:28:30.483Z,99994.45
2018-05-15T15:30:57.875Z,99991.31
2018-05-15T15:33:25.291Z,99979.52
2018-05-15T15:35:52.695Z,99983.58
2018-05-15T15:38:20.078Z,99975.48
2018-05-15T15:40:47.473Z,99982.58
2018-05-15T15:43:14.863Z,99987.58
2018-05-15T15:45:42.247Z,99986.59
2018-05-15T15:48:09.643Z,99979.78
2018-05-15T15:50:37.023Z,99982.17
2018-05-15T15:53:04.423Z,99979.80
2018-05-15T15:55:31.806Z,99973.50
2018-05-15T15:57:59.190Z,99979.73
2018-05-15T16:00:26.586Z,99982.73
2018-05-15T16:02:53.967Z,99976.94
2018-05-15T16:05:21.359Z,99979.02
2018-05-15T16:07:48.751Z,99982.03
2018-05-15T16:10:16.154Z,99976.27
2018-05-15T16:12:43.536Z,99976.75
2018-05-15T16:15:10.920Z,99971.96
2018-05-15T16:17:38.318Z,99976.61
2018-05-15T16:20:05.694Z,99976.07
2018-05-15T16:22:33.085Z,99973.59
2018-05-15T16:25:00.470Z,99974.89
2018-05-15T16:27:28.016Z,99972.23
2018-05-15T16:29:55.404Z,99974.33
2018-05-15T16:32:22.794Z,99973.33
2018-05-15T16:34:50.187Z,99972.41
2018-05-15T16:37:17.562Z,99973.52
2018-05-15T16:39:44.951Z,99973.27
2018-05-15T16:42:12.339Z,99972.84
2018-05-15T16:44:39.740Z,99975.48
2018-05-15T16:47:07.125Z,99977.23
2018-05-15T16:49:34.506Z,99977.84
2018-05-15T16:52:01.905Z,99985.19
2018-05-15T16:54:29.295Z,99974.50
2018-05-15T16:56:56.675Z,99974.55
2018-05-15T16:59:24.135Z,99973.41
2018-05-15T17:01:51.460Z,99978.70
2018-05-15T17:04:18.846Z,99976.73
2018-05-15T17:06:46.275Z,99974.33
2018-05-15T17:09:14.703Z,99973.22
2018-05-15T17:11:42.078Z,99970.66
2018-05-15T17:14:09.521Z,99980.45
2018-05-15T17:16:36.906Z,99975.41
2018-05-15T17:19:04.322Z,99971.85
2018-05-15T17:21:31.782Z,99973.75
2018-05-15T17:23:59.175Z,99976.42
2018-05-15T17:26:26.577Z,99980.05
2018-05-15T17:28:53.983Z,99968.05
2018-05-15T17:31:21.412Z,99974.51
2018-05-15T17:33:48.758Z,99970.58
2018-05-15T17:36:16.157Z,99971.55
2018-05-15T17:38:43.594Z,99971.84
2018-05-15T17:41:10.987Z,99972.63
2018-05-15T17:43:38.403Z,99970.77
2018-05-15T17:46:05.812Z,99972.50
2018-05-15T17:48:33.196Z,99969.69
2018-05-15T17:51:00.783Z,99979.90
2018-05-15T17:53:28.191Z,99974.95
2018-05-15T17:55:55.578Z,99985.78
2018-05-15T17:58:22.967Z,99987.83
2018-05-15T18:00:50.358Z,99984.32
2018-05-15T18:03:17.808Z,99990.52
2018-05-15T18:05:45.191Z,99987.95
2018-05-15T18:08:12.591Z,99984.33
2018-05-15T18:10:40.003Z,99986.22
2018-05-15T18:13:07.375Z,99982.05
2018-05-15T18:15:34.808Z,99976.13
2018-05-15T18:18:02.230Z,99984.55
2018-05-15T18:20:29.619Z,99977.95
2018-05-15T18:22:57.081Z,99981.16
2018-05-15T18:25:24.474Z,99980.31
2018-05-15T18:27:51.880Z,99978.66
2018-05-15T18:30:19.285Z,99983.84
2018-05-15T18:32:46.671Z,99984.73
2018-05-15T18:35:14.051Z,99983.05
2018-05-15T18:37:41.446Z,99986.50
2018-05-15T18:40:09.683Z,99986.52
2018-05-15T18:42:37.087Z,99982.77
2018-05-15T18:45:04.489Z,99984.48
2018-05-15T18:47:31.877Z,99982.05
2018-05-15T18:49:59.267Z,99987.77
2018-05-15T18:52:26.647Z,99987.00
2018-05-15T18:54:54.036Z,99986.20
2018-05-15T18:57:21.424Z,99989.92
2018-05-15T18:59:48.839Z,99995.73
2018-05-15T19:02:16.333Z,99991.20
2018-05-15T19:04:43.723Z,99995.87
2018-05-15T19:07:11.167Z,99997.47
2018-05-15T19:09:38.588Z,99994.70
2018-05-15T19:12:06.028Z,99999.26
2018-05-15T19:14:33.390Z,100001.22
2018-05-15T19:17:00.797Z,100001.36
2018-05-15T19:19:28.277Z,99999.84
2018-05-15T19:21:55.635Z,100001.59
2018-05-15T19:24:23.093Z,100003.15
2018-05-15T19:26:50.571Z,100005.53
2018-05-15T19:29:17.911Z,100004.55
2018-05-15T19:31:45.318Z,100003.41
2018-05-15T19:34:27.271Z,100007.28
2018-05-15T19:37:00.333Z,100009.11
2018-05-15T19:39:33.671Z,100005.81
2018-05-15T19:42:01.016Z,100012.89
2018-05-15T19:44:28.404Z,100015.36
2018-05-15T19:46:55.787Z,100012.43
2018-05-15T19:49:23.191Z,100008.97
2018-05-15T19:51:50.710Z,100007.09
2018-05-15T19:54:18.031Z,100014.98
2018-05-15T19:56:45.431Z,100008.51
2018-05-15T19:59:12.829Z,100011.22
2018-05-15T20:01:40.224Z,100015.16
2018-05-15T20:04:07.616Z,100013.31
2018-05-15T20:06:35.007Z,100013.86
2018-05-15T20:09:02.424Z,100010.89
2018-05-15T20:11:29.798Z,100015.38
2018-05-15T20:13:57.191Z,100016.20
2018-05-15T20:16:24.579Z,100012.28
2018-05-15T20:18:51.978Z,100013.36
2018-05-15T20:21:19.376Z,100015.66
2018-05-15T20:23:46.782Z,100020.83
2018-05-15T20:26:14.153Z,100015.44
2018-05-15T20:28:41.621Z,100022.19
2018-05-15T20:31:09.007Z,100017.88
2018-05-15T20:33:36.479Z,100019.24
2018-05-15T20:36:03.862Z,100013.56
2018-05-15T20:38:31.251Z,100015.46
2018-05-15T20:40:58.674Z,100008.95
2018-05-15T20:43:26.048Z,100018.03
2018-05-15T20:45:53.435Z,100012.63
2018-05-15T20:48:20.823Z,100013.02
2018-05-15T20:50:48.226Z,100013.55
2018-05-15T20:53:15.778Z,100005.98
2018-05-15T20:55:43.183Z,100007.83
2018-05-15T20:58:10.575Z,100007.58
2018-05-15T21:00:38.047Z,100001.90
2018-05-15T21:03:05.367Z,100003.91
2018-05-15T21:05:32.762Z,100002.14
2018-05-15T21:08:00.187Z,100002.27
2018-05-15T21:10:27.579Z,100002.95
2018-05-15T21:12:55.156Z,100001.98
2018-05-15T21:15:22.540Z,99998.88
2018-05-15T21:17:49.942Z,99997.67
2018-05-15T21:20:17.327Z,99995.06
2018-05-15T21:22:44.714Z,99994.66
2018-05-15T21:25:12.107Z,99991.80
2018-05-15T21:27:39.563Z,99994.08
2018-05-15T21:30:06.951Z,99985.81
2018-05-15T21:32:34.340Z,99990.93
2018-05-15T21:35:01.728Z,99993.75
2018-05-15T21:37:29.112Z,99988.33
2018-05-15T21:39:56.648Z,99988.67
2018-05-15T21:42:24.033Z,99989.85
2018-05-15T21:44:51.518Z,99988.92
2018-05-15T21:47:18.987Z,99991.33
2018-05-15T21:49:46.290Z,99988.64
2018-05-15T21:52:13.679Z,99988.75
2018-05-15T21:54:41.062Z,99985.66
2018-05-15T21:57:08.455Z,99985.91
2018-05-15T21:59:35.850Z,99981.19
2018-05-15T22:02:03.246Z,99981.70
2018-05-15T22:04:30.670Z,99975.80
2018-05-15T22:06:58.062Z,99976.87
2018-05-15T22:09:25.507Z,99978.47
2018-05-15T22:12:04.546Z,99978.73
2018-05-15T22:14:43.644Z,99982.95
2018-05-15T22:17:22.867Z,99977.41
2018-05-15T22:20:02.060Z,99974.19
2018-05-15T22:22:28.927Z,99973.23
2018-05-15T22:24:56.307Z,99957.48
2018-05-15T22:27:23.694Z,99962.98
2018-05-15T22:29:51.090Z,99959.50
2018-05-15T22:32:18.489Z,99958.15
2018-05-15T22:34:45.876Z,99952.86
2018-05-15T22:37:13.259Z,99955.91
2018-05-15T22:39:40.643Z,99951.05
2018-05-15T22:42:08.031Z,99951.92
2018-05-15T22:44:35.415Z,99957.59
2018-05-15T22:47:02.807Z,99955.84
2018-05-15T22:49:30.195Z,99955.44
2018-05-15T22:51:57.584Z,99948.02
2018-05-15T22:54:24.963Z,99944.49
2018-05-15T22:56:52.351Z,99944.53
2018-05-15T22:59:19.738Z,99944.34
2018-05-15T23:01:47.127Z,99943.17
2018-05-15T23:04:14.510Z,99935.45
2018-05-15T23:06:41.898Z,99930.34
2018-05-15T23:09:09.287Z,99934.50
2018-05-15T23:11:36.674Z,99938.25
2018-05-15T23:14:04.067Z,99929.38
2018-05-15T23:16:31.459Z,99933.66
2018-05-15T23:18:58.849Z,99935.19
2018-05-15T23:21:26.240Z,99934.34
2018-05-15T23:23:53.619Z,99935.32
2018-05-15T23:26:20.998Z,99932.42
2018-05-15T23:28:48.396Z,99925.99
2018-05-15T23:31:15.783Z,99925.33
2018-05-15T23:33:43.179Z,99921.65
2018-05-15T23:36:10.564Z,99923.11
2018-05-15T23:38:37.961Z,99928.05
2018-05-15T23:41:05.340Z,99924.09
2018-05-15T23:43:32.723Z,99919.91
2018-05-15T23:46:00.111Z,99926.02
2018-05-15T23:48:27.498Z,99925.49
2018-05-15T23:50:54.943Z,99923.45
2018-05-15T23:53:22.394Z,99924.98
2018-05-15T23:55:49.730Z,99918.69
2018-05-15T23:58:17.110Z,99915.33
