createdAt,value
2023-03-07T00:01:00.951Z,6.22
2023-03-07T00:03:30.780Z,5.93
2023-03-07T00:06:03.978Z,6.00
2023-03-07T00:08:33.365Z,4.97
2023-03-07T00:11:02.867Z,4.80
2023-03-07T00:13:32.262Z,5.07
2023-03-07T00:16:08.334Z,5.72
2023-03-07T00:18:38.304Z,5.45
2023-03-07T00:21:08.639Z,5.63
2023-03-07T00:23:38.964Z,6.40
2023-03-07T00:26:10.157Z,6.28
2023-03-07T00:28:39.545Z,5.68
2023-03-07T00:31:12.157Z,6.45
2023-03-07T00:33:41.848Z,7.13
2023-03-07T00:36:14.097Z,4.53
2023-03-07T00:38:43.757Z,4.90
2023-03-07T00:41:14.252Z,5.18
2023-03-07T00:43:42.516Z,5.78
2023-03-07T00:46:12.446Z,6.35
2023-03-07T00:48:41.611Z,5.90
2023-03-07T00:51:12.034Z,5.70
2023-03-07T00:53:40.927Z,5.78
2023-03-07T00:56:15.070Z,6.30
2023-03-07T00:58:47.771Z,5.18
2023-03-07T01:01:19.430Z,5.20
2023-03-07T01:03:49.547Z,5.68
2023-03-07T01:06:20.218Z,6.00
2023-03-07T01:08:49.212Z,5.90
2023-03-07T01:11:17.745Z,5.50
2023-03-07T01:13:46.517Z,5.90
2023-03-07T01:16:19.804Z,5.37
2023-03-07T01:19:00.003Z,5.85
2023-03-07T01:21:44.981Z,6.65
2023-03-07T01:24:15.463Z,5.75
2023-03-07T01:26:45.757Z,5.88
2023-03-07T01:29:14.049Z,5.53
2023-03-07T01:31:43.855Z,6.43
2023-03-07T01:34:13.371Z,5.60
2023-03-07T01:36:45.474Z,6.15
2023-03-07T01:39:17.148Z,7.32
2023-03-07T01:42:09.425Z,4.53
2023-03-07T01:45:00.393Z,5.10
2023-03-07T01:47:36.488Z,6.00
2023-03-07T01:50:10.443Z,5.47
2023-03-07T01:52:41.236Z,7.38
2023-03-07T01:55:18.739Z,6.47
2023-03-07T01:57:52.196Z,6.28
2023-03-07T02:00:28.722Z,6.43
2023-03-07T02:03:07.976Z,5.88
2023-03-07T02:05:41.904Z,5.30
2023-03-07T02:08:13.470Z,6.03
2023-03-07T02:10:42.593Z,4.80
2023-03-07T02:13:12.307Z,6.75
2023-03-07T02:18:17.272Z,4.53
2023-03-07T02:20:54.087Z,5.40
2023-03-07T02:23:30.899Z,5.90
2023-03-07T02:26:05.708Z,5.75
2023-03-07T02:28:37.603Z,4.70
2023-03-07T02:31:08.267Z,7.03
2023-03-07T02:33:38.550Z,6.13
2023-03-07T02:36:14.169Z,5.72
2023-03-07T02:38:51.569Z,5.15
2023-03-07T02:41:26.146Z,5.68
2023-03-07T02:43:57.949Z,6.00
2023-03-07T02:46:26.417Z,6.57
2023-03-07T02:49:03.911Z,5.70
2023-03-07T02:51:32.958Z,5.53
2023-03-07T02:54:01.622Z,5.63
2023-03-07T02:56:31.275Z,5.40
2023-03-07T02:59:01.597Z,5.40
2023-03-07T03:01:29.987Z,5.15
2023-03-07T03:03:58.544Z,5.78
2023-03-07T03:06:28.155Z,4.90
2023-03-07T03:08:57.421Z,4.75
2023-03-07T03:11:26.960Z,6.53
2023-03-07T03:13:55.467Z,5.00
2023-03-07T03:16:25.602Z,5.10
2023-03-07T03:19:09.593Z,5.53
2023-03-07T03:21:38.608Z,5.13
2023-03-07T03:24:07.361Z,6.65
2023-03-07T03:29:06.466Z,5.23
2023-03-07T03:31:36.642Z,6.53
2023-03-07T03:34:06.477Z,5.90
2023-03-07T03:36:35.405Z,5.53
2023-03-07T03:39:11.019Z,4.60
2023-03-07T03:41:45.209Z,5.05
2023-03-07T03:44:13.973Z,4.95
2023-03-07T03:46:43.705Z,5.82
2023-03-07T03:49:16.779Z,4.65
2023-03-07T03:51:48.481Z,4.85
2023-03-07T03:54:17.132Z,5.40
2023-03-07T03:56:45.582Z,4.63
2023-03-07T03:59:13.861Z,4.82
2023-03-07T04:01:43.821Z,4.63
2023-03-07T04:04:12.706Z,4.15
2023-03-07T04:06:42.574Z,5.60
2023-03-07T04:09:11.300Z,4.18
2023-03-07T04:11:43.138Z,5.00
2023-03-07T04:14:11.397Z,6.00
2023-03-07T04:16:41.212Z,4.28
2023-03-07T04:19:13.349Z,5.20
2023-03-07T04:21:44.123Z,5.20
2023-03-07T04:26:41.760Z,5.07
2023-03-07T04:29:14.741Z,4.72
2023-03-07T04:31:52.458Z,5.07
2023-03-07T04:34:22.145Z,5.07
2023-03-07T04:37:03.530Z,5.57
2023-03-07T04:39:31.813Z,4.25
2023-03-07T04:41:59.973Z,5.68
2023-03-07T04:44:36.343Z,5.80
2023-03-07T04:47:05.266Z,5.80
2023-03-07T04:49:38.394Z,5.13
2023-03-07T04:52:10.536Z,5.93
2023-03-07T04:54:41.024Z,5.40
2023-03-07T04:57:15.610Z,4.95
2023-03-07T04:59:44.605Z,5.80
2023-03-07T05:02:14.730Z,5.30
2023-03-07T05:04:47.205Z,5.80
2023-03-07T05:07:15.924Z,5.15
2023-03-07T05:09:44.597Z,4.18
2023-03-07T05:12:13.192Z,5.07
2023-03-07T05:14:43.062Z,7.47
2023-03-07T05:17:12.923Z,4.85
2023-03-07T05:19:45.850Z,6.00
2023-03-07T05:22:14.340Z,5.70
2023-03-07T05:24:44.807Z,5.25
2023-03-07T05:27:13.686Z,6.15
2023-03-07T05:29:42.176Z,6.30
2023-03-07T05:32:10.929Z,6.10
2023-03-07T05:34:40.198Z,7.13
2023-03-07T05:37:10.511Z,4.53
2023-03-07T05:39:38.720Z,5.57
2023-03-07T05:42:07.644Z,5.60
2023-03-07T05:44:37.577Z,6.10
2023-03-07T05:47:09.409Z,5.10
2023-03-07T05:49:37.781Z,4.75
2023-03-07T05:52:07.893Z,6.18
2023-03-07T05:54:37.791Z,5.35
2023-03-07T05:59:37.415Z,4.65
2023-03-07T06:02:08.090Z,5.57
2023-03-07T06:04:37.389Z,5.47
2023-03-07T06:07:09.133Z,5.43
2023-03-07T06:09:39.660Z,5.10
2023-03-07T06:12:10.674Z,5.97
2023-03-07T06:14:40.068Z,6.40
2023-03-07T06:17:09.841Z,6.25
2023-03-07T06:19:38.270Z,4.80
2023-03-07T06:22:07.612Z,5.20
2023-03-07T06:24:36.460Z,4.47
2023-03-07T06:27:08.122Z,4.18
2023-03-07T06:29:37.794Z,5.72
2023-03-07T06:32:07.410Z,5.45
2023-03-07T06:34:38.597Z,5.63
2023-03-07T06:37:07.484Z,5.00
2023-03-07T06:39:37.003Z,4.28
2023-03-07T06:42:09.997Z,4.80
2023-03-07T06:44:39.415Z,4.40
2023-03-07T06:47:32.050Z,5.35
2023-03-07T06:50:02.252Z,5.35
2023-03-07T06:52:51.881Z,4.93
2023-03-07T06:55:20.456Z,4.18
2023-03-07T06:57:50.574Z,4.93
2023-03-07T07:00:20.081Z,4.60
2023-03-07T07:02:55.142Z,5.10
2023-03-07T07:05:41.458Z,4.65
2023-03-07T07:08:10.318Z,5.18
2023-03-07T07:10:39.468Z,4.30
2023-03-07T07:13:12.638Z,4.65
2023-03-07T07:15:41.502Z,5.57
2023-03-07T07:18:14.861Z,5.25
2023-03-07T07:20:44.510Z,3.83
2023-03-07T07:23:13.257Z,3.92
2023-03-07T07:25:41.381Z,4.50
2023-03-07T07:28:11.028Z,4.10
2023-03-07T07:33:21.904Z,4.65
2023-03-07T07:35:55.607Z,3.70
2023-03-07T07:38:24.296Z,4.22
2023-03-07T07:40:52.757Z,4.45
2023-03-07T07:43:22.653Z,4.07
2023-03-07T07:46:00.614Z,4.82
2023-03-07T07:48:29.512Z,4.50
2023-03-07T07:51:01.694Z,3.53
2023-03-07T07:53:30.860Z,4.32
2023-03-07T07:55:59.874Z,3.88
2023-03-07T07:58:29.431Z,3.77
2023-03-07T08:01:12.687Z,4.75
2023-03-07T08:03:40.920Z,4.15
2023-03-07T08:06:09.307Z,4.07
2023-03-07T08:08:39.195Z,4.55
2023-03-07T08:11:08.747Z,4.13
2023-03-07T08:13:38.488Z,3.60
2023-03-07T08:18:39.364Z,3.85
2023-03-07T08:21:08.676Z,3.72
2023-03-07T08:23:37.202Z,3.38
2023-03-07T08:26:06.697Z,3.72
2023-03-07T08:28:34.799Z,3.20
2023-03-07T08:31:09.907Z,4.72
2023-03-07T08:33:38.221Z,3.65
2023-03-07T08:36:07.696Z,3.05
2023-03-07T08:38:37.147Z,3.95
2023-03-07T08:41:08.311Z,3.33
2023-03-07T08:43:40.110Z,3.50
2023-03-07T08:46:09.691Z,3.30
2023-03-07T08:48:38.269Z,3.15
2023-03-07T08:51:08.087Z,3.58
2023-03-07T08:56:07.501Z,3.08
2023-03-07T08:58:36.481Z,2.92
2023-03-07T09:01:06.850Z,3.85
2023-03-07T09:03:36.871Z,4.00
2023-03-07T09:06:06.358Z,3.40
2023-03-07T09:13:43.120Z,3.50
2023-03-07T09:16:18.513Z,3.05
2023-03-07T09:19:01.993Z,3.55
2023-03-07T09:21:31.408Z,2.88
2023-03-07T09:24:09.233Z,3.05
2023-03-07T09:26:40.872Z,3.08
2023-03-07T09:29:09.363Z,3.80
2023-03-07T09:31:37.631Z,2.80
2023-03-07T09:34:07.132Z,2.83
2023-03-07T09:36:36.468Z,2.92
2023-03-07T09:39:06.510Z,3.05
2023-03-07T09:41:53.708Z,2.75
2023-03-07T09:44:33.384Z,2.95
2023-03-07T09:48:11.169Z,3.17
2023-03-07T09:51:03.513Z,2.22
2023-03-07T09:53:56.589Z,3.22
2023-03-07T09:56:30.482Z,3.13
2023-03-07T09:59:13.692Z,2.83
2023-03-07T10:01:52.596Z,2.03
2023-03-07T10:04:29.074Z,2.58
2023-03-07T10:07:04.033Z,2.05
2023-03-07T10:09:32.722Z,2.33
2023-03-07T10:12:18.229Z,2.78
2023-03-07T10:15:05.928Z,2.30
2023-03-07T10:18:05.116Z,2.80
2023-03-07T10:20:40.266Z,1.90
2023-03-07T10:23:26.245Z,1.83
2023-03-07T10:26:02.069Z,1.92
2023-03-07T10:28:33.675Z,2.08
2023-03-07T10:31:19.253Z,1.88
2023-03-07T10:33:49.436Z,1.67
2023-03-07T10:36:23.932Z,3.22
2023-03-07T10:39:10.650Z,2.08
2023-03-07T10:41:54.552Z,2.35
2023-03-07T10:45:04.416Z,1.95
2023-03-07T10:48:30.910Z,1.73
2023-03-07T10:51:40.024Z,2.50
2023-03-07T10:54:51.463Z,1.77
2023-03-07T10:57:38.491Z,2.45
2023-03-07T11:00:23.456Z,2.38
2023-03-07T11:03:14.558Z,2.00
2023-03-07T11:06:00.264Z,1.92
2023-03-07T11:09:15.815Z,1.25
2023-03-07T11:11:58.587Z,1.58
2023-03-07T11:14:28.329Z,1.52
2023-03-07T11:16:57.932Z,1.48
2023-03-07T11:19:42.254Z,1.35
2023-03-07T11:22:27.070Z,1.58
2023-03-07T11:25:14.185Z,1.17
2023-03-07T11:27:50.938Z,1.77
2023-03-07T11:30:22.620Z,1.63
2023-03-07T11:33:00.157Z,1.70
2023-03-07T11:35:44.250Z,1.63
2023-03-07T11:38:20.459Z,1.98
2023-03-07T11:40:57.676Z,1.70
2023-03-07T11:43:42.466Z,1.65
2023-03-07T11:46:22.199Z,1.15
2023-03-07T11:49:08.707Z,1.80
2023-03-07T11:51:49.925Z,1.42
2023-03-07T11:54:27.978Z,1.67
2023-03-07T11:57:03.508Z,2.20
2023-03-07T12:00:02.014Z,2.10
2023-03-07T12:02:56.995Z,1.40
2023-03-07T12:05:38.188Z,2.00
2023-03-07T12:08:30.225Z,1.98
2023-03-07T12:11:09.054Z,1.75
2023-03-07T12:13:45.960Z,1.90
2023-03-07T12:16:27.047Z,1.63
2023-03-07T12:19:14.359Z,2.67
2023-03-07T12:22:08.903Z,2.50
2023-03-07T12:24:41.480Z,2.00
2023-03-07T12:27:16.325Z,2.60
2023-03-07T12:29:52.469Z,2.38
2023-03-07T12:32:28.519Z,2.90
2023-03-07T12:35:01.752Z,2.30
2023-03-07T12:37:39.124Z,2.15
2023-03-07T12:40:15.221Z,2.35
2023-03-07T12:42:49.118Z,2.35
2023-03-07T12:45:37.246Z,2.20
2023-03-07T12:48:12.543Z,2.67
2023-03-07T12:50:53.573Z,2.72
2023-03-07T12:53:36.478Z,2.50
2023-03-07T12:56:15.292Z,2.47
2023-03-07T12:58:50.618Z,2.28
2023-03-07T13:01:39.185Z,3.10
2023-03-07T13:04:17.357Z,2.00
2023-03-07T13:06:46.776Z,2.67
2023-03-07T13:09:21.047Z,1.92
2023-03-07T13:12:20.340Z,2.65
2023-03-07T13:14:51.782Z,2.13
2023-03-07T13:17:56.280Z,2.38
2023-03-07T13:20:46.055Z,2.63
2023-03-07T13:23:29.427Z,2.88
2023-03-07T13:26:07.834Z,2.80
2023-03-07T13:28:52.484Z,2.15
2023-03-07T13:31:44.962Z,2.65
2023-03-07T13:34:52.254Z,2.53
2023-03-07T13:37:59.178Z,2.28
2023-03-07T13:40:52.813Z,2.60
2023-03-07T13:44:01.546Z,3.92
2023-03-07T13:46:58.729Z,2.55
2023-03-07T13:49:41.701Z,3.00
2023-03-07T13:52:39.171Z,2.72
2023-03-07T13:55:42.379Z,2.78
2023-03-07T13:58:23.051Z,2.42
2023-03-07T14:01:01.754Z,2.15
2023-03-07T14:03:34.170Z,2.50
2023-03-07T14:06:13.780Z,3.13
2023-03-07T14:08:42.831Z,3.85
2023-03-07T14:11:23.044Z,2.45
2023-03-07T14:14:23.791Z,3.03
2023-03-07T14:17:07.278Z,2.40
2023-03-07T14:19:50.010Z,2.10
2023-03-07T14:22:42.547Z,2.33
2023-03-07T14:25:18.776Z,3.05
2023-03-07T14:27:56.025Z,2.67
2023-03-07T14:30:32.533Z,2.88
2023-03-07T14:33:03.006Z,2.70
2023-03-07T14:35:47.578Z,2.65
2023-03-07T14:38:20.873Z,1.98
2023-03-07T14:41:36.237Z,1.85
2023-03-07T14:44:52.361Z,2.25
2023-03-07T14:47:36.998Z,2.33
2023-03-07T14:50:11.598Z,2.97
2023-03-07T14:52:40.930Z,2.10
2023-03-07T14:55:17.725Z,2.60
2023-03-07T14:57:49.518Z,1.83
2023-03-07T15:00:28.458Z,2.40
2023-03-07T15:03:04.295Z,2.17
2023-03-07T15:05:35.105Z,2.40
2023-03-07T15:08:04.134Z,1.85
2023-03-07T15:10:38.179Z,2.20
2023-03-07T15:13:09.391Z,2.10
2023-03-07T15:15:43.552Z,1.73
2023-03-07T15:19:04.479Z,1.67
2023-03-07T15:21:39.690Z,1.75
2023-03-07T15:24:20.009Z,1.95
2023-03-07T15:26:52.095Z,2.47
2023-03-07T15:29:23.444Z,2.35
2023-03-07T15:31:54.323Z,1.92
2023-03-07T15:34:27.058Z,2.33
2023-03-07T15:36:55.574Z,1.80
2023-03-07T15:39:34.642Z,2.00
2023-03-07T15:42:06.342Z,1.67
2023-03-07T15:44:36.773Z,2.25
2023-03-07T15:47:16.789Z,1.95
2023-03-07T15:49:51.774Z,2.10
2023-03-07T15:52:30.235Z,2.10
2023-03-07T15:55:00.972Z,1.83
2023-03-07T15:57:34.575Z,1.70
2023-03-07T16:00:05.762Z,1.85
2023-03-07T16:02:41.441Z,2.00
2023-03-07T16:05:33.820Z,2.20
2023-03-07T16:08:02.256Z,2.50
2023-03-07T16:10:32.922Z,2.25
2023-03-07T16:13:03.072Z,2.95
2023-03-07T16:15:32.536Z,1.95
2023-03-07T16:18:00.763Z,2.00
2023-03-07T16:20:30.435Z,2.67
2023-03-07T16:23:00.126Z,2.67
2023-03-07T16:25:32.060Z,2.47
2023-03-07T16:28:01.783Z,2.55
2023-03-07T16:32:59.774Z,1.65
2023-03-07T16:35:32.706Z,2.60
2023-03-07T16:38:01.663Z,3.03
2023-03-07T16:40:30.655Z,3.58
2023-03-07T16:42:59.266Z,2.73
2023-03-07T16:45:29.470Z,3.75
2023-03-07T16:47:59.161Z,2.58
2023-03-07T16:50:31.915Z,2.88
2023-03-07T16:53:00.810Z,2.40
2023-03-07T16:55:29.355Z,4.77
2023-03-07T16:58:01.280Z,8.93
2023-03-07T17:00:31.683Z,11.63
2023-03-07T17:03:02.234Z,8.20
2023-03-07T17:05:31.950Z,9.07
2023-03-07T17:08:00.487Z,8.60
2023-03-07T17:10:29.459Z,12.57
2023-03-07T17:13:00.065Z,12.13
2023-03-07T17:15:31.098Z,12.35
2023-03-07T17:18:00.141Z,16.85
2023-03-07T17:20:29.148Z,17.23
2023-03-07T17:23:01.898Z,8.23
2023-03-07T17:25:30.358Z,5.25
2023-03-07T17:28:01.789Z,3.72
2023-03-07T17:30:31.706Z,2.97
2023-03-07T17:35:30.321Z,3.25
2023-03-07T17:38:01.420Z,3.33
2023-03-07T17:40:30.347Z,2.70
2023-03-07T17:42:59.292Z,3.73
2023-03-07T17:45:29.657Z,3.43
2023-03-07T17:47:58.215Z,3.30
2023-03-07T17:50:27.915Z,4.93
2023-03-07T17:52:56.784Z,4.18
2023-03-07T17:55:26.466Z,2.73
2023-03-07T18:00:23.589Z,3.92
2023-03-07T18:02:52.234Z,3.53
2023-03-07T18:05:20.606Z,3.22
2023-03-07T18:07:51.561Z,4.95
2023-03-07T18:10:19.928Z,5.97
2023-03-07T18:12:53.751Z,5.38
2023-03-07T18:15:22.769Z,4.35
2023-03-07T18:17:51.842Z,2.50
2023-03-07T18:20:21.834Z,2.65
2023-03-07T18:22:50.466Z,2.35
2023-03-07T18:25:19.609Z,2.95
2023-03-07T18:27:50.242Z,2.75
2023-03-07T18:30:18.948Z,2.05
2023-03-07T18:32:47.496Z,2.75
2023-03-07T18:35:16.901Z,2.63
2023-03-07T18:40:14.960Z,2.67
2023-03-07T18:42:44.673Z,3.03
2023-03-07T18:45:16.567Z,2.28
2023-03-07T18:47:45.236Z,2.78
2023-03-07T18:50:13.793Z,2.20
2023-03-07T18:52:42.310Z,2.60
2023-03-07T18:55:12.317Z,2.55
2023-03-07T19:00:15.241Z,1.92
2023-03-07T19:02:43.890Z,2.40
2023-03-07T19:05:12.099Z,2.60
2023-03-07T19:07:40.674Z,2.70
2023-03-07T19:10:14.581Z,2.50
2023-03-07T19:12:43.072Z,2.78
2023-03-07T19:15:12.291Z,1.67
2023-03-07T19:17:42.617Z,2.28
2023-03-07T19:20:12.007Z,2.58
2023-03-07T19:22:40.450Z,2.92
2023-03-07T19:25:09.777Z,3.50
2023-03-07T19:27:39.784Z,2.40
2023-03-07T19:30:11.282Z,2.58
2023-03-07T19:32:40.855Z,2.30
2023-03-07T19:35:11.056Z,1.67
2023-03-07T19:37:39.667Z,2.25
2023-03-07T19:40:10.220Z,2.67
2023-03-07T19:42:38.324Z,2.30
2023-03-07T19:45:08.127Z,2.72
2023-03-07T19:47:36.376Z,2.83
2023-03-07T19:50:11.492Z,3.42
2023-03-07T19:52:43.041Z,2.38
2023-03-07T19:55:11.665Z,4.05
2023-03-07T19:57:41.368Z,4.15
2023-03-07T20:00:10.912Z,2.45
2023-03-07T20:02:42.176Z,3.60
2023-03-07T20:05:12.261Z,3.35
2023-03-07T20:07:41.891Z,2.28
2023-03-07T20:10:11.984Z,2.78
2023-03-07T20:12:41.482Z,3.15
2023-03-07T20:15:12.434Z,2.80
2023-03-07T20:20:11.483Z,3.70
2023-03-07T20:22:44.204Z,2.95
2023-03-07T20:25:12.390Z,2.00
2023-03-07T20:27:41.231Z,3.33
2023-03-07T20:30:10.921Z,3.45
2023-03-07T20:32:41.227Z,2.72
2023-03-07T20:35:11.406Z,2.97
2023-03-07T20:37:39.599Z,2.55
2023-03-07T20:40:10.979Z,3.08
2023-03-07T20:42:39.227Z,2.67
2023-03-07T20:45:08.795Z,2.65
2023-03-07T20:47:38.714Z,3.33
2023-03-07T20:50:13.157Z,2.38
2023-03-07T20:52:47.008Z,3.13
2023-03-07T20:55:21.765Z,2.95
2023-03-07T20:57:53.747Z,2.60
2023-03-07T21:00:27.997Z,2.92
2023-03-07T21:03:05.406Z,3.20
2023-03-07T21:05:37.858Z,3.08
2023-03-07T21:08:11.169Z,2.17
2023-03-07T21:10:43.587Z,3.35
2023-03-07T21:13:22.671Z,2.40
2023-03-07T21:15:56.724Z,2.42
2023-03-07T21:18:27.685Z,2.90
2023-03-07T21:21:01.818Z,3.28
2023-03-07T21:23:30.500Z,3.13
2023-03-07T21:26:06.118Z,3.63
2023-03-07T21:28:35.178Z,2.92
2023-03-07T21:31:09.059Z,3.37
2023-03-07T21:33:37.536Z,2.38
2023-03-07T21:36:14.101Z,2.85
2023-03-07T21:38:43.569Z,2.58
2023-03-07T21:41:19.658Z,3.03
2023-03-07T21:43:48.892Z,2.53
2023-03-07T21:46:22.330Z,2.72
2023-03-07T21:48:50.914Z,2.28
2023-03-07T21:51:19.667Z,2.20
2023-03-07T21:53:48.311Z,2.53
2023-03-07T21:56:23.940Z,2.63
2023-03-07T21:58:56.894Z,3.20
2023-03-07T22:01:34.154Z,3.00
2023-03-07T22:04:07.746Z,2.70
2023-03-07T22:06:42.665Z,3.42
2023-03-07T22:09:12.498Z,3.03
2023-03-07T22:14:12.457Z,2.53
2023-03-07T22:16:43.297Z,2.78
2023-03-07T22:19:14.073Z,2.92
2023-03-07T22:21:42.422Z,2.17
2023-03-07T22:24:12.273Z,2.63
2023-03-07T22:29:11.797Z,2.38
2023-03-07T22:31:40.193Z,2.35
2023-03-07T22:34:08.397Z,2.75
2023-03-07T22:36:36.804Z,2.45
2023-03-07T22:39:07.223Z,2.47
2023-03-07T22:41:35.857Z,3.92
2023-03-07T22:44:05.935Z,2.60
2023-03-07T22:46:34.213Z,3.30
2023-03-07T22:49:02.805Z,2.10
2023-03-07T22:51:32.759Z,2.53
2023-03-07T22:54:00.976Z,2.97
2023-03-07T22:56:31.622Z,2.72
2023-03-07T22:59:02.481Z,2.38
2023-03-07T23:01:35.059Z,3.20
2023-03-07T23:04:07.153Z,3.13
2023-03-07T23:06:36.548Z,3.10
2023-03-07T23:09:07.615Z,2.53
2023-03-07T23:11:36.844Z,2.30
2023-03-07T23:14:05.720Z,2.80
2023-03-07T23:16:39.264Z,2.90
2023-03-07T23:19:10.521Z,2.60
2023-03-07T23:21:39.701Z,2.97
2023-03-07T23:24:09.505Z,2.73
2023-03-07T23:29:11.911Z,2.92
2023-03-07T23:31:43.084Z,2.47
2023-03-07T23:34:16.242Z,2.47
2023-03-07T23:36:45.283Z,2.90
2023-03-07T23:39:15.208Z,2.92
2023-03-07T23:41:43.348Z,3.55
2023-03-07T23:44:14.782Z,2.03
2023-03-07T23:46:44.578Z,2.33
2023-03-07T23:51:41.151Z,3.03
2023-03-07T23:54:10.023Z,2.13
2023-03-07T23:56:38.440Z,2.00
2023-03-07T23:59:06.810Z,1.33
