createdAt,value
2023-01-12T00:00:17.608Z,0
2023-01-12T00:01:16.077Z,0
2023-01-12T00:02:16.635Z,0
2023-01-12T00:03:16.189Z,0
2023-01-12T00:04:16.444Z,0
2023-01-12T00:05:16.115Z,0
2023-01-12T00:06:16.389Z,0
2023-01-12T00:07:17.076Z,0
2023-01-12T00:08:16.318Z,0.109
2023-01-12T00:09:16.729Z,0.109
2023-01-12T00:10:16.384Z,0
2023-01-12T00:11:15.941Z,0
2023-01-12T00:12:16.625Z,0
2023-01-12T00:13:16.492Z,0
2023-01-12T00:14:16.157Z,0
2023-01-12T00:15:16.432Z,0
2023-01-12T00:16:16.489Z,0
2023-01-12T00:17:16.131Z,0
2023-01-12T00:18:16.225Z,0
2023-01-12T00:19:16.605Z,0
2023-01-12T00:20:16.195Z,0
2023-01-12T00:21:16.351Z,0
2023-01-12T00:22:16.249Z,0
2023-01-12T00:23:15.604Z,0
2023-01-12T00:24:16.361Z,0
2023-01-12T00:25:16.735Z,0
2023-01-12T00:26:16.000Z,0
2023-01-12T00:27:16.499Z,0
2023-01-12T00:28:16.126Z,0
2023-01-12T00:29:16.693Z,0
2023-01-12T00:30:16.435Z,0
2023-01-12T00:31:16.417Z,0
2023-01-12T00:32:16.368Z,0
2023-01-12T00:33:15.878Z,0
2023-01-12T00:34:16.123Z,0
2023-01-12T00:35:16.567Z,0
2023-01-12T00:36:15.725Z,0
2023-01-12T00:37:16.050Z,0
2023-01-12T00:38:16.299Z,0
2023-01-12T00:39:16.393Z,0
2023-01-12T00:40:16.117Z,0
2023-01-12T00:41:16.343Z,0
2023-01-12T00:42:16.464Z,0
2023-01-12T00:43:16.061Z,0
2023-01-12T00:44:15.991Z,0
2023-01-12T00:45:16.327Z,0
2023-01-12T00:46:15.820Z,0
2023-01-12T00:47:16.272Z,0
2023-01-12T00:48:16.337Z,0
2023-01-12T00:49:16.367Z,0
2023-01-12T00:50:19.185Z,0
2023-01-12T00:51:15.835Z,0
2023-01-12T00:52:29.289Z,0
2023-01-12T00:53:15.909Z,0
2023-01-12T00:54:15.888Z,0
2023-01-12T00:55:16.385Z,0
2023-01-12T00:56:16.337Z,0
2023-01-12T00:57:16.068Z,0
2023-01-12T00:58:16.077Z,0
2023-01-12T00:59:16.157Z,0
2023-01-12T01:00:16.748Z,0
2023-01-12T01:01:18.182Z,0
2023-01-12T01:03:16.193Z,0
2023-01-12T01:04:16.572Z,0
2023-01-12T01:05:16.052Z,0
2023-01-12T01:06:16.446Z,0
2023-01-12T01:07:16.018Z,0
2023-01-12T01:08:16.488Z,0
2023-01-12T01:09:16.187Z,0
2023-01-12T01:10:16.791Z,0
2023-01-12T01:11:16.287Z,0
2023-01-12T01:12:16.500Z,0
2023-01-12T01:13:16.261Z,0
2023-01-12T01:14:16.671Z,0
2023-01-12T01:15:16.666Z,0.109
2023-01-12T01:16:16.536Z,0
2023-01-12T01:17:16.294Z,0
2023-01-12T01:18:16.067Z,0
2023-01-12T01:19:16.669Z,0
2023-01-12T01:20:16.300Z,0.109
2023-01-12T01:21:15.928Z,0
2023-01-12T01:22:16.803Z,0
2023-01-12T01:23:16.392Z,0
2023-01-12T01:24:16.280Z,0
2023-01-12T01:25:16.317Z,0
2023-01-12T01:26:16.920Z,0
2023-01-12T01:27:16.645Z,0
2023-01-12T01:28:16.533Z,0
2023-01-12T01:29:16.294Z,0.109
2023-01-12T01:30:16.431Z,0
2023-01-12T01:31:16.622Z,0
2023-01-12T01:32:16.155Z,0
2023-01-12T01:33:16.101Z,0
2023-01-12T01:34:16.769Z,0
2023-01-12T01:35:16.744Z,0
2023-01-12T01:36:16.375Z,0
2023-01-12T01:37:16.940Z,0
2023-01-12T01:38:16.392Z,0
2023-01-12T01:39:16.714Z,0
2023-01-12T01:40:16.612Z,0
2023-01-12T01:41:16.477Z,0
2023-01-12T01:42:16.488Z,0
2023-01-12T01:43:16.567Z,0
2023-01-12T01:44:16.441Z,0
2023-01-12T01:45:16.389Z,0
2023-01-12T01:46:16.488Z,0
2023-01-12T01:47:16.916Z,0
2023-01-12T01:48:16.636Z,0
2023-01-12T01:49:16.590Z,0
2023-01-12T01:50:16.735Z,0
2023-01-12T01:51:16.902Z,0
2023-01-12T01:52:16.761Z,0
2023-01-12T01:53:16.450Z,0
2023-01-12T01:54:16.393Z,0
2023-01-12T01:55:16.188Z,0
2023-01-12T01:56:16.397Z,0
2023-01-12T01:57:16.041Z,0
2023-01-12T01:58:16.032Z,0
2023-01-12T01:59:16.025Z,0
2023-01-12T02:00:16.980Z,0
2023-01-12T02:01:16.779Z,0
2023-01-12T02:02:16.149Z,0
2023-01-12T02:03:15.958Z,0
2023-01-12T02:04:16.299Z,0
2023-01-12T02:05:17.036Z,0
2023-01-12T02:06:16.167Z,0
2023-01-12T02:07:15.866Z,0
2023-01-12T02:08:16.006Z,0
2023-01-12T02:09:16.139Z,0
2023-01-12T02:10:16.266Z,0
2023-01-12T02:11:16.106Z,0
2023-01-12T02:12:16.326Z,0
2023-01-12T02:13:16.234Z,0
2023-01-12T02:14:15.775Z,0
2023-01-12T02:15:16.225Z,0
2023-01-12T02:16:16.779Z,0
2023-01-12T02:17:16.526Z,0
2023-01-12T02:18:15.924Z,0
2023-01-12T02:19:16.210Z,0
2023-01-12T02:20:16.382Z,0
2023-01-12T02:21:16.327Z,0
2023-01-12T02:22:16.293Z,0
2023-01-12T02:23:16.681Z,0
2023-01-12T02:24:15.956Z,0
2023-01-12T02:25:16.263Z,0
2023-01-12T02:26:16.545Z,0
2023-01-12T02:27:16.100Z,0
2023-01-12T02:28:16.078Z,0
2023-01-12T02:29:16.308Z,0
2023-01-12T02:30:16.546Z,0
2023-01-12T02:31:15.753Z,0
2023-01-12T02:32:16.182Z,0
2023-01-12T02:33:16.419Z,0
2023-01-12T02:34:16.272Z,0
2023-01-12T02:35:15.916Z,0
2023-01-12T02:36:15.974Z,0
2023-01-12T02:37:16.480Z,0
2023-01-12T02:38:16.013Z,0
2023-01-12T02:39:16.715Z,0
2023-01-12T02:40:15.578Z,0
2023-01-12T02:41:16.324Z,0
2023-01-12T02:42:16.642Z,0
2023-01-12T02:43:16.067Z,0
2023-01-12T02:44:16.310Z,0
2023-01-12T02:45:16.635Z,0
2023-01-12T02:46:16.179Z,0
2023-01-12T02:47:16.450Z,0.109
2023-01-12T02:48:15.903Z,0
2023-01-12T02:49:16.539Z,0
2023-01-12T02:50:15.993Z,0
2023-01-12T02:51:16.580Z,0
2023-01-12T02:52:16.307Z,0
2023-01-12T02:53:16.680Z,0
2023-01-12T02:54:16.199Z,0
2023-01-12T02:55:16.563Z,0
2023-01-12T02:56:16.117Z,0
2023-01-12T02:57:15.871Z,0
2023-01-12T02:58:16.259Z,0
2023-01-12T02:59:16.465Z,0
2023-01-12T03:00:16.583Z,0
2023-01-12T03:01:16.593Z,0
2023-01-12T03:02:16.272Z,0.109
2023-01-12T03:03:16.279Z,0
2023-01-12T03:04:16.673Z,0
2023-01-12T03:05:16.287Z,0
2023-01-12T03:06:15.847Z,0
2023-01-12T03:07:16.349Z,0
2023-01-12T03:08:15.723Z,0.109
2023-01-12T03:09:15.986Z,0
2023-01-12T03:10:16.097Z,0
2023-01-12T03:11:16.047Z,0
2023-01-12T03:12:16.411Z,0
2023-01-12T03:13:15.887Z,0
2023-01-12T03:14:15.835Z,0
2023-01-12T03:15:16.469Z,0
2023-01-12T03:16:16.848Z,0
2023-01-12T03:17:16.759Z,0
2023-01-12T03:18:15.950Z,0
2023-01-12T03:19:16.012Z,0
2023-01-12T03:20:16.103Z,0
2023-01-12T03:21:15.942Z,0
2023-01-12T03:22:16.373Z,0
2023-01-12T03:23:15.798Z,0
2023-01-12T03:24:16.065Z,0
2023-01-12T03:25:16.494Z,0
2023-01-12T03:26:15.848Z,0
2023-01-12T03:27:16.234Z,0
2023-01-12T03:28:16.537Z,0
2023-01-12T03:29:16.082Z,0
2023-01-12T03:30:16.480Z,0
2023-01-12T03:31:16.394Z,0
2023-01-12T03:32:16.069Z,0
2023-01-12T03:33:16.248Z,0
2023-01-12T03:34:16.447Z,0
2023-01-12T03:35:15.880Z,0
2023-01-12T03:36:15.861Z,0
2023-01-12T03:37:16.209Z,0
2023-01-12T03:38:16.466Z,0.109
2023-01-12T03:39:15.995Z,0
2023-01-12T03:40:16.289Z,0
2023-01-12T03:41:16.518Z,0
2023-01-12T03:42:16.459Z,0
2023-01-12T03:43:16.175Z,0
2023-01-12T03:44:16.387Z,0
2023-01-12T03:45:16.143Z,0
2023-01-12T03:46:16.438Z,0
2023-01-12T03:47:16.038Z,0
2023-01-12T03:48:16.159Z,0
2023-01-12T03:49:16.440Z,0
2023-01-12T03:50:16.547Z,0
2023-01-12T03:51:16.276Z,0
2023-01-12T03:52:16.374Z,0
2023-01-12T03:53:16.237Z,0
2023-01-12T03:54:16.386Z,0
2023-01-12T03:55:16.145Z,0
2023-01-12T03:56:16.473Z,0.109
2023-01-12T03:57:16.217Z,0
2023-01-12T03:58:15.938Z,0
2023-01-12T03:59:16.602Z,0
2023-01-12T04:00:16.980Z,0
2023-01-12T04:01:16.862Z,0
2023-01-12T04:02:16.508Z,0
2023-01-12T04:03:16.464Z,0.109
2023-01-12T04:04:16.759Z,0
2023-01-12T04:05:16.478Z,0
2023-01-12T04:06:16.603Z,0
2023-01-12T04:07:16.950Z,0
2023-01-12T04:08:16.992Z,0
2023-01-12T04:09:16.964Z,0
2023-01-12T04:10:17.077Z,0
2023-01-12T04:11:16.773Z,0
2023-01-12T04:12:16.988Z,0
2023-01-12T04:13:17.004Z,0.109
2023-01-12T04:14:16.978Z,0
2023-01-12T04:15:16.660Z,0
2023-01-12T04:16:16.577Z,0
2023-01-12T04:17:16.634Z,0.219
2023-01-12T04:18:16.828Z,0
2023-01-12T04:19:16.834Z,0.109
2023-01-12T04:20:16.708Z,0
2023-01-12T04:21:16.812Z,0
2023-01-12T04:22:16.485Z,0.109
2023-01-12T04:23:16.844Z,0
2023-01-12T04:24:16.534Z,0
2023-01-12T04:25:16.480Z,0
2023-01-12T04:26:17.194Z,0
2023-01-12T04:27:16.659Z,0
2023-01-12T04:28:16.223Z,0
2023-01-12T04:29:16.270Z,0
2023-01-12T04:30:17.050Z,0
2023-01-12T04:31:16.717Z,0
2023-01-12T04:32:16.797Z,0
2023-01-12T04:33:17.009Z,0.219
2023-01-12T04:34:17.084Z,0.109
2023-01-12T04:35:16.371Z,0
2023-01-12T04:36:16.501Z,0
2023-01-12T04:37:16.726Z,0
2023-01-12T04:38:16.785Z,0
2023-01-12T04:39:16.823Z,0.109
2023-01-12T04:40:16.825Z,0
2023-01-12T04:41:16.657Z,0
2023-01-12T04:42:16.822Z,0
2023-01-12T04:43:16.297Z,0.109
2023-01-12T04:44:16.269Z,0.119
2023-01-12T04:45:16.103Z,0
2023-01-12T04:46:16.116Z,0
2023-01-12T04:47:16.701Z,0.119
2023-01-12T04:48:16.107Z,0.219
2023-01-12T04:49:16.320Z,0
2023-01-12T04:50:16.933Z,0
2023-01-12T04:51:16.608Z,0
2023-01-12T04:52:15.917Z,0
2023-01-12T04:53:16.400Z,0.109
2023-01-12T04:54:16.474Z,0
2023-01-12T04:55:16.206Z,0
2023-01-12T04:56:16.053Z,0.109
2023-01-12T04:57:16.650Z,0.109
2023-01-12T04:58:15.731Z,0
2023-01-12T04:59:16.442Z,0
2023-01-12T05:00:16.447Z,0.109
2023-01-12T05:01:16.245Z,0.109
2023-01-12T05:02:16.399Z,0
2023-01-12T05:03:16.033Z,0
2023-01-12T05:04:16.401Z,0
2023-01-12T05:05:16.257Z,0
2023-01-12T05:06:16.415Z,0.109
2023-01-12T05:07:16.141Z,0
2023-01-12T05:08:16.477Z,0
2023-01-12T05:09:17.424Z,0
2023-01-12T05:10:16.031Z,0
2023-01-12T05:11:16.328Z,0
2023-01-12T05:12:16.455Z,0
2023-01-12T05:13:16.668Z,0
2023-01-12T05:14:16.026Z,0
2023-01-12T05:15:16.303Z,0
2023-01-12T05:16:16.888Z,0.109
2023-01-12T05:17:16.332Z,0
2023-01-12T05:18:16.666Z,0
2023-01-12T05:19:38.348Z,0
2023-01-12T05:20:16.537Z,0
2023-01-12T05:21:15.924Z,0.109
2023-01-12T05:22:16.130Z,0.109
2023-01-12T05:23:16.586Z,0
2023-01-12T05:24:16.227Z,0
2023-01-12T05:25:16.913Z,0
2023-01-12T05:26:16.359Z,0
2023-01-12T05:27:16.053Z,0
2023-01-12T05:28:16.181Z,0
2023-01-12T05:29:16.696Z,0.109
2023-01-12T05:30:16.697Z,0
2023-01-12T05:31:16.285Z,0
2023-01-12T05:32:16.669Z,0
2023-01-12T05:33:16.102Z,0
2023-01-12T05:34:16.609Z,0
2023-01-12T05:35:16.665Z,0.109
2023-01-12T05:36:16.223Z,0
2023-01-12T05:37:16.307Z,0.109
2023-01-12T05:38:16.678Z,0.109
2023-01-12T05:39:16.403Z,0
2023-01-12T05:40:16.245Z,0
2023-01-12T05:41:16.533Z,0
2023-01-12T05:42:16.182Z,0.219
2023-01-12T05:43:16.617Z,0
2023-01-12T05:44:15.953Z,0.109
2023-01-12T05:45:16.527Z,0
2023-01-12T05:46:16.247Z,0
2023-01-12T05:47:15.962Z,0
2023-01-12T05:48:16.675Z,0.109
2023-01-12T05:49:16.718Z,0
2023-01-12T05:50:16.276Z,0
2023-01-12T05:51:16.833Z,0.340
2023-01-12T05:52:16.274Z,0.680
2023-01-12T05:53:16.105Z,0.219
2023-01-12T05:54:16.725Z,0
2023-01-12T05:55:16.892Z,0
2023-01-12T05:56:16.549Z,0
2023-01-12T05:57:16.192Z,0
2023-01-12T05:58:16.515Z,0.219
2023-01-12T05:59:16.479Z,0
2023-01-12T06:00:16.637Z,0.100
2023-01-12T06:01:16.388Z,0.109
2023-01-12T06:02:16.357Z,0.119
2023-01-12T06:03:16.661Z,0.109
2023-01-12T06:04:16.300Z,0.109
2023-01-12T06:05:16.013Z,0.200
2023-01-12T06:06:16.703Z,0.119
2023-01-12T06:07:16.446Z,0.219
2023-01-12T06:08:16.513Z,0.449
2023-01-12T06:09:16.664Z,0.310
2023-01-12T06:10:16.402Z,0.239
2023-01-12T06:11:15.984Z,0.109
2023-01-12T06:12:16.281Z,0.109
2023-01-12T06:13:16.555Z,0.200
2023-01-12T06:14:16.074Z,0.119
2023-01-12T06:15:16.753Z,0
2023-01-12T06:16:16.568Z,0
2023-01-12T06:17:16.222Z,0
2023-01-12T06:18:16.272Z,0.340
2023-01-12T06:19:16.880Z,0
2023-01-12T06:20:16.659Z,0.109
2023-01-12T06:21:16.592Z,0.219
2023-01-12T06:22:16.526Z,0.449
2023-01-12T06:23:16.175Z,0
2023-01-12T06:24:16.701Z,0.219
2023-01-12T06:25:16.634Z,0.109
2023-01-12T06:26:16.340Z,0.219
2023-01-12T06:27:16.343Z,0.109
2023-01-12T06:28:16.088Z,0
2023-01-12T06:29:16.564Z,0
2023-01-12T06:30:16.504Z,0.449
2023-01-12T06:31:16.772Z,0
2023-01-12T06:32:16.199Z,0
2023-01-12T06:33:16.440Z,0
2023-01-12T06:34:16.287Z,0.109
2023-01-12T06:35:19.556Z,0.109
2023-01-12T06:36:16.331Z,0
2023-01-12T06:37:16.299Z,0.219
2023-01-12T06:38:18.909Z,0.219
2023-01-12T06:39:16.629Z,0.109
2023-01-12T06:40:16.095Z,0.340
2023-01-12T06:41:16.637Z,0
2023-01-12T06:42:16.221Z,0.219
2023-01-12T06:43:16.638Z,0.219
2023-01-12T06:44:16.423Z,0.340
2023-01-12T06:45:16.920Z,0
2023-01-12T06:46:16.415Z,0
2023-01-12T06:47:16.275Z,0.109
2023-01-12T06:48:15.999Z,0
2023-01-12T06:49:16.368Z,0
2023-01-12T06:50:16.214Z,0
2023-01-12T06:51:16.195Z,0
2023-01-12T06:52:16.516Z,13600
2023-01-12T06:53:16.153Z,0
2023-01-12T06:54:18.375Z,13600
2023-01-12T06:55:16.422Z,13600
2023-01-12T06:56:15.986Z,0
2023-01-12T06:57:16.518Z,13600
2023-01-12T06:58:16.196Z,13600
2023-01-12T06:59:16.592Z,13600
2023-01-12T07:00:16.339Z,13600
2023-01-12T07:01:16.484Z,13600
2023-01-12T07:02:16.171Z,13600
2023-01-12T07:03:16.774Z,0
2023-01-12T07:04:16.773Z,0
2023-01-12T07:05:16.610Z,0.050
2023-01-12T07:06:17.071Z,0
2023-01-12T07:07:16.603Z,0.389
2023-01-12T07:08:16.939Z,0.680
2023-01-12T07:09:17.130Z,0.939
2023-01-12T07:10:16.684Z,0.449
2023-01-12T07:11:17.099Z,0.899
2023-01-12T07:12:16.381Z,1.360
2023-01-12T07:13:16.957Z,2.079
2023-01-12T07:14:16.510Z,1.929
2023-01-12T07:15:16.538Z,2.660
2023-01-12T07:16:16.404Z,3.819
2023-01-12T07:17:16.636Z,4.239
2023-01-12T07:18:30.677Z,5.440
2023-01-12T07:19:16.596Z,5.340
2023-01-12T07:20:16.889Z,6.409
2023-01-12T07:21:16.430Z,7.5
2023-01-12T07:22:16.363Z,8.109
2023-01-12T07:23:16.588Z,9.569
2023-01-12T07:24:16.293Z,9.850
2023-01-12T07:25:16.448Z,9.140
2023-01-12T07:26:16.108Z,10.31
2023-01-12T07:27:16.044Z,11.69
2023-01-12T07:28:16.478Z,13.03
2023-01-12T07:29:17.897Z,13
2023-01-12T07:30:16.990Z,14.90
2023-01-12T07:31:17.410Z,16.27
2023-01-12T07:32:16.368Z,18.34
2023-01-12T07:33:18.643Z,19.04
2023-01-12T07:34:16.825Z,19.75
2023-01-12T07:35:16.716Z,21.06
2023-01-12T07:36:16.414Z,22.81
2023-01-12T07:37:16.377Z,25.20
2023-01-12T07:38:16.281Z,28.70
2023-01-12T07:39:16.890Z,31.79
2023-01-12T07:40:16.562Z,35.5
2023-01-12T07:41:16.578Z,40.5
2023-01-12T07:42:16.542Z,46.70
2023-01-12T07:43:16.412Z,54.40
2023-01-12T07:44:16.129Z,59.5
2023-01-12T07:45:16.077Z,63.59
2023-01-12T07:46:16.464Z,71.09
2023-01-12T07:47:16.364Z,81
2023-01-12T07:48:16.154Z,94
2023-01-12T07:49:16.632Z,107.8
2023-01-12T07:50:16.697Z,114.1
2023-01-12T07:51:16.764Z,115.3
2023-01-12T07:52:17.088Z,114.6
2023-01-12T07:53:16.952Z,112
2023-01-12T07:54:16.700Z,107.8
2023-01-12T07:55:16.488Z,104.1
2023-01-12T07:56:16.415Z,101.8
2023-01-12T07:57:16.498Z,100.1
2023-01-12T07:58:16.945Z,99.31
2023-01-12T07:59:16.849Z,101.5
2023-01-12T08:00:17.105Z,109
2023-01-12T08:01:16.311Z,120
2023-01-12T08:02:16.203Z,131.3
2023-01-12T08:03:16.304Z,143
2023-01-12T08:04:16.374Z,158
2023-01-12T08:05:17.077Z,169.3
2023-01-12T08:06:16.511Z,177.6
2023-01-12T08:07:16.512Z,187
2023-01-12T08:08:16.705Z,205
2023-01-12T08:09:17.367Z,221
2023-01-12T08:10:16.885Z,238
2023-01-12T08:11:16.508Z,253
2023-01-12T08:12:17.576Z,260.8
2023-01-12T08:13:16.685Z,265.2
2023-01-12T08:14:17.127Z,279
2023-01-12T08:15:16.548Z,306
2023-01-12T08:16:16.328Z,328
2023-01-12T08:17:16.450Z,339.2
2023-01-12T08:18:16.694Z,340.6
2023-01-12T08:19:16.504Z,343.3
2023-01-12T08:20:16.467Z,349
2023-01-12T08:21:16.440Z,364
2023-01-12T08:22:16.253Z,388
2023-01-12T08:23:16.295Z,406.5
2023-01-12T08:24:16.814Z,407.2
2023-01-12T08:25:16.672Z,412
2023-01-12T08:26:16.423Z,424
2023-01-12T08:27:16.434Z,440
2023-01-12T08:28:16.132Z,457
2023-01-12T08:29:16.606Z,490
2023-01-12T08:30:16.535Z,530
2023-01-12T08:31:16.449Z,580
2023-01-12T08:32:16.653Z,618
2023-01-12T08:33:16.301Z,632.0
2023-01-12T08:34:16.519Z,632.8
2023-01-12T08:35:16.396Z,632.5
2023-01-12T08:36:16.774Z,633.2
2023-01-12T08:37:16.775Z,631.2
2023-01-12T08:38:16.447Z,626.2
2023-01-12T08:39:16.312Z,624.4
2023-01-12T08:40:16.335Z,618.7
2023-01-12T08:41:16.941Z,622
2023-01-12T08:42:17.338Z,641
2023-01-12T08:43:17.343Z,650.7
2023-01-12T08:44:17.094Z,647
2023-01-12T08:45:16.978Z,636
2023-01-12T08:46:16.679Z,624
2023-01-12T08:47:17.451Z,612.5
2023-01-12T08:48:17.341Z,616
2023-01-12T08:49:17.171Z,630
2023-01-12T08:50:16.823Z,636.5
2023-01-12T08:51:16.530Z,637.5
2023-01-12T08:52:17.062Z,639
2023-01-12T08:53:18.034Z,660
2023-01-12T08:54:17.937Z,700
2023-01-12T08:55:17.475Z,729
2023-01-12T08:56:17.406Z,749
2023-01-12T08:57:17.436Z,780
2023-01-12T08:58:17.128Z,820
2023-01-12T08:59:16.757Z,880
2023-01-12T09:00:18.336Z,940
2023-01-12T09:01:17.508Z,1000
2023-01-12T09:02:17.769Z,1080
2023-01-12T09:03:17.307Z,1140
2023-01-12T09:04:16.755Z,1164
2023-01-12T09:05:17.304Z,1167.
2023-01-12T09:06:16.936Z,1130
2023-01-12T09:07:17.013Z,1070
2023-01-12T09:08:17.132Z,1000
2023-01-12T09:09:16.215Z,920
2023-01-12T09:10:16.583Z,860
2023-01-12T09:11:16.439Z,820
2023-01-12T09:12:16.328Z,788
2023-01-12T09:13:16.414Z,782.7
2023-01-12T09:14:16.318Z,796
2023-01-12T09:15:16.381Z,810
2023-01-12T09:16:16.334Z,819.5
2023-01-12T09:17:16.571Z,813
2023-01-12T09:18:16.150Z,790
2023-01-12T09:19:16.360Z,791
2023-01-12T09:20:17.004Z,812
2023-01-12T09:21:16.800Z,840
2023-01-12T09:22:16.661Z,950
2023-01-12T09:23:16.706Z,1010
2023-01-12T09:24:16.460Z,1050
2023-01-12T09:25:21.459Z,1093
2023-01-12T09:26:16.329Z,1099
2023-01-12T09:27:21.597Z,1102
2023-01-12T09:28:16.560Z,1060
2023-01-12T09:29:21.820Z,990
2023-01-12T09:30:16.724Z,910
2023-01-12T09:31:18.726Z,840
2023-01-12T09:32:18.506Z,790
2023-01-12T09:33:16.351Z,730
2023-01-12T09:34:16.412Z,715
2023-01-12T09:35:16.713Z,750
2023-01-12T09:36:16.454Z,830
2023-01-12T09:37:16.191Z,854.5
2023-01-12T09:38:16.656Z,848.7
2023-01-12T09:39:26.931Z,856
2023-01-12T09:40:16.733Z,869
2023-01-12T09:41:17.052Z,878
2023-01-12T09:42:16.767Z,893
2023-01-12T09:43:16.927Z,897
2023-01-12T09:44:17.271Z,919
2023-01-12T09:45:16.351Z,960
2023-01-12T09:46:16.385Z,1020
2023-01-12T09:47:30.316Z,1080
2023-01-12T09:48:16.793Z,1126
2023-01-12T09:49:16.493Z,1140
2023-01-12T09:50:16.642Z,1181
2023-01-12T09:51:16.662Z,1210
2023-01-12T09:52:16.653Z,1260
2023-01-12T09:53:16.683Z,1302
2023-01-12T09:54:16.444Z,1330
2023-01-12T09:55:16.516Z,1400
2023-01-12T09:56:16.639Z,1510
2023-01-12T09:57:28.313Z,1556
2023-01-12T09:58:17.174Z,1530
2023-01-12T09:59:18.366Z,1495
2023-01-12T10:00:17.402Z,1450
2023-01-12T10:01:28.165Z,1380
2023-01-12T10:02:16.185Z,1300
2023-01-12T10:03:16.642Z,1220
2023-01-12T10:04:17.361Z,1178
2023-01-12T10:05:17.166Z,1160
2023-01-12T10:06:16.391Z,1190
2023-01-12T10:07:17.443Z,1250
2023-01-12T10:08:16.827Z,1330
2023-01-12T10:09:16.444Z,1400
2023-01-12T10:10:16.260Z,1530
2023-01-12T10:11:16.660Z,1580
2023-01-12T10:12:16.979Z,1603
2023-01-12T10:13:16.638Z,1627
2023-01-12T10:14:16.776Z,1650
2023-01-12T10:15:16.833Z,1720
2023-01-12T10:16:16.349Z,1796
2023-01-12T10:17:16.467Z,1783
2023-01-12T10:18:16.221Z,1800
2023-01-12T10:19:16.448Z,1900
2023-01-12T10:20:18.196Z,1958
2023-01-12T10:21:16.563Z,1940
2023-01-12T10:22:16.434Z,1915
2023-01-12T10:23:16.490Z,1910
2023-01-12T10:24:16.368Z,1900
2023-01-12T10:25:16.586Z,2100
2023-01-12T10:26:16.874Z,2300
2023-01-12T10:27:16.651Z,2400
2023-01-12T10:28:16.399Z,2600
2023-01-12T10:29:16.464Z,2700
2023-01-12T10:30:16.573Z,2860
2023-01-12T10:31:17.053Z,2930
2023-01-12T10:32:16.406Z,3000
2023-01-12T10:33:17.121Z,3100
2023-01-12T10:34:16.779Z,3260
2023-01-12T10:35:16.692Z,3220
2023-01-12T10:36:16.580Z,3150
2023-01-12T10:37:16.394Z,3060
2023-01-12T10:38:16.402Z,2980
2023-01-12T10:39:16.439Z,2800
2023-01-12T10:40:16.484Z,2700
2023-01-12T10:41:16.854Z,2500
2023-01-12T10:42:17.739Z,2400
2023-01-12T10:43:20.060Z,2359
2023-01-12T10:44:16.661Z,2380
2023-01-12T10:45:17.426Z,2500
2023-01-12T10:46:17.643Z,2600
2023-01-12T10:47:16.940Z,2800
2023-01-12T10:48:16.813Z,2990
2023-01-12T10:49:17.140Z,3055
2023-01-12T10:50:16.941Z,3053
2023-01-12T10:51:17.187Z,3010
2023-01-12T10:52:16.575Z,2800
2023-01-12T10:53:17.110Z,2700
2023-01-12T10:54:16.410Z,2710
2023-01-12T10:55:17.339Z,2800
2023-01-12T10:56:16.375Z,3100
2023-01-12T10:57:16.432Z,3300
2023-01-12T10:58:16.535Z,3500
2023-01-12T10:59:18.048Z,3610
2023-01-12T11:00:17.671Z,3400
2023-01-12T11:01:17.306Z,3200
2023-01-12T11:02:16.876Z,3200
2023-01-12T11:03:17.276Z,3400
2023-01-12T11:04:16.940Z,3700
2023-01-12T11:05:16.889Z,3900
2023-01-12T11:06:16.657Z,4100
2023-01-12T11:07:16.808Z,4210
2023-01-12T11:08:16.655Z,4252
2023-01-12T11:09:16.929Z,4100
2023-01-12T11:10:16.434Z,3900
2023-01-12T11:11:16.566Z,3000
2023-01-12T11:12:16.234Z,3300
2023-01-12T11:13:16.247Z,3230
2023-01-12T11:14:22.448Z,3180
2023-01-12T11:15:16.625Z,3130
2023-01-12T11:16:16.794Z,3060
2023-01-12T11:17:17.050Z,3025
2023-01-12T11:18:16.985Z,3020
2023-01-12T11:19:16.991Z,3060
2023-01-12T11:20:18.280Z,3120
2023-01-12T11:21:17.509Z,3180
2023-01-12T11:22:17.053Z,3200
2023-01-12T11:23:16.846Z,3400
2023-01-12T11:24:16.575Z,3600
2023-01-12T11:25:17.236Z,3800
2023-01-12T11:26:17.238Z,3900
2023-01-12T11:27:16.775Z,4000
2023-01-12T11:28:17.446Z,4116
2023-01-12T11:29:17.390Z,4000
2023-01-12T11:30:17.967Z,3000
2023-01-12T11:31:17.124Z,3400
2023-01-12T11:32:17.001Z,3100
2023-01-12T11:33:17.911Z,3000
2023-01-12T11:34:17.219Z,2930
2023-01-12T11:35:17.008Z,2800
2023-01-12T11:36:17.108Z,2600
2023-01-12T11:37:17.019Z,2500
2023-01-12T11:38:16.474Z,2450
2023-01-12T11:39:17.535Z,2370
2023-01-12T11:40:17.434Z,2290
2023-01-12T11:41:19.114Z,2260
2023-01-12T11:42:16.980Z,2244
2023-01-12T11:43:16.998Z,2260
2023-01-12T11:44:16.373Z,2330
2023-01-12T11:45:17.373Z,2400
2023-01-12T11:46:16.725Z,2500
2023-01-12T11:47:16.566Z,2700
2023-01-12T11:48:16.840Z,2800
2023-01-12T11:49:17.203Z,2900
2023-01-12T11:50:16.752Z,3100
2023-01-12T11:51:16.970Z,3210
2023-01-12T11:52:16.947Z,3210
2023-01-12T11:53:16.432Z,3130
2023-01-12T11:54:17.138Z,3088
2023-01-12T11:55:16.845Z,3075
2023-01-12T11:56:16.851Z,3062.
2023-01-12T11:57:16.678Z,3068
2023-01-12T11:58:22.112Z,3072
2023-01-12T11:59:17.171Z,3057
2023-01-12T12:00:22.669Z,3100
2023-01-12T12:01:16.816Z,3200
2023-01-12T12:02:16.543Z,3300
2023-01-12T12:03:16.631Z,3500
2023-01-12T12:04:16.685Z,3574
2023-01-12T12:05:16.842Z,3550
2023-01-12T12:06:16.664Z,3400
2023-01-12T12:07:16.199Z,3340
2023-01-12T12:08:30.686Z,3400
2023-01-12T12:09:16.347Z,3400
2023-01-12T12:10:16.469Z,3600
2023-01-12T12:11:16.356Z,3800
2023-01-12T12:12:16.418Z,3850
2023-01-12T12:13:16.361Z,3790
2023-01-12T12:14:16.402Z,3900
2023-01-12T12:15:16.453Z,4100
2023-01-12T12:16:16.516Z,4310
2023-01-12T12:17:16.409Z,4320
2023-01-12T12:18:16.316Z,4100
2023-01-12T12:19:16.659Z,3000
2023-01-12T12:20:17.041Z,2000
2023-01-12T12:21:16.872Z,2500
2023-01-12T12:22:17.163Z,2200
2023-01-12T12:23:17.063Z,2000
2023-01-12T12:24:16.352Z,1700
2023-01-12T12:25:16.499Z,1400
2023-01-12T12:26:16.466Z,1200
2023-01-12T12:27:16.839Z,1245
2023-01-12T12:28:16.571Z,1300
2023-01-12T12:29:16.599Z,1355
2023-01-12T12:30:16.521Z,1310
2023-01-12T12:31:16.571Z,1304
2023-01-12T12:32:17.583Z,1340
2023-01-12T12:33:17.201Z,1420
2023-01-12T12:34:17.077Z,1480
2023-01-12T12:35:16.679Z,1498.
2023-01-12T12:36:37.960Z,1460
2023-01-12T12:37:17.165Z,1380
2023-01-12T12:38:16.297Z,1370
2023-01-12T12:39:16.644Z,1420
2023-01-12T12:40:16.495Z,1459
2023-01-12T12:41:16.836Z,1463
2023-01-12T12:42:17.245Z,1430
2023-01-12T12:43:16.808Z,1380
2023-01-12T12:44:17.106Z,1330
2023-01-12T12:45:17.208Z,1280
2023-01-12T12:46:16.606Z,1230
2023-01-12T12:47:17.936Z,1198
2023-01-12T12:48:17.116Z,1190
2023-01-12T12:49:17.723Z,1220
2023-01-12T12:50:17.559Z,1278
2023-01-12T12:51:17.602Z,1292
2023-01-12T12:52:17.610Z,1295
2023-01-12T12:53:17.786Z,1320
2023-01-12T12:54:17.166Z,1362
2023-01-12T12:55:17.606Z,1377
2023-01-12T12:56:17.261Z,1410
2023-01-12T12:57:17.271Z,1470
2023-01-12T12:58:17.215Z,1500
2023-01-12T12:59:17.247Z,1700
2023-01-12T13:01:17.570Z,2000
2023-01-12T13:02:17.049Z,2130
2023-01-12T13:03:16.936Z,2190
2023-01-12T13:04:17.001Z,2220
2023-01-12T13:05:17.688Z,2270
2023-01-12T13:06:16.618Z,2300
2023-01-12T13:07:17.887Z,2500
2023-01-12T13:08:17.041Z,2544
2023-01-12T13:09:17.103Z,2570
2023-01-12T13:10:16.467Z,2600
2023-01-12T13:11:16.597Z,2800
2023-01-12T13:12:18.891Z,3100
2023-01-12T13:13:16.853Z,3200
2023-01-12T13:14:16.608Z,3000
2023-01-12T13:15:17.208Z,4000
2023-01-12T13:16:16.556Z,4400
2023-01-12T13:17:16.935Z,4620
2023-01-12T13:18:18.651Z,4700
2023-01-12T13:19:17.005Z,4900
2023-01-12T13:20:25.024Z,5000
2023-01-12T13:21:17.277Z,5300
2023-01-12T13:22:16.703Z,5120
2023-01-12T13:23:17.084Z,4000
2023-01-12T13:24:19.146Z,4600
2023-01-12T13:25:17.068Z,4500
2023-01-12T13:26:16.396Z,4500
2023-01-12T13:27:16.810Z,4400
2023-01-12T13:28:16.570Z,4510
2023-01-12T13:29:16.713Z,4300
2023-01-12T13:30:19.035Z,4230
2023-01-12T13:31:16.903Z,3000
2023-01-12T13:32:16.511Z,3500
2023-01-12T13:33:16.900Z,3400
2023-01-12T13:34:16.656Z,3600
2023-01-12T13:35:16.763Z,3700
2023-01-12T13:36:16.687Z,3800
2023-01-12T13:37:16.582Z,3900
2023-01-12T13:38:16.346Z,4000
2023-01-12T13:39:16.475Z,4000
2023-01-12T13:40:16.589Z,4000
2023-01-12T13:41:17.222Z,4000
2023-01-12T13:42:16.727Z,3000
2023-01-12T13:43:17.407Z,2000
2023-01-12T13:44:17.485Z,2600
2023-01-12T13:45:18.317Z,2000
2023-01-12T13:46:17.778Z,3077
2023-01-12T13:47:17.022Z,3100
2023-01-12T13:48:18.870Z,3400
2023-01-12T13:49:17.536Z,3000
2023-01-12T13:50:17.785Z,2600
2023-01-12T13:51:17.021Z,2300