createdAt,value
2018-03-20T00:02:16.345Z,101094.83
2018-03-20T00:04:44.103Z,101091.41
2018-03-20T00:07:11.868Z,101081.91
2018-03-20T00:09:39.551Z,101075.48
2018-03-20T00:12:07.296Z,101071.50
2018-03-20T00:14:34.981Z,101058.62
2018-03-20T00:17:02.723Z,101052.94
2018-03-20T00:19:30.408Z,101053.17
2018-03-20T00:21:58.121Z,101057.61
2018-03-20T00:24:25.800Z,101057.00
2018-03-20T00:26:53.504Z,101057.63
2018-03-20T00:29:21.191Z,101053.56
2018-03-20T00:31:48.895Z,101055.89
2018-03-20T00:34:16.673Z,101063.79
2018-03-20T00:36:44.381Z,101064.53
2018-03-20T00:39:12.067Z,101062.66
2018-03-20T00:41:39.777Z,101055.35
2018-03-20T00:44:07.464Z,101054.43
2018-03-20T00:46:35.193Z,101051.77
2018-03-20T00:49:02.880Z,101051.20
2018-03-20T00:51:30.609Z,101040.83
2018-03-20T00:53:58.384Z,101024.11
2018-03-20T00:56:26.089Z,101015.98
2018-03-20T00:58:53.791Z,101012.96
2018-03-20T01:01:21.575Z,101007.76
2018-03-20T01:03:49.444Z,101000.92
2018-03-20T01:06:17.141Z,100991.91
2018-03-20T01:08:44.875Z,100990.05
2018-03-20T01:11:12.565Z,100983.65
2018-03-20T01:13:40.267Z,100971.23
2018-03-20T01:16:07.973Z,100969.91
2018-03-20T01:18:35.690Z,100963.13
2018-03-20T01:21:03.400Z,100966.86
2018-03-20T01:23:31.095Z,100963.00
2018-03-20T01:25:58.789Z,100950.27
2018-03-20T01:28:26.583Z,100940.50
2018-03-20T01:30:54.265Z,100929.91
2018-03-20T01:33:22.015Z,100918.84
2018-03-20T01:35:49.696Z,100918.92
2018-03-20T01:38:17.401Z,100903.25
2018-03-20T01:40:45.113Z,100896.08
2018-03-20T01:43:12.869Z,100885.84
2018-03-20T01:45:40.548Z,100886.28
2018-03-20T01:48:08.299Z,100879.84
2018-03-20T01:50:36.063Z,100880.72
2018-03-20T01:53:15.663Z,100874.34
2018-03-20T01:55:43.344Z,100867.20
2018-03-20T01:58:11.047Z,100877.79
2018-03-20T02:00:38.756Z,100885.97
2018-03-20T02:03:06.563Z,100901.31
2018-03-20T02:05:34.245Z,100914.14
2018-03-20T02:08:01.935Z,100913.95
2018-03-20T02:10:29.655Z,100915.37
2018-03-20T02:12:57.432Z,100903.28
2018-03-20T02:15:25.198Z,100897.19
2018-03-20T02:17:52.884Z,100899.89
2018-03-20T02:20:20.611Z,100890.72
2018-03-20T02:22:48.297Z,100889.94
2018-03-20T02:25:16.009Z,100886.20
2018-03-20T02:27:43.708Z,100890.01
2018-03-20T02:30:11.431Z,100887.83
2018-03-20T02:32:39.195Z,100886.95
2018-03-20T02:35:06.877Z,100886.56
2018-03-20T02:37:34.572Z,100884.93
2018-03-20T02:40:02.280Z,100887.55
2018-03-20T02:42:29.955Z,100883.91
2018-03-20T02:44:57.761Z,100885.81
2018-03-20T02:47:25.520Z,100879.98
2018-03-20T02:49:53.219Z,100878.63
2018-03-20T02:52:23.248Z,100876.69
2018-03-20T02:54:50.968Z,100879.83
2018-03-20T02:57:18.668Z,100881.42
2018-03-20T02:59:46.380Z,100891.11
2018-03-20T03:02:14.169Z,100893.73
2018-03-20T03:04:41.933Z,100891.66
2018-03-20T03:07:09.635Z,100885.86
2018-03-20T03:09:37.460Z,100883.83
2018-03-20T03:12:05.232Z,100889.98
2018-03-20T03:14:32.944Z,100888.05
2018-03-20T03:17:00.625Z,100894.08
2018-03-20T03:19:28.306Z,100884.84
2018-03-20T03:21:56.179Z,100892.69
2018-03-20T03:24:23.944Z,100885.95
2018-03-20T03:26:51.643Z,100889.03
2018-03-20T03:29:19.334Z,100885.27
2018-03-20T03:31:47.240Z,100875.97
2018-03-20T03:34:15.012Z,100875.03
2018-03-20T03:36:42.716Z,100872.82
2018-03-20T03:39:10.540Z,100876.97
2018-03-20T03:41:38.256Z,100871.45
2018-03-20T03:44:05.963Z,100869.70
2018-03-20T03:46:33.673Z,100857.81
2018-03-20T03:49:01.373Z,100858.53
2018-03-20T03:51:29.085Z,100863.95
2018-03-20T03:53:56.782Z,100857.04
2018-03-20T03:56:24.483Z,100853.14
2018-03-20T03:58:52.204Z,100858.09
2018-03-20T04:01:20.021Z,100849.86
2018-03-20T04:03:47.712Z,100852.58
2018-03-20T04:06:15.454Z,100851.05
2018-03-20T04:08:43.144Z,100850.83
2018-03-20T04:11:10.860Z,100847.69
2018-03-20T04:13:38.649Z,100855.91
2018-03-20T04:16:06.361Z,100863.80
2018-03-20T04:18:34.068Z,100866.53
2018-03-20T04:21:01.777Z,100869.29
2018-03-20T04:23:29.477Z,100866.44
2018-03-20T04:25:57.192Z,100869.23
2018-03-20T04:28:24.886Z,100867.73
2018-03-20T04:30:52.600Z,100868.28
2018-03-20T04:33:20.292Z,100869.25
2018-03-20T04:35:47.989Z,100869.33
2018-03-20T04:38:15.711Z,100869.33
2018-03-20T04:40:43.405Z,100870.70
2018-03-20T04:43:11.112Z,100872.02
2018-03-20T04:45:38.833Z,100879.37
2018-03-20T04:48:06.636Z,100876.98
2018-03-20T04:50:34.324Z,100871.19
2018-03-20T04:53:02.069Z,100873.91
2018-03-20T04:55:29.765Z,100872.84
2018-03-20T04:57:57.472Z,100871.23
2018-03-20T05:00:25.154Z,100877.81
2018-03-20T05:02:52.920Z,100879.27
2018-03-20T05:05:20.597Z,100877.29
2018-03-20T05:07:48.352Z,100879.58
2018-03-20T05:10:16.028Z,100886.96
2018-03-20T05:12:43.772Z,100884.58
2018-03-20T05:15:11.389Z,100882.54
2018-03-20T05:17:41.621Z,100887.21
2018-03-20T05:23:15.321Z,100894.50
2018-03-20T05:25:43.047Z,100892.75
2018-03-20T05:28:10.752Z,100893.16
2018-03-20T05:30:38.452Z,100899.47
2018-03-20T05:33:06.161Z,100901.14
2018-03-20T05:35:33.850Z,100904.10
2018-03-20T05:38:01.566Z,100911.31
2018-03-20T05:40:29.256Z,100910.45
2018-03-20T05:42:56.964Z,100913.80
2018-03-20T05:45:24.657Z,100907.39
2018-03-20T05:47:52.374Z,100923.10
2018-03-20T05:53:25.433Z,100930.35
2018-03-20T05:55:53.137Z,100933.01
2018-03-20T05:58:20.825Z,100939.02
2018-03-20T06:00:48.544Z,100944.56
2018-03-20T06:03:16.237Z,100954.40
2018-03-20T06:05:43.957Z,100955.20
2018-03-20T06:08:11.648Z,100964.78
2018-03-20T06:10:39.389Z,100976.66
2018-03-20T06:13:07.080Z,100985.05
2018-03-20T06:15:34.798Z,100982.47
2018-03-20T06:18:02.476Z,100988.78
2018-03-20T06:20:30.197Z,100995.09
2018-03-20T06:22:57.914Z,100996.27
2018-03-20T06:25:25.629Z,101003.48
2018-03-20T06:27:53.326Z,101011.94
2018-03-20T06:30:21.101Z,101014.38
2018-03-20T06:32:48.798Z,101028.02
2018-03-20T06:35:16.629Z,101029.66
2018-03-20T06:37:44.396Z,101032.20
2018-03-20T06:40:12.104Z,101043.62
2018-03-20T06:42:39.796Z,101043.98
2018-03-20T06:45:07.587Z,101051.78
2018-03-20T06:47:35.272Z,101056.05
2018-03-20T06:50:03.012Z,101056.88
2018-03-20T06:52:30.710Z,101063.63
2018-03-20T06:54:58.428Z,101072.48
2018-03-20T06:57:26.112Z,101069.53
2018-03-20T06:59:53.968Z,101075.44
2018-03-20T07:02:21.665Z,101076.21
2018-03-20T07:04:49.384Z,101086.81
2018-03-20T07:07:17.085Z,101091.05
2018-03-20T07:09:44.823Z,101095.34
2018-03-20T07:12:12.609Z,101097.97
2018-03-20T07:14:40.370Z,101097.27
2018-03-20T07:17:08.080Z,101104.59
2018-03-20T07:19:35.794Z,101108.28
2018-03-20T07:22:03.520Z,101114.65
2018-03-20T07:24:31.209Z,101122.77
2018-03-20T07:26:58.924Z,101122.06
2018-03-20T07:29:26.641Z,101126.83
2018-03-20T07:31:54.422Z,101136.33
2018-03-20T07:34:22.120Z,101138.20
2018-03-20T07:36:49.950Z,101144.34
2018-03-20T07:39:17.645Z,101153.34
2018-03-20T07:41:45.472Z,101159.17
2018-03-20T07:44:13.160Z,101165.45
2018-03-20T07:46:40.865Z,101168.86
2018-03-20T07:49:08.555Z,101175.86
2018-03-20T07:51:36.192Z,101183.23
2018-03-20T07:54:03.801Z,101175.05
2018-03-20T07:56:31.515Z,101183.20
2018-03-20T07:58:59.117Z,101182.28
2018-03-20T08:01:26.762Z,101186.95
2018-03-20T08:03:54.382Z,101189.36
2018-03-20T08:06:22.100Z,101200.07
2018-03-20T08:08:49.713Z,101207.38
2018-03-20T08:11:17.419Z,101216.59
2018-03-20T08:13:45.048Z,101222.78
2018-03-20T08:16:12.762Z,101230.91
2018-03-20T08:18:40.367Z,101237.52
2018-03-20T08:21:08.177Z,101244.95
2018-03-20T08:23:35.789Z,101247.16
2018-03-20T08:26:03.406Z,101251.18
2018-03-20T08:28:31.069Z,101257.02
2018-03-20T08:30:58.727Z,101257.11
2018-03-20T08:33:27.108Z,101270.08
2018-03-20T08:35:54.721Z,101268.25
2018-03-20T08:38:22.365Z,101268.91
2018-03-20T08:40:50.036Z,101286.56
2018-03-20T08:43:17.825Z,101290.34
2018-03-20T08:45:45.435Z,101294.15
2018-03-20T08:48:13.088Z,101296.27
2018-03-20T08:50:40.706Z,101296.17
2018-03-20T08:53:08.350Z,101303.39
2018-03-20T08:55:36.077Z,101303.28
2018-03-20T08:58:03.716Z,101309.61
2018-03-20T09:00:31.446Z,101321.02
2018-03-20T09:02:59.056Z,101324.12
2018-03-20T09:05:26.729Z,101323.67
2018-03-20T09:07:54.365Z,101334.19
2018-03-20T09:10:22.048Z,101333.25
2018-03-20T09:12:49.709Z,101342.79
2018-03-20T09:15:17.320Z,101344.45
2018-03-20T09:17:44.956Z,101351.26
2018-03-20T09:20:12.609Z,101359.33
2018-03-20T09:22:40.245Z,101354.64
2018-03-20T09:25:07.860Z,101360.73
2018-03-20T09:27:35.593Z,101370.41
2018-03-20T09:30:03.209Z,101364.28
2018-03-20T09:32:30.848Z,101366.31
2018-03-20T09:34:58.490Z,101375.82
2018-03-20T09:37:26.141Z,101381.48
2018-03-20T09:39:53.813Z,101379.55
2018-03-20T09:42:21.427Z,101387.08
2018-03-20T09:44:49.062Z,101389.15
2018-03-20T09:47:16.693Z,101393.81
2018-03-20T09:49:44.360Z,101401.78
2018-03-20T09:52:11.977Z,101408.42
2018-03-20T09:54:39.608Z,101409.45
2018-03-20T09:57:07.240Z,101414.45
2018-03-20T09:59:34.896Z,101413.85
2018-03-20T10:02:02.568Z,101418.92
2018-03-20T10:04:30.200Z,101421.41
2018-03-20T10:06:57.897Z,101424.20
2018-03-20T10:09:25.556Z,101424.00
2018-03-20T10:11:53.164Z,101433.48
2018-03-20T10:14:20.885Z,101436.95
2018-03-20T10:16:48.501Z,101434.08
2018-03-20T10:19:16.214Z,101439.67
2018-03-20T10:21:43.862Z,101442.48
2018-03-20T10:24:11.505Z,101443.77
2018-03-20T10:26:39.196Z,101445.02
2018-03-20T10:29:06.837Z,101443.32
2018-03-20T10:31:34.453Z,101450.30
2018-03-20T10:34:02.185Z,101446.25
2018-03-20T10:36:29.917Z,101447.48
2018-03-20T10:38:57.607Z,101461.24
2018-03-20T10:41:25.213Z,101463.44
2018-03-20T10:43:52.873Z,101465.38
2018-03-20T10:46:20.595Z,101473.05
2018-03-20T10:48:48.270Z,101494.00
2018-03-20T10:51:15.893Z,101483.73
2018-03-20T10:53:43.501Z,101478.27
2018-03-20T10:56:11.129Z,101483.94
2018-03-20T10:58:38.732Z,101486.66
2018-03-20T11:01:06.374Z,101491.80
2018-03-20T11:03:33.981Z,101487.13
2018-03-20T11:06:01.613Z,101495.10
2018-03-20T11:08:29.222Z,101518.33
2018-03-20T11:10:56.920Z,101502.69
2018-03-20T11:13:24.529Z,101514.73
2018-03-20T11:15:52.162Z,101513.62
2018-03-20T11:18:19.773Z,101516.02
2018-03-20T11:20:47.405Z,101526.14
2018-03-20T11:23:15.005Z,101542.05
2018-03-20T11:25:42.703Z,101543.02
2018-03-20T11:28:10.370Z,101544.42
2018-03-20T11:30:38.124Z,101560.03
2018-03-20T11:33:05.725Z,101552.69
2018-03-20T11:35:33.365Z,101548.66
2018-03-20T11:38:01.018Z,101557.86
2018-03-20T11:40:28.644Z,101572.48
2018-03-20T11:42:56.252Z,101568.26
2018-03-20T11:45:23.872Z,101572.55
2018-03-20T11:47:51.482Z,101570.00
2018-03-20T11:50:19.104Z,101582.31
2018-03-20T11:52:46.788Z,101576.48
2018-03-20T11:55:14.416Z,101583.88
2018-03-20T11:57:42.107Z,101580.72
2018-03-20T12:00:09.780Z,101574.61
2018-03-20T12:02:37.445Z,101587.62
2018-03-20T12:05:05.099Z,101594.84
2018-03-20T12:07:32.745Z,101600.13
2018-03-20T12:10:00.430Z,101591.71
2018-03-20T12:12:28.061Z,101595.45
2018-03-20T12:14:55.752Z,101597.91
2018-03-20T12:17:23.415Z,101610.95
2018-03-20T12:19:51.104Z,101606.80
2018-03-20T12:22:18.740Z,101613.08
2018-03-20T12:24:46.340Z,101623.16
2018-03-20T12:27:14.068Z,101617.76
2018-03-20T12:29:41.677Z,101636.23
2018-03-20T12:32:09.309Z,101630.89
2018-03-20T12:34:36.912Z,101635.77
2018-03-20T12:37:04.532Z,101638.60
2018-03-20T12:39:32.133Z,101649.36
2018-03-20T12:41:59.761Z,101636.34
2018-03-20T12:44:27.407Z,101642.98
2018-03-20T12:46:55.037Z,101654.97
2018-03-20T12:49:22.638Z,101664.30
2018-03-20T12:51:50.287Z,101663.16
2018-03-20T12:54:17.957Z,101665.94
2018-03-20T12:56:45.589Z,101671.44
2018-03-20T12:59:13.192Z,101675.78
2018-03-20T13:01:40.823Z,101679.30
2018-03-20T13:04:08.505Z,101667.92
2018-03-20T13:06:36.174Z,101675.61
2018-03-20T13:09:03.813Z,101687.28
2018-03-20T13:11:31.420Z,101694.86
2018-03-20T13:13:59.157Z,101700.69
2018-03-20T13:16:26.820Z,101702.84
2018-03-20T13:18:54.447Z,101701.13
2018-03-20T13:21:22.156Z,101702.06
2018-03-20T13:23:49.780Z,101710.66
2018-03-20T13:26:17.480Z,101723.19
2018-03-20T13:28:45.145Z,101721.97
2018-03-20T13:31:12.744Z,101715.71
2018-03-20T13:33:40.370Z,101707.84
2018-03-20T13:36:08.024Z,101732.11
2018-03-20T13:38:35.695Z,101727.61
2018-03-20T13:41:03.297Z,101728.67
2018-03-20T13:43:30.924Z,101729.20
2018-03-20T13:45:58.532Z,101731.48
2018-03-20T13:48:26.155Z,101758.06
2018-03-20T13:50:53.763Z,101746.48
2018-03-20T13:53:23.312Z,101759.17
2018-03-20T13:55:50.918Z,101752.46
2018-03-20T13:58:18.549Z,101762.84
2018-03-20T14:00:46.149Z,101763.29
2018-03-20T14:03:13.858Z,101771.64
2018-03-20T14:05:42.027Z,101773.71
2018-03-20T14:08:09.691Z,101777.45
2018-03-20T14:10:37.298Z,101777.27
2018-03-20T14:13:05.018Z,101786.77
2018-03-20T14:15:32.629Z,101786.75
2018-03-20T14:18:00.241Z,101797.97
2018-03-20T14:20:28.009Z,101792.02
2018-03-20T14:22:55.628Z,101790.33
2018-03-20T14:25:23.247Z,101801.05
2018-03-20T14:27:50.848Z,101798.13
2018-03-20T14:30:18.561Z,101808.30
2018-03-20T14:32:46.219Z,101811.17
2018-03-20T14:35:13.852Z,101816.73
2018-03-20T14:37:41.552Z,101828.90
2018-03-20T14:40:09.210Z,101818.67
2018-03-20T14:42:36.825Z,101822.16
2018-03-20T14:45:04.543Z,101824.89
2018-03-20T14:47:32.148Z,101829.72
2018-03-20T14:49:59.872Z,101845.81
2018-03-20T14:52:27.484Z,101837.88
2018-03-20T14:54:55.335Z,101847.45
2018-03-20T14:57:22.920Z,101844.69
2018-03-20T14:59:50.621Z,101871.98
2018-03-20T15:02:18.288Z,101871.80
2018-03-20T15:04:45.961Z,101861.88
2018-03-20T15:07:13.621Z,101857.70
2018-03-20T15:09:41.257Z,101874.73
2018-03-20T15:12:08.864Z,101876.49
2018-03-20T15:14:36.496Z,101883.52
2018-03-20T15:17:04.100Z,101881.33
2018-03-20T15:19:31.725Z,101887.25
2018-03-20T15:21:59.333Z,101900.27
2018-03-20T15:24:26.981Z,101899.20
2018-03-20T15:26:54.589Z,101909.65
2018-03-20T15:29:22.201Z,101911.92
2018-03-20T15:31:49.832Z,101919.38
2018-03-20T15:34:17.440Z,101926.33
2018-03-20T15:36:45.069Z,101935.73
2018-03-20T15:39:12.663Z,101932.04
2018-03-20T15:41:40.398Z,101932.14
2018-03-20T15:44:08.000Z,101933.59
2018-03-20T15:46:35.626Z,101933.94
2018-03-20T15:49:03.272Z,101960.28
2018-03-20T15:51:30.904Z,101948.05
2018-03-20T15:53:58.504Z,101953.19
2018-03-20T15:56:26.155Z,101952.27
2018-03-20T15:58:53.764Z,101954.87
2018-03-20T16:01:21.396Z,101960.88
2018-03-20T16:03:49.289Z,101970.50
2018-03-20T16:06:16.905Z,101971.88
2018-03-20T16:08:44.575Z,101983.93
2018-03-20T16:11:12.244Z,101972.31
2018-03-20T16:13:39.908Z,101979.23
2018-03-20T16:16:07.568Z,101987.13
2018-03-20T16:18:35.174Z,101989.03
2018-03-20T16:21:02.902Z,101994.50
2018-03-20T16:23:30.508Z,101994.13
2018-03-20T16:25:58.454Z,101999.52
2018-03-20T16:28:26.052Z,102005.88
2018-03-20T16:30:53.753Z,102006.97
2018-03-20T16:33:21.391Z,102017.94
2018-03-20T16:35:49.008Z,102017.58
2018-03-20T16:38:16.644Z,102025.69
2018-03-20T16:40:44.304Z,102031.66
2018-03-20T16:43:11.937Z,102043.14
2018-03-20T16:45:39.637Z,102043.42
2018-03-20T16:48:07.261Z,102042.94
2018-03-20T16:50:34.953Z,102056.59
2018-03-20T16:53:02.589Z,102056.06
2018-03-20T16:55:30.290Z,102055.13
2018-03-20T16:57:57.958Z,102058.92
2018-03-20T17:00:25.609Z,102060.14
2018-03-20T17:02:53.277Z,102067.81
2018-03-20T17:05:20.945Z,102073.39
2018-03-20T17:07:48.572Z,102079.30
2018-03-20T17:10:16.172Z,102085.27
2018-03-20T17:12:43.805Z,102085.03
2018-03-20T17:15:11.418Z,102090.77
2018-03-20T17:17:39.152Z,102094.66
2018-03-20T17:20:06.765Z,102095.97
2018-03-20T17:22:34.574Z,102107.95
2018-03-20T17:25:02.239Z,102104.82
2018-03-20T17:27:29.880Z,102110.38
2018-03-20T17:29:57.570Z,102114.21
2018-03-20T17:32:25.201Z,102118.84
2018-03-20T17:34:52.809Z,102121.44
2018-03-20T17:37:20.432Z,102126.06
2018-03-20T17:39:48.117Z,102130.72
2018-03-20T17:42:15.749Z,102137.06
2018-03-20T17:44:43.352Z,102144.25
2018-03-20T17:47:11.001Z,102142.37
2018-03-20T17:49:38.612Z,102146.59
2018-03-20T17:52:06.340Z,102143.65
2018-03-20T17:54:33.948Z,102150.50
2018-03-20T17:57:01.656Z,102150.11
2018-03-20T17:59:29.366Z,102153.09
2018-03-20T18:01:57.057Z,102158.78
2018-03-20T18:04:24.853Z,102155.00
2018-03-20T18:06:52.541Z,102167.93
2018-03-20T18:09:20.264Z,102168.06
2018-03-20T18:11:48.054Z,102168.55
2018-03-20T18:14:15.781Z,102166.92
2018-03-20T18:16:43.576Z,102173.36
2018-03-20T18:19:11.352Z,102172.88
2018-03-20T18:21:39.041Z,102184.43
2018-03-20T18:24:06.742Z,102185.31
2018-03-20T18:26:34.438Z,102188.43
2018-03-20T18:29:02.200Z,102194.52
2018-03-20T18:31:29.859Z,102196.84
2018-03-20T18:33:57.632Z,102206.84
2018-03-20T18:36:25.325Z,102209.22
2018-03-20T18:38:53.031Z,102210.63
2018-03-20T18:41:20.725Z,102209.56
2018-03-20T18:43:48.483Z,102217.39
2018-03-20T18:46:16.173Z,102213.64
2018-03-20T18:48:43.892Z,102223.55
2018-03-20T18:51:11.577Z,102223.13
2018-03-20T18:53:39.265Z,102232.63
2018-03-20T18:56:07.008Z,102240.50
2018-03-20T18:58:34.772Z,102244.06
2018-03-20T19:01:02.532Z,102243.78
2018-03-20T19:03:30.300Z,102250.81
2018-03-20T19:05:58.209Z,102250.58
2018-03-20T19:08:25.932Z,102256.88
2018-03-20T19:10:53.648Z,102249.88
2018-03-20T19:13:21.332Z,102259.06
2018-03-20T19:15:49.228Z,102265.21
2018-03-20T19:18:17.006Z,102267.48
2018-03-20T19:20:44.764Z,102266.77
2018-03-20T19:23:12.461Z,102265.11
2018-03-20T19:25:40.192Z,102271.26
2018-03-20T19:28:07.881Z,102273.52
2018-03-20T19:30:35.617Z,102275.56
2018-03-20T19:33:03.346Z,102277.05
2018-03-20T19:35:31.050Z,102278.78
2018-03-20T19:37:58.765Z,102281.88
2018-03-20T19:40:26.444Z,102288.37
2018-03-20T19:42:54.144Z,102297.11
2018-03-20T19:45:21.824Z,102297.80
2018-03-20T19:47:49.577Z,102298.53
2018-03-20T19:50:17.267Z,102300.89
2018-03-20T19:52:44.980Z,102298.64
2018-03-20T19:55:12.760Z,102306.94
2018-03-20T19:57:40.524Z,102307.19
2018-03-20T20:00:08.209Z,102306.11
2018-03-20T20:02:35.929Z,102310.58
2018-03-20T20:05:03.612Z,102317.14
2018-03-20T20:07:31.388Z,102314.48
2018-03-20T20:09:59.082Z,102323.97
2018-03-20T20:12:26.798Z,102325.13
2018-03-20T20:14:54.485Z,102325.38
2018-03-20T20:17:22.245Z,102328.23
2018-03-20T20:19:50.008Z,102334.17
2018-03-20T20:22:17.693Z,102334.11
2018-03-20T20:24:45.436Z,102337.98
2018-03-20T20:27:13.128Z,102336.47
2018-03-20T20:29:40.843Z,102339.91
2018-03-20T20:32:08.637Z,102343.04
2018-03-20T20:34:36.413Z,102347.06
2018-03-20T20:37:04.160Z,102351.08
2018-03-20T20:39:31.933Z,102350.30
2018-03-20T20:41:59.616Z,102352.94
2018-03-20T20:44:27.348Z,102352.99
2018-03-20T20:46:55.037Z,102356.23
2018-03-20T20:49:22.781Z,102366.19
2018-03-20T20:51:50.477Z,102358.64
2018-03-20T20:54:18.198Z,102363.49
2018-03-20T20:56:45.884Z,102360.25
2018-03-20T20:59:13.592Z,102360.05
2018-03-20T21:01:41.279Z,102361.13
2018-03-20T21:04:08.996Z,102358.72
2018-03-20T21:06:36.764Z,102367.74
2018-03-20T21:09:04.488Z,102371.17
2018-03-20T21:11:32.188Z,102373.41
2018-03-20T21:13:59.925Z,102376.39
2018-03-20T21:16:27.637Z,102376.05
2018-03-20T21:18:55.352Z,102372.66
2018-03-20T21:21:23.121Z,102377.88
2018-03-20T21:23:50.804Z,102378.76
2018-03-20T21:26:18.508Z,102375.45
2018-03-20T21:28:46.192Z,102375.11
2018-03-20T21:31:13.888Z,102370.20
2018-03-20T21:33:41.577Z,102374.20
2018-03-20T21:36:09.409Z,102379.09
2018-03-20T21:38:37.164Z,102379.28
2018-03-20T21:41:04.863Z,102379.37
2018-03-20T21:43:32.551Z,102374.85
2018-03-20T21:46:00.849Z,102381.34
2018-03-20T21:48:28.597Z,102376.67
2018-03-20T21:50:56.296Z,102380.53
2018-03-20T21:53:23.993Z,102377.75
2018-03-20T21:55:51.724Z,102378.56
2018-03-20T21:58:19.488Z,102381.08
2018-03-20T22:00:47.354Z,102381.61
2018-03-20T22:03:15.046Z,102379.78
2018-03-20T22:05:42.752Z,102383.00
2018-03-20T22:08:10.439Z,102384.66
2018-03-20T22:10:38.216Z,102388.72
2018-03-20T22:13:05.909Z,102391.55
2018-03-20T22:15:33.644Z,102390.23
2018-03-20T22:18:01.337Z,102392.27
2018-03-20T22:20:29.042Z,102392.12
2018-03-20T22:22:56.733Z,102391.97
2018-03-20T22:25:24.436Z,102395.73
2018-03-20T22:27:52.178Z,102395.61
2018-03-20T22:30:19.938Z,102394.34
2018-03-20T22:32:47.687Z,102394.84
2018-03-20T22:35:15.375Z,102403.42
2018-03-20T22:37:43.129Z,102400.08
2018-03-20T22:40:10.812Z,102401.03
2018-03-20T22:42:38.554Z,102397.89
2018-03-20T22:45:06.254Z,102400.70
2018-03-20T22:47:33.979Z,102399.22
2018-03-20T22:50:01.652Z,102396.86
2018-03-20T22:52:29.365Z,102401.35
2018-03-20T22:54:57.039Z,102407.66
2018-03-20T22:57:24.831Z,102406.23
2018-03-20T22:59:52.507Z,102413.80
2018-03-20T23:02:20.212Z,102417.97
2018-03-20T23:04:47.898Z,102414.48
2018-03-20T23:07:15.688Z,102418.09
2018-03-20T23:09:43.368Z,102412.41
2018-03-20T23:12:11.077Z,102420.66
2018-03-20T23:14:38.765Z,102424.80
2018-03-20T23:17:06.467Z,102430.17
2018-03-20T23:19:34.212Z,102426.98
2018-03-20T23:22:01.983Z,102430.67
2018-03-20T23:24:29.697Z,102427.16
2018-03-20T23:26:57.514Z,102436.00
2018-03-20T23:29:25.209Z,102430.81
2018-03-20T23:31:52.916Z,102436.00
2018-03-20T23:34:20.611Z,102436.00
2018-03-20T23:36:48.369Z,102432.41
2018-03-20T23:39:16.805Z,102429.27
2018-03-20T23:41:44.516Z,102433.70
2018-03-20T23:44:12.281Z,102436.42
2018-03-20T23:46:39.997Z,102438.75
2018-03-20T23:49:07.701Z,102440.34
2018-03-20T23:51:35.464Z,102438.09
2018-03-20T23:54:03.189Z,102439.80
2018-03-20T23:56:30.882Z,102450.80
2018-03-20T23:58:58.663Z,102450.42
