createdAt,value
2018-12-27T00:00:52.356Z,102568.54
2018-12-27T00:03:19.619Z,102562.48
2018-12-27T00:05:46.893Z,102562.96
2018-12-27T00:08:14.107Z,102560.69
2018-12-27T00:10:41.274Z,102564.20
2018-12-27T00:13:08.466Z,102562.46
2018-12-27T00:19:03.827Z,102559.89
2018-12-27T00:21:31.160Z,102562.13
2018-12-27T00:23:58.349Z,102560.97
2018-12-27T00:26:25.515Z,102559.27
2018-12-27T00:28:52.797Z,102551.56
2018-12-27T00:31:20.035Z,102549.38
2018-12-27T00:33:47.320Z,102553.99
2018-12-27T00:36:14.586Z,102553.50
2018-12-27T00:38:41.784Z,102554.70
2018-12-27T00:41:08.940Z,102553.33
2018-12-27T00:43:36.146Z,102542.95
2018-12-27T00:46:03.383Z,102547.00
2018-12-27T00:48:30.582Z,102553.44
2018-12-27T00:50:57.746Z,102558.60
2018-12-27T00:53:24.916Z,102551.33
2018-12-27T00:55:53.105Z,102546.45
2018-12-27T00:58:20.258Z,102544.09
2018-12-27T01:00:47.594Z,102546.94
2018-12-27T01:03:14.753Z,102546.94
2018-12-27T01:05:41.921Z,102538.20
2018-12-27T01:08:09.102Z,102537.45
2018-12-27T01:10:36.302Z,102527.17
2018-12-27T01:13:03.505Z,102534.45
2018-12-27T01:15:30.676Z,102531.38
2018-12-27T01:17:57.921Z,102520.19
2018-12-27T01:20:25.074Z,102517.59
2018-12-27T01:22:52.349Z,102519.67
2018-12-27T01:25:19.596Z,102516.66
2018-12-27T01:27:46.799Z,102519.38
2018-12-27T01:30:13.960Z,102512.04
2018-12-27T01:32:41.197Z,102518.31
2018-12-27T01:35:08.363Z,102519.91
2018-12-27T01:37:35.536Z,102512.47
2018-12-27T01:40:02.716Z,102514.91
2018-12-27T01:42:29.875Z,102512.87
2018-12-27T01:44:57.087Z,102512.77
2018-12-27T01:47:24.248Z,102511.72
2018-12-27T01:49:51.472Z,102508.63
2018-12-27T01:52:18.669Z,102512.47
2018-12-27T01:54:45.876Z,102509.38
2018-12-27T01:57:13.120Z,102503.77
2018-12-27T01:59:40.275Z,102500.27
2018-12-27T02:02:38.163Z,102503.23
2018-12-27T02:05:05.317Z,102495.80
2018-12-27T02:07:39.945Z,102495.08
2018-12-27T02:10:07.098Z,102493.31
2018-12-27T02:12:34.274Z,102491.52
2018-12-27T02:15:01.479Z,102497.59
2018-12-27T02:17:28.655Z,102497.10
2018-12-27T02:19:55.878Z,102496.30
2018-12-27T02:22:23.104Z,102496.73
2018-12-27T02:24:50.249Z,102492.41
2018-12-27T02:27:17.447Z,102489.81
2018-12-27T02:29:44.609Z,102490.97
2018-12-27T02:32:11.804Z,102490.55
2018-12-27T02:34:38.995Z,102487.08
2018-12-27T02:37:06.191Z,102487.61
2018-12-27T02:39:33.372Z,102486.30
2018-12-27T02:42:00.551Z,102491.13
2018-12-27T02:44:27.704Z,102485.60
2018-12-27T02:46:54.890Z,102483.75
2018-12-27T02:49:22.087Z,102487.80
2018-12-27T02:51:49.311Z,102481.69
2018-12-27T02:54:16.633Z,102476.53
2018-12-27T02:56:43.790Z,102476.53
2018-12-27T02:59:13.159Z,102479.52
2018-12-27T03:01:40.322Z,102476.98
2018-12-27T03:04:07.507Z,102471.55
2018-12-27T03:06:34.666Z,102476.59
2018-12-27T03:09:02.002Z,102469.28
2018-12-27T03:11:30.398Z,102473.98
2018-12-27T03:13:57.658Z,102470.58
2018-12-27T03:16:24.873Z,102466.70
2018-12-27T03:18:52.013Z,102459.70
2018-12-27T03:21:19.180Z,102457.11
2018-12-27T03:23:46.422Z,102459.16
2018-12-27T03:26:13.795Z,102456.72
2018-12-27T03:28:40.930Z,102449.92
2018-12-27T03:34:02.988Z,102449.33
2018-12-27T03:36:30.338Z,102440.83
2018-12-27T03:38:57.524Z,102439.49
2018-12-27T03:41:24.685Z,102438.12
2018-12-27T03:43:51.873Z,102435.05
2018-12-27T03:46:19.057Z,102428.07
2018-12-27T03:48:46.239Z,102435.05
2018-12-27T03:51:13.381Z,102434.64
2018-12-27T03:53:40.573Z,102434.17
2018-12-27T03:56:07.732Z,102431.91
2018-12-27T03:58:34.966Z,102423.69
2018-12-27T04:01:02.110Z,102423.22
2018-12-27T04:03:29.287Z,102418.00
2018-12-27T04:05:56.423Z,102414.53
2018-12-27T04:08:23.611Z,102414.13
2018-12-27T04:10:50.761Z,102410.66
2018-12-27T04:13:18.002Z,102410.16
2018-12-27T04:15:45.156Z,102405.10
2018-12-27T04:18:12.336Z,102404.23
2018-12-27T04:20:39.473Z,102405.53
2018-12-27T04:23:06.731Z,102396.35
2018-12-27T04:25:34.295Z,102394.16
2018-12-27T04:28:01.451Z,102399.59
2018-12-27T04:30:29.269Z,102396.84
2018-12-27T04:32:57.010Z,102395.54
2018-12-27T04:35:24.163Z,102394.78
2018-12-27T04:37:51.334Z,102393.80
2018-12-27T04:40:18.568Z,102398.95
2018-12-27T04:42:46.044Z,102397.79
2018-12-27T04:45:13.203Z,102397.77
2018-12-27T04:47:40.373Z,102398.60
2018-12-27T04:50:07.571Z,102401.74
2018-12-27T04:52:34.758Z,102393.41
2018-12-27T04:55:01.907Z,102396.98
2018-12-27T04:57:29.113Z,102386.99
2018-12-27T04:59:57.386Z,102398.67
2018-12-27T05:02:24.609Z,102388.48
2018-12-27T05:04:51.752Z,102392.22
2018-12-27T05:07:19.040Z,102382.91
2018-12-27T05:09:46.186Z,102385.23
2018-12-27T05:12:13.371Z,102381.58
2018-12-27T05:14:40.524Z,102374.58
2018-12-27T05:17:07.694Z,102382.72
2018-12-27T05:19:34.860Z,102380.61
2018-12-27T05:22:02.062Z,102381.98
2018-12-27T05:27:49.337Z,102380.53
2018-12-27T05:30:16.487Z,102382.30
2018-12-27T05:32:43.660Z,102388.39
2018-12-27T05:35:10.807Z,102384.11
2018-12-27T05:37:37.999Z,102385.81
2018-12-27T05:40:05.200Z,102391.89
2018-12-27T05:42:32.360Z,102388.14
2018-12-27T05:44:59.537Z,102390.80
2018-12-27T05:47:26.712Z,102391.88
2018-12-27T05:49:53.909Z,102392.87
2018-12-27T05:52:21.093Z,102395.69
2018-12-27T05:54:48.386Z,102394.09
2018-12-27T05:57:15.617Z,102396.25
2018-12-27T05:59:42.805Z,102394.95
2018-12-27T06:02:09.940Z,102394.31
2018-12-27T06:04:37.083Z,102391.08
2018-12-27T06:07:04.274Z,102395.79
2018-12-27T06:09:31.417Z,102396.25
2018-12-27T06:11:58.587Z,102399.27
2018-12-27T06:14:25.716Z,102401.55
2018-12-27T06:16:52.892Z,102395.94
2018-12-27T06:19:20.062Z,102393.66
2018-12-27T06:21:47.234Z,102396.94
2018-12-27T06:24:14.398Z,102389.55
2018-12-27T06:26:41.574Z,102395.56
2018-12-27T06:29:08.747Z,102393.91
2018-12-27T06:31:35.923Z,102399.09
2018-12-27T06:34:03.138Z,102396.05
2018-12-27T06:36:30.297Z,102406.44
2018-12-27T06:38:57.470Z,102394.73
2018-12-27T06:41:24.679Z,102402.86
2018-12-27T06:43:51.892Z,102403.06
2018-12-27T06:46:19.050Z,102396.94
2018-12-27T06:48:46.241Z,102395.23
2018-12-27T06:51:13.439Z,102397.02
2018-12-27T06:53:40.674Z,102397.73
2018-12-27T06:56:07.850Z,102395.96
2018-12-27T06:58:37.875Z,102399.44
2018-12-27T07:01:04.123Z,102393.98
2018-12-27T07:03:31.291Z,102398.56
2018-12-27T07:05:58.506Z,102396.35
2018-12-27T07:08:25.713Z,102390.62
2018-12-27T07:10:52.899Z,102387.29
2018-12-27T07:13:20.180Z,102385.97
2018-12-27T07:15:47.351Z,102389.86
2018-12-27T07:18:14.535Z,102390.55
2018-12-27T07:20:41.683Z,102388.09
2018-12-27T07:23:08.812Z,102391.19
2018-12-27T07:25:35.984Z,102394.59
2018-12-27T07:28:03.198Z,102391.02
2018-12-27T07:30:30.415Z,102394.36
2018-12-27T07:32:57.583Z,102401.66
2018-12-27T07:35:24.857Z,102403.67
2018-12-27T07:37:52.012Z,102408.94
2018-12-27T07:40:19.235Z,102408.03
2018-12-27T07:42:46.497Z,102412.25
2018-12-27T07:45:13.668Z,102411.38
2018-12-27T07:48:17.477Z,102413.25
2018-12-27T07:50:44.687Z,102411.53
2018-12-27T07:53:11.803Z,102412.25
2018-12-27T07:55:39.213Z,102412.57
2018-12-27T07:58:06.344Z,102409.02
2018-12-27T08:00:33.565Z,102405.44
2018-12-27T08:03:01.891Z,102413.16
2018-12-27T08:05:29.043Z,102402.84
2018-12-27T08:07:56.243Z,102400.76
2018-12-27T08:10:23.468Z,102404.37
2018-12-27T08:12:50.662Z,102398.97
2018-12-27T08:15:17.984Z,102393.76
2018-12-27T08:17:45.122Z,102392.14
2018-12-27T08:20:12.292Z,102392.69
2018-12-27T08:22:39.450Z,102383.95
2018-12-27T08:25:06.649Z,102385.74
2018-12-27T08:27:33.824Z,102387.42
2018-12-27T08:30:01.024Z,102386.36
2018-12-27T08:32:28.327Z,102384.97
2018-12-27T08:34:55.522Z,102387.09
2018-12-27T08:37:22.716Z,102388.81
2018-12-27T08:39:49.892Z,102382.64
2018-12-27T08:42:17.044Z,102375.81
2018-12-27T08:44:44.365Z,102371.03
2018-12-27T08:47:11.538Z,102361.45
2018-12-27T08:49:38.705Z,102366.11
2018-12-27T08:52:05.951Z,102364.41
2018-12-27T08:54:33.102Z,102359.81
2018-12-27T08:57:00.276Z,102355.80
2018-12-27T08:59:27.435Z,102360.45
2018-12-27T09:01:54.656Z,102362.16
2018-12-27T09:04:21.883Z,102362.97
2018-12-27T09:06:49.172Z,102359.23
2018-12-27T09:09:16.400Z,102363.61
2018-12-27T09:11:43.566Z,102365.05
2018-12-27T09:14:10.798Z,102356.52
2018-12-27T09:16:50.194Z,102353.77
2018-12-27T09:19:17.380Z,102352.34
2018-12-27T09:21:44.722Z,102341.60
2018-12-27T09:24:12.046Z,102355.35
2018-12-27T09:26:39.205Z,102352.47
2018-12-27T09:29:06.480Z,102356.52
2018-12-27T09:31:33.685Z,102359.13
2018-12-27T09:34:00.840Z,102359.48
2018-12-27T09:36:28.025Z,102360.84
2018-12-27T09:38:55.250Z,102364.34
2018-12-27T09:41:22.447Z,102366.21
2018-12-27T09:43:49.647Z,102363.30
2018-12-27T09:46:16.848Z,102358.66
2018-12-27T09:48:44.061Z,102357.05
2018-12-27T09:51:11.267Z,102367.77
2018-12-27T09:53:38.431Z,102359.48
2018-12-27T09:56:05.666Z,102358.50
2018-12-27T09:58:32.805Z,102354.93
2018-12-27T10:01:00.168Z,102355.52
2018-12-27T10:03:27.370Z,102360.71
2018-12-27T10:05:54.555Z,102360.94
2018-12-27T10:08:22.837Z,102361.77
2018-12-27T10:10:50.041Z,102356.45
2018-12-27T10:13:17.161Z,102351.19
2018-12-27T10:15:44.474Z,102351.04
2018-12-27T10:18:11.623Z,102343.27
2018-12-27T10:20:38.904Z,102337.01
2018-12-27T10:23:06.073Z,102334.75
2018-12-27T10:25:33.242Z,102331.66
2018-12-27T10:28:00.420Z,102338.59
2018-12-27T10:30:27.655Z,102342.12
2018-12-27T10:32:54.848Z,102348.52
2018-12-27T10:35:22.031Z,102346.52
2018-12-27T10:37:49.195Z,102339.78
2018-12-27T10:40:16.436Z,102345.30
2018-12-27T10:42:43.637Z,102345.14
2018-12-27T10:45:10.948Z,102335.17
2018-12-27T10:47:38.129Z,102335.98
2018-12-27T10:50:06.419Z,102330.94
2018-12-27T10:52:33.603Z,102327.77
2018-12-27T10:55:00.767Z,102328.59
2018-12-27T10:57:27.971Z,102328.64
2018-12-27T10:59:55.175Z,102325.02
2018-12-27T11:02:22.387Z,102318.84
2018-12-27T11:04:49.577Z,102312.85
2018-12-27T11:07:16.831Z,102307.98
2018-12-27T11:09:44.100Z,102313.50
2018-12-27T11:12:11.414Z,102299.09
2018-12-27T11:14:38.710Z,102291.33
2018-12-27T11:17:05.901Z,102294.73
2018-12-27T11:19:33.076Z,102285.88
2018-12-27T11:22:00.222Z,102284.90
2018-12-27T11:24:27.475Z,102280.14
2018-12-27T11:26:54.790Z,102275.77
2018-12-27T11:29:21.951Z,102276.72
2018-12-27T11:31:49.149Z,102260.69
2018-12-27T11:34:16.389Z,102261.84
2018-12-27T11:36:43.600Z,102259.77
2018-12-27T11:39:10.914Z,102254.16
2018-12-27T11:41:38.092Z,102248.95
2018-12-27T11:44:05.252Z,102248.43
2018-12-27T11:46:32.426Z,102244.93
2018-12-27T11:48:59.586Z,102248.09
2018-12-27T11:51:26.804Z,102247.19
2018-12-27T11:53:54.040Z,102244.19
2018-12-27T11:56:21.243Z,102237.70
2018-12-27T11:58:48.408Z,102232.52
2018-12-27T12:01:15.629Z,102227.73
2018-12-27T12:03:42.896Z,102231.94
2018-12-27T12:06:10.058Z,102227.23
2018-12-27T12:08:56.776Z,102222.16
2018-12-27T12:11:27.043Z,102211.77
2018-12-27T12:13:56.986Z,102206.25
2018-12-27T12:16:33.461Z,102214.70
2018-12-27T12:19:00.643Z,102213.21
2018-12-27T12:21:27.835Z,102216.92
2018-12-27T12:24:14.581Z,102214.42
2018-12-27T12:26:41.798Z,102220.45
2018-12-27T12:29:09.587Z,102218.75
2018-12-27T12:31:56.347Z,102221.16
2018-12-27T12:34:24.975Z,102216.35
2018-12-27T12:36:52.939Z,102214.89
2018-12-27T12:39:39.597Z,102221.95
2018-12-27T12:42:07.970Z,102222.14
2018-12-27T12:44:35.183Z,102224.94
2018-12-27T12:47:11.442Z,102221.09
2018-12-27T12:49:38.782Z,102225.00
2018-12-27T12:52:06.078Z,102219.41
2018-12-27T12:54:52.984Z,102222.44
2018-12-27T12:57:20.245Z,102210.34
2018-12-27T12:59:47.449Z,102214.72
2018-12-27T13:02:14.767Z,102226.56
2018-12-27T13:04:42.989Z,102226.19
2018-12-27T13:07:29.475Z,102229.34
2018-12-27T13:09:56.663Z,102228.08
2018-12-27T13:12:23.875Z,102230.27
2018-12-27T13:15:08.744Z,102223.80
2018-12-27T13:17:35.984Z,102221.66
2018-12-27T13:20:03.940Z,102226.03
2018-12-27T13:22:46.897Z,102238.63
2018-12-27T13:25:14.092Z,102235.26
2018-12-27T13:27:41.327Z,102227.48
2018-12-27T13:30:27.030Z,102228.36
2018-12-27T13:32:55.295Z,102217.95
2018-12-27T13:35:22.520Z,102206.26
2018-12-27T13:38:14.218Z,102204.61
2018-12-27T13:40:41.396Z,102201.97
2018-12-27T13:43:08.552Z,102206.76
2018-12-27T13:45:35.782Z,102208.52
2018-12-27T13:48:03.092Z,102214.61
2018-12-27T13:50:49.812Z,102217.64
2018-12-27T13:53:18.568Z,102215.95
2018-12-27T13:55:47.609Z,102212.00
2018-12-27T13:58:37.357Z,102210.28
2018-12-27T14:01:04.616Z,102216.80
2018-12-27T14:03:31.882Z,102222.42
2018-12-27T14:06:18.663Z,102221.62
2018-12-27T14:08:45.910Z,102217.33
2018-12-27T14:11:13.173Z,102214.72
2018-12-27T14:28:39.876Z,102237.23
2018-12-27T14:31:07.073Z,102235.67
2018-12-27T14:33:52.731Z,102239.63
2018-12-27T14:53:39.412Z,102222.48
2018-12-27T14:56:06.686Z,102221.14
2018-12-27T14:58:33.858Z,102225.50
2018-12-27T15:01:01.069Z,102222.44
2018-12-27T15:03:28.354Z,102230.20
2018-12-27T15:05:55.590Z,102226.71
2018-12-27T15:08:25.855Z,102229.22
2018-12-27T15:11:09.626Z,102222.67
2018-12-27T15:14:10.934Z,102232.19
2018-12-27T15:17:53.023Z,102226.57
2018-12-27T15:20:22.623Z,102220.85
2018-12-27T15:22:50.961Z,102229.91
2018-12-27T15:25:18.100Z,102231.77
2018-12-27T15:27:45.413Z,102238.69
2018-12-27T15:30:12.570Z,102230.94
2018-12-27T15:32:44.913Z,102223.81
2018-12-27T15:35:15.335Z,102218.05
2018-12-27T15:37:42.538Z,102209.55
2018-12-27T15:40:09.780Z,102210.02
2018-12-27T15:42:37.128Z,102205.23
2018-12-27T15:45:04.437Z,102203.16
2018-12-27T15:47:31.664Z,102209.28
2018-12-27T15:49:58.883Z,102209.05
2018-12-27T15:52:26.092Z,102215.45
2018-12-27T15:54:53.338Z,102212.33
2018-12-27T15:57:20.711Z,102209.53
2018-12-27T15:59:48.069Z,102208.84
2018-12-27T16:02:15.238Z,102213.91
2018-12-27T16:04:42.410Z,102213.80
2018-12-27T16:07:09.612Z,102210.68
2018-12-27T16:09:36.793Z,102214.52
2018-12-27T16:12:03.959Z,102212.77
2018-12-27T16:14:31.279Z,102214.05
2018-12-27T16:16:58.547Z,102209.48
2018-12-27T16:19:25.780Z,102213.67
2018-12-27T16:21:52.986Z,102213.77
2018-12-27T16:24:20.182Z,102209.41
2018-12-27T16:26:47.380Z,102216.70
2018-12-27T16:29:14.539Z,102211.97
2018-12-27T16:31:41.700Z,102209.81
2018-12-27T16:34:09.024Z,102205.91
2018-12-27T16:36:36.226Z,102211.55
2018-12-27T16:39:05.358Z,102217.67
2018-12-27T16:41:32.532Z,102214.66
2018-12-27T16:44:00.589Z,102216.80
2018-12-27T16:46:27.786Z,102215.12
2018-12-27T16:48:55.010Z,102211.59
2018-12-27T16:51:22.208Z,102205.97
2018-12-27T16:53:49.359Z,102212.10
2018-12-27T16:56:16.553Z,102208.15
2018-12-27T16:58:43.778Z,102206.39
2018-12-27T17:01:10.958Z,102209.87
2018-12-27T17:03:38.228Z,102209.55
2018-12-27T17:06:05.535Z,102207.93
2018-12-27T17:08:32.756Z,102206.26
2018-12-27T17:10:59.958Z,102201.42
2018-12-27T17:13:28.004Z,102203.93
2018-12-27T17:15:55.378Z,102201.28
2018-12-27T17:18:22.599Z,102206.03
2018-12-27T17:20:49.825Z,102203.47
2018-12-27T17:23:19.147Z,102207.37
2018-12-27T17:25:46.370Z,102204.72
2018-12-27T17:28:13.594Z,102199.19
2018-12-27T17:30:40.755Z,102197.84
2018-12-27T17:33:08.084Z,102199.98
2018-12-27T17:35:35.276Z,102200.82
2018-12-27T17:38:02.492Z,102204.72
2018-12-27T17:40:29.712Z,102200.44
2018-12-27T17:42:56.951Z,102199.56
2018-12-27T17:45:24.179Z,102200.77
2018-12-27T17:47:51.409Z,102202.95
2018-12-27T17:50:18.597Z,102205.12
2018-12-27T17:52:45.925Z,102206.44
2018-12-27T17:55:13.187Z,102195.98
2018-12-27T17:57:40.591Z,102198.58
2018-12-27T18:00:08.119Z,102202.02
2018-12-27T18:02:35.458Z,102202.91
2018-12-27T18:05:03.025Z,102206.38
2018-12-27T18:07:30.713Z,102206.44
2018-12-27T18:09:58.516Z,102205.14
2018-12-27T18:12:25.755Z,102199.47
2018-12-27T18:14:59.554Z,102203.83
2018-12-27T18:17:26.897Z,102203.84
2018-12-27T18:19:54.121Z,102203.84
2018-12-27T18:22:21.540Z,102198.63
2018-12-27T18:24:48.829Z,102191.67
2018-12-27T18:27:16.035Z,102199.42
2018-12-27T18:29:43.210Z,102196.81
2018-12-27T18:32:10.491Z,102196.82
2018-12-27T18:34:37.706Z,102206.43
2018-12-27T18:37:04.937Z,102202.95
2018-12-27T18:39:32.165Z,102209.93
2018-12-27T18:41:59.357Z,102209.09
2018-12-27T18:44:26.580Z,102211.27
2018-12-27T18:46:53.735Z,102216.16
2018-12-27T18:49:21.172Z,102218.30
2018-12-27T18:51:48.338Z,102218.77
2018-12-27T18:54:15.535Z,102227.45
2018-12-27T18:56:42.736Z,102228.39
2018-12-27T18:59:09.999Z,102224.89
2018-12-27T19:01:37.398Z,102234.42
2018-12-27T19:04:04.649Z,102225.78
2018-12-27T19:06:31.893Z,102223.70
2018-12-27T19:08:59.062Z,102225.83
2018-12-27T19:12:02.979Z,102227.59
2018-12-27T19:14:30.147Z,102222.30
2018-12-27T19:16:58.557Z,102228.38
2018-12-27T19:19:25.826Z,102232.28
2018-12-27T19:22:00.787Z,102242.64
2018-12-27T19:24:28.125Z,102231.77
2018-12-27T19:26:55.337Z,102230.05
2018-12-27T19:29:22.610Z,102231.83
2018-12-27T19:31:49.873Z,102233.53
2018-12-27T19:34:17.220Z,102234.33
2018-12-27T19:36:44.406Z,102233.95
2018-12-27T19:39:11.635Z,102239.58
2018-12-27T19:41:38.886Z,102234.83
2018-12-27T19:44:06.092Z,102230.09
2018-12-27T19:46:33.557Z,102236.14
2018-12-27T19:49:01.918Z,102236.13
2018-12-27T19:51:29.288Z,102235.62
2018-12-27T19:53:56.482Z,102228.65
2018-12-27T19:56:23.870Z,102225.16
2018-12-27T19:58:51.122Z,102227.30
2018-12-27T20:01:18.349Z,102225.59
2018-12-27T20:03:45.714Z,102225.58
2018-12-27T20:06:13.219Z,102222.09
2018-12-27T20:08:40.482Z,102225.95
2018-12-27T20:11:07.673Z,102220.75
2018-12-27T20:13:34.866Z,102222.52
2018-12-27T20:16:02.072Z,102217.73
2018-12-27T20:18:29.445Z,102208.20
2018-12-27T20:20:56.649Z,102207.73
2018-12-27T20:23:23.910Z,102202.53
2018-12-27T20:25:51.333Z,102198.63
2018-12-27T20:28:18.650Z,102201.23
2018-12-27T20:30:45.883Z,102204.72
2018-12-27T20:33:13.228Z,102203.37
2018-12-27T20:35:40.465Z,102204.25
2018-12-27T20:38:07.698Z,102203.37
2018-12-27T20:40:34.885Z,102207.28
2018-12-27T20:43:02.178Z,102210.75
2018-12-27T20:45:29.499Z,102220.28
2018-12-27T20:47:56.736Z,102219.45
2018-12-27T20:50:24.027Z,102225.91
2018-12-27T20:52:53.075Z,102223.66
2018-12-27T20:55:20.285Z,102217.48
2018-12-27T20:57:47.490Z,102218.27
2018-12-27T21:00:14.786Z,102220.88
2018-12-27T21:02:42.880Z,102219.98
2018-12-27T21:05:10.110Z,102224.73
2018-12-27T21:07:37.310Z,102217.33
2018-12-27T21:10:04.516Z,102222.08
2018-12-27T21:12:31.754Z,102227.73
2018-12-27T21:14:59.085Z,102235.31
2018-12-27T21:17:26.355Z,102230.58
2018-12-27T21:19:53.606Z,102230.63
2018-12-27T21:22:21.032Z,102228.92
2018-12-27T21:24:48.242Z,102226.73
2018-12-27T21:27:15.477Z,102226.78
2018-12-27T21:29:42.704Z,102225.91
2018-12-27T21:32:09.952Z,102221.95
2018-12-27T21:34:37.166Z,102223.25
2018-12-27T21:37:04.383Z,102230.63
2018-12-27T21:39:31.583Z,102227.16
2018-12-27T21:41:58.995Z,102229.75
2018-12-27T21:44:26.314Z,102225.02
2018-12-27T21:46:53.663Z,102224.60
2018-12-27T21:49:20.825Z,102223.30
2018-12-27T21:51:48.125Z,102221.16
2018-12-27T21:54:15.316Z,102222.83
2018-12-27T21:56:42.539Z,102221.06
2018-12-27T21:59:09.778Z,102233.17
2018-12-27T22:01:37.039Z,102234.91
2018-12-27T22:04:04.193Z,102237.51
2018-12-27T22:06:31.553Z,102244.94
2018-12-27T22:08:58.870Z,102249.73
2018-12-27T22:11:26.170Z,102247.60
2018-12-27T22:13:53.404Z,102251.19
2018-12-27T22:16:20.647Z,102255.09
2018-12-27T22:18:48.001Z,102256.02
2018-12-27T22:21:15.221Z,102245.19
2018-12-27T22:23:42.372Z,102236.09
2018-12-27T22:26:09.642Z,102242.19
2018-12-27T22:28:36.906Z,102239.58
2018-12-27T22:31:04.287Z,102243.02
2018-12-27T22:33:31.571Z,102241.66
2018-12-27T22:35:58.907Z,102243.80
2018-12-27T22:38:26.217Z,102249.37
2018-12-27T22:40:53.412Z,102246.30
2018-12-27T22:43:20.677Z,102237.61
2018-12-27T22:45:47.935Z,102240.21
2018-12-27T22:48:15.164Z,102238.45
2018-12-27T22:50:42.398Z,102238.45
2018-12-27T22:53:09.605Z,102236.67
2018-12-27T22:55:36.962Z,102238.44
2018-12-27T22:58:04.094Z,102242.41
2018-12-27T23:00:39.531Z,102243.33
2018-12-27T23:03:06.788Z,102242.45
2018-12-27T23:05:34.028Z,102238.59
2018-12-27T23:08:01.298Z,102243.37
2018-12-27T23:10:28.581Z,102236.00
2018-12-27T23:12:55.802Z,102226.47
2018-12-27T23:15:23.067Z,102229.91
2018-12-27T23:17:51.126Z,102224.75
2018-12-27T23:20:18.324Z,102222.56
2018-12-27T23:22:45.610Z,102218.61
2018-12-27T23:25:12.854Z,102218.16
2018-12-27T23:27:40.069Z,102216.84
2018-12-27T23:30:07.688Z,102217.26
2018-12-27T23:32:34.920Z,102212.89
2018-12-27T23:35:02.281Z,102219.39
2018-12-27T23:37:29.500Z,102217.69
2018-12-27T23:39:56.711Z,102215.03
2018-12-27T23:42:23.953Z,102210.71
2018-12-27T23:44:51.166Z,102209.83
2018-12-27T23:47:20.549Z,102212.48
2018-12-27T23:49:47.777Z,102214.70
2018-12-27T23:52:15.012Z,102214.76
2018-12-27T23:54:42.281Z,102217.36
2018-12-27T23:57:09.506Z,102209.13
2018-12-27T23:59:36.657Z,102201.38
