createdAt,value
2018-12-19T00:00:00.077Z,72.79
2018-12-19T00:01:00.065Z,73.18
2018-12-19T00:02:00.053Z,72.41
2018-12-19T00:03:00.041Z,72.60
2018-12-19T00:04:00.028Z,72.03
2018-12-19T00:05:00.018Z,72.22
2018-12-19T00:06:00.006Z,72.51
2018-12-19T00:06:59.997Z,72.22
2018-12-19T00:08:00.189Z,73.18
2018-12-19T00:09:03.146Z,72.70
2018-12-19T00:10:00.207Z,72.32
2018-12-19T00:10:59.944Z,72.41
2018-12-19T00:11:59.933Z,72.13
2018-12-19T00:12:59.922Z,72.22
2018-12-19T00:13:59.910Z,71.94
2018-12-19T00:14:59.897Z,71.66
2018-12-19T00:15:59.885Z,71.75
2018-12-19T00:16:59.874Z,71.56
2018-12-19T00:17:59.861Z,72.41
2018-12-19T00:18:59.849Z,72.41
2018-12-19T00:19:59.838Z,73.27
2018-12-19T00:20:59.826Z,72.41
2018-12-19T00:21:59.813Z,72.79
2018-12-19T00:22:59.802Z,73.08
2018-12-19T00:23:59.993Z,73.08
2018-12-19T00:24:59.782Z,72.32
2018-12-19T00:25:59.766Z,72.51
2018-12-19T00:26:59.755Z,72.41
2018-12-19T00:27:59.743Z,72.51
2018-12-19T00:28:59.732Z,72.32
2018-12-19T00:29:59.721Z,72.22
2018-12-19T00:30:59.708Z,72.51
2018-12-19T00:31:59.696Z,72.41
2018-12-19T00:32:59.685Z,73.08
2018-12-19T00:33:59.672Z,72.32
2018-12-19T00:34:59.660Z,72.79
2018-12-19T00:35:59.650Z,72.99
2018-12-19T00:36:59.638Z,72.99
2018-12-19T00:37:59.625Z,72.89
2018-12-19T00:38:59.613Z,73.18
2018-12-19T00:39:59.602Z,73.74
2018-12-19T00:40:59.590Z,73.74
2018-12-19T00:41:59.578Z,73.55
2018-12-19T00:42:59.566Z,73.08
2018-12-19T00:43:59.555Z,72.99
2018-12-19T00:44:59.544Z,72.89
2018-12-19T00:45:59.530Z,73.08
2018-12-19T00:46:59.519Z,73.18
2018-12-19T00:47:59.508Z,72.89
2018-12-19T00:48:59.496Z,72.70
2018-12-19T00:49:59.484Z,72.60
2018-12-19T00:50:59.472Z,73.08
2018-12-19T00:51:59.460Z,72.89
2018-12-19T00:52:59.448Z,73.18
2018-12-19T00:53:59.435Z,72.70
2018-12-19T00:54:59.426Z,73.27
2018-12-19T00:55:59.411Z,73.27
2018-12-19T00:56:59.400Z,72.70
2018-12-19T00:57:59.388Z,72.89
2018-12-19T00:58:59.375Z,72.99
2018-12-19T00:59:59.364Z,72.41
2018-12-19T01:00:59.360Z,72.07
2018-12-19T01:01:59.341Z,72.16
2018-12-19T01:02:59.331Z,71.97
2018-12-19T01:03:59.316Z,71.97
2018-12-19T01:04:59.304Z,71.88
2018-12-19T01:05:59.294Z,71.97
2018-12-19T01:06:59.280Z,72.07
2018-12-19T01:07:59.269Z,71.97
2018-12-19T01:08:59.256Z,72.35
2018-12-19T01:09:59.243Z,72.35
2018-12-19T01:10:59.231Z,72.74
2018-12-19T01:11:59.219Z,73.02
2018-12-19T01:12:59.209Z,73.02
2018-12-19T01:13:59.195Z,72.83
2018-12-19T01:14:59.183Z,72.45
2018-12-19T01:15:59.171Z,72.74
2018-12-19T01:16:59.160Z,72.26
2018-12-19T01:17:59.147Z,72.07
2018-12-19T01:18:59.135Z,72.07
2018-12-19T01:19:59.126Z,73.11
2018-12-19T01:20:59.112Z,73.02
2018-12-19T01:21:59.098Z,72.74
2018-12-19T01:22:59.089Z,72.83
2018-12-19T01:23:59.076Z,72.35
2018-12-19T01:24:59.063Z,72.74
2018-12-19T01:25:59.050Z,72.83
2018-12-19T01:26:59.041Z,72.74
2018-12-19T01:27:59.026Z,72.92
2018-12-19T01:28:59.014Z,73.59
2018-12-19T01:29:59.002Z,73.02
2018-12-19T01:30:58.997Z,73.88
2018-12-19T01:31:58.983Z,73.97
2018-12-19T01:32:58.966Z,73.49
2018-12-19T01:33:58.953Z,73.69
2018-12-19T01:34:58.942Z,74.44
2018-12-19T01:35:58.929Z,74.07
2018-12-19T01:36:58.917Z,73.69
2018-12-19T01:37:58.905Z,73.69
2018-12-19T01:38:58.892Z,73.78
2018-12-19T01:39:58.881Z,73.59
2018-12-19T01:40:58.869Z,73.88
2018-12-19T01:41:58.858Z,74.26
2018-12-19T01:42:58.844Z,73.88
2018-12-19T01:43:58.833Z,73.88
2018-12-19T01:44:58.821Z,73.97
2018-12-19T01:45:58.808Z,73.88
2018-12-19T01:46:58.799Z,73.88
2018-12-19T01:47:58.787Z,74.26
2018-12-19T01:48:58.772Z,74.35
2018-12-19T01:49:58.760Z,74.16
2018-12-19T01:50:58.748Z,74.35
2018-12-19T01:51:58.736Z,74.73
2018-12-19T01:52:58.724Z,75.30
2018-12-19T01:53:58.713Z,76.16
2018-12-19T01:54:58.700Z,76.16
2018-12-19T01:55:58.689Z,76.44
2018-12-19T01:56:58.679Z,76.16
2018-12-19T01:57:58.664Z,76.06
2018-12-19T01:58:58.652Z,76.06
2018-12-19T01:59:58.644Z,76.54
2018-12-19T02:00:58.629Z,76.92
2018-12-19T02:01:58.867Z,76.35
2018-12-19T02:02:58.612Z,76.54
2018-12-19T02:03:58.593Z,75.87
2018-12-19T02:04:58.582Z,76.25
2018-12-19T02:05:58.568Z,76.25
2018-12-19T02:06:58.556Z,76.35
2018-12-19T02:07:58.547Z,76.06
2018-12-19T02:08:58.533Z,75.87
2018-12-19T02:09:58.521Z,75.96
2018-12-19T02:10:58.509Z,76.06
2018-12-19T02:11:58.498Z,75.96
2018-12-19T02:12:58.489Z,75.49
2018-12-19T02:13:58.478Z,75.78
2018-12-19T02:14:58.461Z,75.78
2018-12-19T02:15:58.450Z,75.49
2018-12-19T02:16:58.437Z,75.30
2018-12-19T02:17:58.425Z,75.59
2018-12-19T02:18:58.417Z,75.59
2018-12-19T02:19:58.403Z,76.06
2018-12-19T02:20:58.390Z,75.96
2018-12-19T02:21:58.440Z,76.44
2018-12-19T02:22:58.365Z,76.54
2018-12-19T02:23:58.353Z,76.25
2018-12-19T02:24:58.344Z,76.44
2018-12-19T02:25:58.329Z,76.54
2018-12-19T02:26:58.318Z,76.35
2018-12-19T02:27:58.306Z,76.16
2018-12-19T02:28:58.302Z,76.92
2018-12-19T02:29:58.286Z,76.35
2018-12-19T02:30:58.269Z,76.63
2018-12-19T02:31:58.258Z,76.73
2018-12-19T02:32:58.246Z,76.73
2018-12-19T02:33:58.233Z,76.82
2018-12-19T02:34:58.226Z,77.01
2018-12-19T02:35:58.210Z,77.01
2018-12-19T02:36:58.197Z,77.11
2018-12-19T02:37:58.185Z,77.58
2018-12-19T02:38:58.172Z,77.49
2018-12-19T02:39:58.160Z,77.20
2018-12-19T02:40:58.149Z,77.30
2018-12-19T02:41:58.136Z,77.01
2018-12-19T02:42:58.124Z,77.77
2018-12-19T02:43:58.112Z,77.49
2018-12-19T02:44:58.107Z,77.87
2018-12-19T02:45:58.088Z,77.97
2018-12-19T02:46:58.074Z,78.25
2018-12-19T02:47:58.064Z,79.01
2018-12-19T02:48:58.051Z,78.44
2018-12-19T02:49:58.038Z,78.44
2018-12-19T02:50:58.026Z,78.72
2018-12-19T02:51:58.015Z,78.63
2018-12-19T02:52:58.003Z,78.72
2018-12-19T02:53:57.989Z,78.91
2018-12-19T02:54:57.979Z,78.82
2018-12-19T02:55:57.966Z,78.82
2018-12-19T02:56:57.963Z,79.39
2018-12-19T02:57:57.942Z,78.82
2018-12-19T02:58:58.273Z,79.30
2018-12-19T02:59:57.917Z,79.30
2018-12-19T03:00:57.911Z,79.20
2018-12-19T03:01:57.896Z,79.20
2018-12-19T03:02:57.881Z,79.11
2018-12-19T03:03:57.869Z,79.39
2018-12-19T03:04:57.857Z,79.49
2018-12-19T03:05:57.851Z,79.77
2018-12-19T03:06:57.833Z,79.58
2018-12-19T03:07:57.820Z,79.86
2018-12-19T03:08:57.809Z,80.44
2018-12-19T03:09:57.799Z,80.24
2018-12-19T03:10:57.784Z,80.40
2018-12-19T03:11:57.772Z,80.44
2018-12-19T03:12:57.760Z,80.63
2018-12-19T03:13:57.747Z,80.82
2018-12-19T03:14:57.735Z,81.01
2018-12-19T03:15:57.723Z,81.10
2018-12-19T03:16:57.913Z,81.10
2018-12-19T03:17:57.699Z,81.67
2018-12-19T03:18:57.688Z,81.67
2018-12-19T03:19:57.679Z,82.05
2018-12-19T03:20:57.663Z,81.86
2018-12-19T03:21:57.649Z,81.48
2018-12-19T03:22:57.637Z,81.58
2018-12-19T03:23:57.625Z,81.86
2018-12-19T03:24:57.614Z,82.15
2018-12-19T03:25:57.601Z,82.43
2018-12-19T03:26:57.589Z,82.71
2018-12-19T03:27:57.577Z,82.81
2018-12-19T03:28:57.569Z,82.91
2018-12-19T03:29:57.552Z,83.10
2018-12-19T03:30:57.541Z,83.00
2018-12-19T03:31:57.539Z,83.48
2018-12-19T03:32:57.518Z,83.86
2018-12-19T03:33:57.504Z,83.86
2018-12-19T03:34:57.491Z,84.14
2018-12-19T03:35:57.482Z,83.95
2018-12-19T03:36:57.467Z,84.43
2018-12-19T03:37:57.458Z,84.33
2018-12-19T03:38:57.444Z,84.62
2018-12-19T03:39:57.431Z,85.10
2018-12-19T03:40:57.419Z,85.38
2018-12-19T03:41:57.406Z,85.38
2018-12-19T03:42:57.397Z,85.86
2018-12-19T03:43:57.382Z,85.76
2018-12-19T03:44:57.371Z,85.38
2018-12-19T03:45:57.357Z,86.43
2018-12-19T03:46:57.352Z,86.14
2018-12-19T03:47:57.337Z,85.47
2018-12-19T03:48:57.528Z,86.14
2018-12-19T03:49:57.310Z,86.24
2018-12-19T03:50:57.297Z,85.95
2018-12-19T03:51:57.286Z,86.52
2018-12-19T03:52:57.274Z,86.33
2018-12-19T03:53:57.260Z,86.24
2018-12-19T03:54:57.249Z,86.43
2018-12-19T03:55:57.238Z,86.24
2018-12-19T03:56:57.230Z,86.33
2018-12-19T03:57:57.213Z,86.52
2018-12-19T03:58:57.200Z,86.43
2018-12-19T03:59:57.221Z,86.52
2018-12-19T04:00:57.176Z,86.90
2018-12-19T04:01:57.163Z,86.43
2018-12-19T04:02:57.152Z,87.28
2018-12-19T04:03:57.343Z,87.09
2018-12-19T04:04:57.132Z,87.57
2018-12-19T04:05:57.120Z,88.04
2018-12-19T04:06:57.104Z,87.76
2018-12-19T04:07:57.093Z,87.47
2018-12-19T04:08:57.080Z,87.76
2018-12-19T04:09:58.089Z,87.57
2018-12-19T04:10:57.057Z,87.76
2018-12-19T04:11:57.046Z,87.95
2018-12-19T04:12:57.033Z,88.13
2018-12-19T04:13:57.019Z,88.61
2018-12-19T04:14:57.007Z,88.61
2018-12-19T04:15:56.994Z,88.33
2018-12-19T04:16:56.982Z,88.33
2018-12-19T04:17:56.970Z,88.42
2018-12-19T04:18:57.208Z,88.04
2018-12-19T04:19:56.950Z,88.52
2018-12-19T04:20:56.940Z,88.23
2018-12-19T04:21:56.921Z,88.90
2018-12-19T04:22:56.917Z,88.90
2018-12-19T04:23:56.904Z,89.09
2018-12-19T04:24:56.885Z,89.09
2018-12-19T04:25:56.873Z,89.28
2018-12-19T04:26:56.861Z,90.14
2018-12-19T04:27:56.850Z,90.04
2018-12-19T04:28:56.838Z,89.75
2018-12-19T04:29:56.826Z,89.37
2018-12-19T04:30:56.813Z,89.94
2018-12-19T04:31:56.801Z,90.04
2018-12-19T04:32:56.789Z,90.42
2018-12-19T04:33:56.777Z,90.70
2018-12-19T04:34:56.764Z,90.89
2018-12-19T04:35:56.956Z,90.80
2018-12-19T04:36:56.745Z,90.80
2018-12-19T04:37:56.728Z,90.80
2018-12-19T04:38:56.717Z,91.18
2018-12-19T04:39:56.704Z,91.37
2018-12-19T04:40:56.693Z,91.37
2018-12-19T04:41:56.679Z,91.47
2018-12-19T04:42:56.674Z,92.13
2018-12-19T04:43:56.657Z,91.94
2018-12-19T04:44:56.645Z,91.56
2018-12-19T04:45:56.633Z,91.56
2018-12-19T04:46:56.620Z,92.22
2018-12-19T04:47:56.608Z,92.13
2018-12-19T04:48:56.597Z,91.75
2018-12-19T04:49:56.583Z,92.03
2018-12-19T04:50:56.571Z,92.03
2018-12-19T04:51:56.562Z,92.80
2018-12-19T04:52:56.552Z,92.51
2018-12-19T04:53:56.536Z,92.41
2018-12-19T04:54:56.523Z,92.70
2018-12-19T04:55:56.513Z,92.61
2018-12-19T04:56:56.499Z,92.61
2018-12-19T04:57:56.486Z,92.89
2018-12-19T04:58:56.484Z,93.08
2018-12-19T04:59:56.463Z,92.80
2018-12-19T05:00:56.452Z,92.80
2018-12-19T05:01:56.441Z,92.99
2018-12-19T05:02:56.427Z,92.70
2018-12-19T05:03:56.415Z,93.27
2018-12-19T05:04:56.404Z,93.18
2018-12-19T05:05:56.391Z,93.37
2018-12-19T05:06:56.380Z,93.18
2018-12-19T05:07:56.373Z,93.55
2018-12-19T05:08:56.358Z,93.27
2018-12-19T05:09:56.343Z,93.55
2018-12-19T05:10:56.332Z,93.37
2018-12-19T05:11:56.320Z,93.75
2018-12-19T05:12:56.308Z,93.84
2018-12-19T05:13:56.295Z,93.46
2018-12-19T05:14:56.283Z,93.84
2018-12-19T05:15:56.272Z,93.94
2018-12-19T05:16:56.260Z,93.55
2018-12-19T05:17:56.247Z,94.13
2018-12-19T05:18:56.235Z,95.08
2018-12-19T05:19:56.476Z,95.94
2018-12-19T05:20:56.212Z,97.08
2018-12-19T05:21:56.199Z,97.83
2018-12-19T05:22:56.187Z,98.22
2018-12-19T05:23:56.179Z,98.45
2018-12-19T05:24:56.164Z,98.22
2018-12-19T05:25:56.150Z,98.64
2018-12-19T05:26:56.139Z,98.64
2018-12-19T05:27:56.127Z,99.16
2018-12-19T05:28:56.123Z,99.16
2018-12-19T05:29:56.102Z,99.16
2018-12-19T05:30:56.093Z,99.16
2018-12-19T05:31:56.079Z,99.36
2018-12-19T05:32:56.067Z,99.07
2018-12-19T05:33:56.057Z,99.16
2018-12-19T05:34:56.043Z,98.88
2018-12-19T05:35:56.030Z,98.22
2018-12-19T05:36:56.019Z,98.22
2018-12-19T05:37:56.006Z,98.12
2018-12-19T05:38:55.994Z,98.41
2018-12-19T05:39:55.986Z,98.22
2018-12-19T05:40:55.971Z,98.50
2018-12-19T05:41:55.960Z,98.22
2018-12-19T05:42:55.946Z,97.45
2018-12-19T05:43:55.934Z,97.83
2018-12-19T05:44:55.926Z,97.93
2018-12-19T05:45:55.909Z,98.12
2018-12-19T05:46:55.898Z,99.07
2018-12-19T05:47:55.886Z,99.45
2018-12-19T05:48:55.874Z,99.99
2018-12-19T05:49:55.865Z,99.99
2018-12-19T05:50:55.850Z,99.99
2018-12-19T05:51:55.838Z,99.99
2018-12-19T05:52:55.826Z,99.99
2018-12-19T05:53:55.816Z,99.99
2018-12-19T05:54:55.802Z,99.99
2018-12-19T05:55:55.791Z,99.99
2018-12-19T05:56:55.778Z,99.99
2018-12-19T05:57:55.769Z,99.99
2018-12-19T05:58:55.754Z,99.99
2018-12-19T05:59:55.741Z,99.99
2018-12-19T06:00:55.730Z,99.99
2018-12-19T06:01:55.716Z,99.99
2018-12-19T06:02:55.706Z,99.99
2018-12-19T06:03:55.692Z,99.99
2018-12-19T06:04:55.681Z,99.99
2018-12-19T06:05:55.668Z,99.99
2018-12-19T06:06:55.655Z,99.99
2018-12-19T06:07:55.644Z,99.99
2018-12-19T06:08:55.631Z,99.99
2018-12-19T06:09:55.618Z,99.99
2018-12-19T06:10:55.611Z,99.99
2018-12-19T06:11:55.595Z,99.99
2018-12-19T06:12:55.583Z,99.99
2018-12-19T06:13:55.570Z,99.99
2018-12-19T06:14:55.557Z,99.99
2018-12-19T06:15:55.548Z,99.99
2018-12-19T06:16:55.535Z,99.99
2018-12-19T06:17:55.520Z,99.99
2018-12-19T06:18:55.508Z,99.99
2018-12-19T06:19:55.496Z,99.99
2018-12-19T06:20:55.483Z,99.99
2018-12-19T06:21:55.472Z,99.99
2018-12-19T06:22:55.460Z,99.99
2018-12-19T06:23:55.446Z,99.99
2018-12-19T06:24:55.434Z,99.99
2018-12-19T06:25:55.421Z,99.99
2018-12-19T06:26:55.409Z,99.99
2018-12-19T06:27:55.398Z,99.99
2018-12-19T06:28:55.385Z,99.99
2018-12-19T06:29:55.372Z,99.99
2018-12-19T06:30:55.360Z,99.99
2018-12-19T06:32:55.336Z,99.99
2018-12-19T06:33:55.323Z,99.99
2018-12-19T06:34:55.311Z,99.99
2018-12-19T06:35:55.299Z,99.99
2018-12-19T06:36:55.287Z,99.99
2018-12-19T06:37:55.435Z,99.99
2018-12-19T06:38:55.262Z,99.99
2018-12-19T06:39:55.250Z,99.99
2018-12-19T06:40:55.238Z,99.99
2018-12-19T06:41:55.224Z,99.99
2018-12-19T06:42:55.218Z,99.99
2018-12-19T06:43:55.201Z,99.99
2018-12-19T06:44:55.188Z,99.99
2018-12-19T06:45:55.176Z,99.99
2018-12-19T06:46:55.164Z,99.99
2018-12-19T06:47:55.152Z,99.99
2018-12-19T06:48:55.141Z,99.99
2018-12-19T06:49:55.127Z,99.99
2018-12-19T06:50:55.115Z,99.99
2018-12-19T06:51:55.103Z,99.99
2018-12-19T06:52:55.092Z,99.99
2018-12-19T06:53:55.079Z,99.99
2018-12-19T06:54:55.067Z,99.99
2018-12-19T06:55:55.054Z,99.99
2018-12-19T06:56:55.043Z,99.99
2018-12-19T06:57:55.030Z,99.99
2018-12-19T06:58:55.018Z,99.99
2018-12-19T06:59:55.006Z,99.99
2018-12-19T07:00:54.994Z,99.99
2018-12-19T07:01:54.981Z,99.99
2018-12-19T07:02:54.969Z,99.99
2018-12-19T07:03:55.159Z,99.99
2018-12-19T07:04:54.945Z,99.99
2018-12-19T07:05:54.932Z,99.99
2018-12-19T07:06:54.920Z,99.99
2018-12-19T07:07:54.908Z,99.99
2018-12-19T07:08:54.896Z,99.99
2018-12-19T07:09:54.883Z,99.99
2018-12-19T07:10:54.871Z,99.99
2018-12-19T07:11:54.859Z,99.99
2018-12-19T07:12:54.847Z,99.99
2018-12-19T07:13:54.834Z,99.99
2018-12-19T07:14:54.825Z,99.99
2018-12-19T07:15:54.810Z,99.99
2018-12-19T07:16:54.805Z,99.99
2018-12-19T07:17:54.789Z,99.99
2018-12-19T07:18:54.774Z,99.99
2018-12-19T07:19:54.762Z,99.99
2018-12-19T07:20:54.754Z,99.99
2018-12-19T07:21:54.737Z,99.99
2018-12-19T07:22:54.726Z,99.99
2018-12-19T07:23:54.714Z,99.99
2018-12-19T07:24:54.702Z,99.99
2018-12-19T07:25:54.689Z,99.99
2018-12-19T07:26:54.678Z,99.99
2018-12-19T07:27:54.666Z,99.99
2018-12-19T07:28:54.654Z,99.99
2018-12-19T07:29:54.641Z,99.99
2018-12-19T07:30:54.835Z,99.99
2018-12-19T07:31:54.618Z,99.99
2018-12-19T07:32:54.606Z,99.99
2018-12-19T07:33:54.597Z,99.99
2018-12-19T07:34:54.582Z,99.99
2018-12-19T07:35:54.570Z,99.99
2018-12-19T07:36:54.608Z,99.99
2018-12-19T07:37:54.546Z,99.99
2018-12-19T07:38:54.534Z,99.99
2018-12-19T07:39:54.528Z,99.99
2018-12-19T07:40:54.510Z,99.99
2018-12-19T07:41:54.500Z,99.99
2018-12-19T07:42:54.485Z,99.99
2018-12-19T07:43:54.475Z,99.99
2018-12-19T07:44:54.463Z,99.99
2018-12-19T07:45:54.451Z,99.99
2018-12-19T07:46:54.640Z,99.99
2018-12-19T07:47:54.426Z,99.99
2018-12-19T07:48:54.420Z,99.99
2018-12-19T07:49:54.411Z,99.99
2018-12-19T07:50:54.390Z,99.99
2018-12-19T07:51:54.379Z,99.99
2018-12-19T07:52:54.366Z,99.99
2018-12-19T07:53:54.353Z,99.99
2018-12-19T07:54:54.346Z,99.99
2018-12-19T07:55:54.330Z,99.99
2018-12-19T07:56:54.318Z,99.99
2018-12-19T07:57:54.307Z,99.99
2018-12-19T07:58:54.294Z,99.99
2018-12-19T07:59:54.281Z,99.99
2018-12-19T08:00:54.270Z,99.99
2018-12-19T08:01:54.257Z,99.99
2018-12-19T08:02:54.246Z,99.99
2018-12-19T08:03:54.239Z,99.99
2018-12-19T08:04:54.228Z,99.99
2018-12-19T08:05:54.209Z,99.99
2018-12-19T08:06:54.198Z,99.99
2018-12-19T08:07:54.186Z,99.99
2018-12-19T08:08:54.175Z,99.99
2018-12-19T08:09:54.161Z,99.99
2018-12-19T08:10:54.151Z,99.99
2018-12-19T08:11:54.139Z,99.99
2018-12-19T08:12:54.127Z,99.99
2018-12-19T08:13:54.122Z,99.99
2018-12-19T08:14:54.102Z,99.99
2018-12-19T08:15:54.091Z,99.99
2018-12-19T08:16:54.078Z,99.99
2018-12-19T08:17:54.065Z,99.99
2018-12-19T08:18:54.054Z,99.99
2018-12-19T08:19:54.043Z,99.99
2018-12-19T08:20:54.034Z,99.93
2018-12-19T08:21:54.022Z,99.64
2018-12-19T08:22:54.007Z,99.99
2018-12-19T08:23:53.994Z,99.64
2018-12-19T08:24:53.984Z,99.64
2018-12-19T08:25:53.971Z,99.64
2018-12-19T08:26:53.959Z,99.07
2018-12-19T08:27:53.968Z,99.26
2018-12-19T08:28:53.936Z,99.16
2018-12-19T08:29:53.928Z,98.79
2018-12-19T08:30:53.914Z,98.97
2018-12-19T08:31:53.904Z,98.41
2018-12-19T08:32:53.894Z,99.16
2018-12-19T08:33:53.880Z,98.22
2018-12-19T08:34:53.867Z,98.50
2018-12-19T08:35:53.855Z,98.31
2018-12-19T08:36:53.841Z,98.60
2018-12-19T08:37:53.830Z,98.65
2018-12-19T08:38:53.818Z,98.79
2018-12-19T08:39:53.808Z,98.88
2018-12-19T08:40:58.796Z,98.12
2018-12-19T08:41:53.798Z,98.46
2018-12-19T08:42:53.771Z,98.12
2018-12-19T08:43:53.760Z,98.31
2018-12-19T08:44:53.748Z,98.79
2018-12-19T08:45:53.735Z,98.12
2018-12-19T08:46:53.724Z,98.12
2018-12-19T08:47:53.713Z,97.74
2018-12-19T08:48:53.702Z,97.64
2018-12-19T08:49:53.690Z,97.93
2018-12-19T08:50:53.680Z,97.79
2018-12-19T08:51:53.667Z,97.41
2018-12-19T08:52:53.656Z,97.13
2018-12-19T08:53:53.643Z,96.74
2018-12-19T08:54:53.631Z,97.13
2018-12-19T08:55:53.627Z,97.22
2018-12-19T08:56:53.616Z,97.03
2018-12-19T08:57:53.596Z,97.13
2018-12-19T08:58:53.590Z,97.03
2018-12-19T08:59:53.574Z,96.46
2018-12-19T09:00:53.563Z,96.46
2018-12-19T09:01:53.550Z,96.65
2018-12-19T09:02:53.539Z,96.55
2018-12-19T09:03:53.531Z,96.36
2018-12-19T09:04:53.518Z,96.46
2018-12-19T09:05:53.511Z,96.74
2018-12-19T09:06:53.491Z,96.46
2018-12-19T09:07:53.483Z,96.08
2018-12-19T09:08:53.469Z,96.26
2018-12-19T09:09:53.461Z,96.26
2018-12-19T09:10:53.448Z,96.08
2018-12-19T09:11:53.432Z,95.89
2018-12-19T09:12:53.428Z,95.51
2018-12-19T09:14:53.398Z,95.32
2018-12-19T09:15:53.386Z,95.32
2018-12-19T09:16:53.374Z,94.74
2018-12-19T09:17:53.368Z,94.46
2018-12-19T09:18:53.350Z,94.65
2018-12-19T09:19:53.339Z,93.98
2018-12-19T09:20:53.328Z,93.98
2018-12-19T09:21:53.319Z,94.37
2018-12-19T09:22:53.302Z,94.08
2018-12-19T09:23:53.291Z,94.08
2018-12-19T09:24:53.283Z,93.98
2018-12-19T09:25:53.270Z,93.98
2018-12-19T09:26:53.255Z,93.70
2018-12-19T09:27:53.244Z,93.23
2018-12-19T09:28:53.232Z,92.84
2018-12-19T09:29:53.221Z,93.13
2018-12-19T09:30:53.214Z,92.84
2018-12-19T09:31:53.198Z,93.23
2018-12-19T09:32:53.189Z,93.13
2018-12-19T09:33:53.173Z,93.32
2018-12-19T09:34:53.161Z,93.04
2018-12-19T09:35:53.355Z,93.23
2018-12-19T09:36:53.149Z,93.04
2018-12-19T09:37:53.126Z,92.84
2018-12-19T09:38:53.115Z,92.18
2018-12-19T09:39:53.104Z,92.18
2018-12-19T09:40:53.299Z,92.46
2018-12-19T09:41:53.082Z,92.27
2018-12-19T09:42:53.073Z,92.18
2018-12-19T09:43:53.260Z,92.46
2018-12-19T09:44:53.046Z,91.61
2018-12-19T09:45:53.039Z,91.56
2018-12-19T09:46:53.026Z,91.27
2018-12-19T09:47:53.011Z,91.46
2018-12-19T09:48:53.001Z,91.46
2018-12-19T09:49:52.994Z,90.80
2018-12-19T09:50:52.979Z,90.61
2018-12-19T09:51:52.966Z,91.08
2018-12-19T09:52:52.955Z,90.13
2018-12-19T09:53:52.941Z,89.84
2018-12-19T09:54:52.931Z,89.84
2018-12-19T09:55:52.918Z,90.03
2018-12-19T09:56:53.520Z,90.03
2018-12-19T09:57:52.901Z,89.84
2018-12-19T09:58:52.883Z,89.47
2018-12-19T09:59:52.872Z,89.27
2018-12-19T10:00:52.861Z,88.89
2018-12-19T10:01:52.852Z,88.99
2018-12-19T10:02:52.837Z,88.89
2018-12-19T10:03:52.831Z,88.89
2018-12-19T10:04:52.815Z,88.89
2018-12-19T10:05:52.803Z,88.42
2018-12-19T10:06:52.793Z,88.42
2018-12-19T10:07:52.781Z,88.23
2018-12-19T10:08:52.768Z,87.94
2018-12-19T10:09:52.761Z,88.42
2018-12-19T10:10:52.745Z,88.23
2018-12-19T10:11:52.734Z,87.94
2018-12-19T10:12:52.722Z,87.75
2018-12-19T10:13:52.710Z,87.75
2018-12-19T10:14:52.699Z,87.98
2018-12-19T10:15:52.688Z,87.89
2018-12-19T10:16:52.677Z,86.46
2018-12-19T10:17:52.666Z,86.08
2018-12-19T10:18:52.657Z,86.46
2018-12-19T10:19:52.645Z,85.03
2018-12-19T10:20:52.635Z,85.22
2018-12-19T10:21:52.624Z,85.64
2018-12-19T10:22:52.615Z,84.88
2018-12-19T10:23:52.604Z,84.69
2018-12-19T10:24:52.599Z,84.79
2018-12-19T10:25:52.585Z,82.89
2018-12-19T10:26:52.575Z,83.45
2018-12-19T10:27:52.567Z,82.83
2018-12-19T10:28:52.561Z,82.73
2018-12-19T10:29:52.547Z,82.35
2018-12-19T10:30:52.747Z,81.59
2018-12-19T10:31:52.530Z,81.68
2018-12-19T10:32:52.521Z,81.88
2018-12-19T10:33:52.512Z,81.68
2018-12-19T10:34:52.507Z,81.88
2018-12-19T10:35:52.496Z,81.97
2018-12-19T10:36:52.490Z,81.26
2018-12-19T10:37:52.482Z,81.55
2018-12-19T10:38:52.468Z,81.74
2018-12-19T10:39:52.459Z,82.60
2018-12-19T10:40:52.451Z,82.60
2018-12-19T10:41:52.441Z,82.98
2018-12-19T10:42:52.438Z,82.79
2018-12-19T10:44:52.414Z,83.17
2018-12-19T10:45:52.403Z,83.55
2018-12-19T10:46:52.401Z,84.36
2018-12-19T10:47:52.385Z,84.50
2018-12-19T10:48:52.375Z,84.31
2018-12-19T10:49:52.366Z,84.12
2018-12-19T10:50:52.396Z,83.93
2018-12-19T10:51:52.347Z,84.31
2018-12-19T10:52:52.337Z,84.31
2018-12-19T10:53:52.326Z,84.12
2018-12-19T10:54:52.316Z,84.22
2018-12-19T10:55:52.309Z,84.98
2018-12-19T10:56:52.299Z,84.94
2018-12-19T10:57:52.337Z,85.32
2018-12-19T10:58:52.278Z,85.22
2018-12-19T10:59:52.268Z,85.32
2018-12-19T11:00:52.263Z,85.13
2018-12-19T11:01:52.252Z,85.70
2018-12-19T11:02:52.237Z,85.80
2018-12-19T11:03:52.229Z,85.99
2018-12-19T11:04:52.218Z,85.32
2018-12-19T11:05:54.471Z,85.51
2018-12-19T11:06:52.196Z,85.13
2018-12-19T11:07:52.189Z,85.41
2018-12-19T11:08:52.176Z,85.03
2018-12-19T11:09:52.166Z,85.51
2018-12-19T11:10:52.156Z,85.32
2018-12-19T11:11:52.147Z,85.41
2018-12-19T11:12:52.136Z,85.99
2018-12-19T11:13:52.127Z,85.70
2018-12-19T11:14:52.114Z,85.41
2018-12-19T11:15:52.104Z,85.27
2018-12-19T11:16:52.102Z,85.36
2018-12-19T11:17:52.083Z,85.55
2018-12-19T11:18:52.074Z,85.27
2018-12-19T11:19:52.062Z,85.17
2018-12-19T11:20:52.056Z,84.46
2018-12-19T11:21:52.041Z,84.36
2018-12-19T11:22:52.030Z,84.36
2018-12-19T11:23:52.020Z,85.17
2018-12-19T11:24:52.017Z,84.98
2018-12-19T11:25:52.000Z,84.98
2018-12-19T11:26:51.988Z,84.50
2018-12-19T11:27:51.978Z,84.50
2018-12-19T11:28:51.969Z,83.84
2018-12-19T11:29:51.956Z,84.79
2018-12-19T11:30:51.947Z,84.88
2018-12-19T11:31:51.935Z,84.22
2018-12-19T11:32:51.927Z,84.12
2018-12-19T11:33:51.913Z,84.12
2018-12-19T11:34:51.904Z,83.65
2018-12-19T11:35:51.894Z,84.03
2018-12-19T11:36:51.887Z,84.03
2018-12-19T11:37:51.871Z,83.93
2018-12-19T11:38:51.863Z,83.93
2018-12-19T11:39:51.851Z,83.65
2018-12-19T11:40:51.843Z,84.22
2018-12-19T11:41:51.828Z,83.74
2018-12-19T11:42:51.818Z,83.65
2018-12-19T11:43:51.809Z,83.26
2018-12-19T11:44:51.797Z,83.36
2018-12-19T11:45:51.789Z,82.79
2018-12-19T11:46:51.780Z,82.50
2018-12-19T11:47:51.967Z,82.79
2018-12-19T11:48:51.757Z,82.79
2018-12-19T11:49:51.745Z,82.12
2018-12-19T11:50:51.735Z,81.93
2018-12-19T11:51:51.724Z,81.68
2018-12-19T11:52:51.719Z,81.88
2018-12-19T11:53:51.708Z,81.40
2018-12-19T11:54:51.693Z,81.12
2018-12-19T11:55:51.683Z,81.40
2018-12-19T11:56:51.671Z,81.84
2018-12-19T11:57:51.659Z,81.88
2018-12-19T11:58:51.649Z,81.59
2018-12-19T11:59:51.640Z,81.55
2018-12-19T12:00:51.631Z,81.55
2018-12-19T12:01:51.617Z,81.74
2018-12-19T12:02:51.610Z,81.55
2018-12-19T12:03:51.601Z,82.03
2018-12-19T12:04:51.591Z,82.03
2018-12-19T12:05:51.576Z,82.21
2018-12-19T12:06:51.566Z,82.07
2018-12-19T12:07:51.560Z,82.07
2018-12-19T12:08:51.546Z,81.49
2018-12-19T12:09:51.535Z,82.17
2018-12-19T12:10:51.568Z,81.74
2018-12-19T12:11:51.514Z,82.50
2018-12-19T12:12:51.504Z,82.60
2018-12-19T12:13:51.496Z,83.65
2018-12-19T12:14:51.483Z,83.36
2018-12-19T12:15:51.474Z,84.12
2018-12-19T12:16:51.468Z,83.93
2018-12-19T12:17:51.454Z,83.26
2018-12-19T12:18:51.441Z,83.36
2018-12-19T12:19:51.431Z,82.69
2018-12-19T12:20:51.422Z,83.26
2018-12-19T12:21:51.410Z,83.26
2018-12-19T12:22:51.400Z,82.69
2018-12-19T12:23:51.391Z,82.69
2018-12-19T12:24:51.380Z,82.50
2018-12-19T12:25:51.369Z,82.60
2018-12-19T12:26:51.361Z,82.41
2018-12-19T12:27:51.358Z,82.50
2018-12-19T12:28:51.340Z,81.93
2018-12-19T12:29:51.328Z,81.84
2018-12-19T12:30:51.321Z,82.03
2018-12-19T12:31:51.359Z,82.03
2018-12-19T12:32:51.503Z,82.41
2018-12-19T12:33:51.288Z,82.50
2018-12-19T12:34:51.293Z,82.79
2018-12-19T12:35:51.268Z,82.31
2018-12-19T12:36:51.258Z,81.55
2018-12-19T12:37:51.248Z,82.31
2018-12-19T12:38:51.240Z,81.46
2018-12-19T12:39:51.430Z,81.36
2018-12-19T12:40:51.218Z,81.84
2018-12-19T12:41:52.408Z,81.74
2018-12-19T12:42:51.199Z,82.69
2018-12-19T12:43:51.188Z,82.69
2018-12-19T12:44:51.179Z,82.31
2018-12-19T12:45:51.170Z,82.89
2018-12-19T12:46:51.160Z,83.61
2018-12-19T12:47:51.149Z,83.36
2018-12-19T12:48:51.139Z,83.32
2018-12-19T12:49:51.126Z,83.98
2018-12-19T12:50:51.322Z,83.22
2018-12-19T12:51:51.114Z,83.41
2018-12-19T12:52:51.099Z,83.13
2018-12-19T12:53:51.084Z,83.07
2018-12-19T12:54:51.343Z,83.55