createdAt,value
2022-11-08T00:01:47.368Z,49.42
2022-11-08T00:08:10.460Z,49.59
2022-11-08T00:14:34.836Z,49.70
2022-11-08T00:20:59.138Z,49.83
2022-11-08T00:27:23.487Z,49.94
2022-11-08T00:33:47.703Z,50.06
2022-11-08T00:40:12.085Z,50.15
2022-11-08T00:46:36.490Z,50.25
2022-11-08T00:53:00.800Z,50.34
2022-11-08T00:59:25.216Z,50.45
2022-11-08T01:05:49.564Z,50.54
2022-11-08T01:12:13.942Z,50.63
2022-11-08T01:18:38.398Z,50.73
2022-11-08T01:25:02.754Z,50.81
2022-11-08T01:31:27.214Z,50.89
2022-11-08T01:37:51.488Z,50.98
2022-11-08T01:44:21.684Z,51.12
2022-11-08T01:50:48.536Z,51.28
2022-11-08T01:56:52.649Z,51.46
2022-11-08T02:03:16.941Z,51.58
2022-11-08T02:09:41.270Z,51.69
2022-11-08T02:16:05.677Z,51.83
2022-11-08T02:22:45.279Z,51.96
2022-11-08T02:29:09.547Z,52.10
2022-11-08T02:35:34.031Z,52.25
2022-11-08T02:41:58.410Z,52.32
2022-11-08T02:48:22.845Z,52.39
2022-11-08T02:54:47.234Z,52.47
2022-11-08T03:01:11.811Z,52.53
2022-11-08T03:07:36.142Z,52.60
2022-11-08T03:14:00.469Z,52.66
2022-11-08T03:20:29.597Z,52.72
2022-11-08T03:26:56.967Z,52.77
2022-11-08T03:33:21.243Z,52.83
2022-11-08T03:39:38.162Z,52.89
2022-11-08T03:46:02.530Z,52.92
2022-11-08T03:52:26.865Z,52.98
2022-11-08T03:58:51.051Z,53.09
2022-11-08T04:05:15.538Z,53.11
2022-11-08T04:11:38.396Z,53.20
2022-11-08T04:18:01.257Z,53.23
2022-11-08T04:24:25.609Z,53.27
2022-11-08T04:30:50.138Z,53.33
2022-11-08T04:37:14.430Z,53.35
2022-11-08T04:43:38.842Z,53.43
2022-11-08T04:50:03.207Z,53.45
2022-11-08T04:56:27.600Z,53.52
2022-11-08T05:02:51.175Z,53.54
2022-11-08T05:09:15.578Z,53.59
2022-11-08T05:15:39.820Z,53.63
2022-11-08T05:22:02.775Z,53.65
2022-11-08T05:28:27.308Z,53.67
2022-11-08T05:34:51.598Z,53.72
2022-11-08T05:41:15.957Z,53.83
2022-11-08T05:47:40.455Z,53.72
2022-11-08T05:54:04.770Z,53.54
2022-11-08T06:00:12.016Z,53.29
2022-11-08T06:06:16.008Z,53.04
2022-11-08T06:12:40.315Z,52.71
2022-11-08T06:18:47.922Z,52.39
2022-11-08T06:24:51.869Z,52.07
2022-11-08T06:31:16.356Z,51.75
2022-11-08T06:37:40.779Z,51.45
2022-11-08T06:44:05.212Z,51.17
2022-11-08T06:50:29.512Z,50.92
2022-11-08T06:56:53.813Z,50.69
2022-11-08T07:03:18.379Z,50.51
2022-11-08T07:09:35.626Z,50.33
2022-11-08T07:15:59.995Z,50.20
2022-11-08T07:22:22.895Z,50.06
2022-11-08T07:28:47.287Z,49.91
2022-11-08T07:35:11.695Z,49.87
2022-11-08T07:41:36.346Z,49.85
2022-11-08T07:48:00.724Z,49.86
2022-11-08T07:54:25.025Z,50.19
2022-11-08T08:00:49.466Z,50.60
2022-11-08T08:07:13.843Z,51.03
2022-11-08T08:13:38.121Z,51.18
2022-11-08T08:20:02.701Z,51.29
2022-11-08T08:26:27.412Z,51.34
2022-11-08T08:33:08.452Z,51.39
2022-11-08T08:39:36.128Z,51.47
2022-11-08T08:46:00.533Z,51.55
2022-11-08T08:52:24.963Z,51.56
2022-11-08T09:05:33.645Z,51.62
2022-11-08T09:11:58.037Z,51.64
2022-11-08T09:18:22.586Z,51.75
2022-11-08T09:24:47.190Z,51.83
2022-11-08T09:31:11.669Z,51.96
2022-11-08T09:37:36.094Z,52.07
2022-11-08T09:44:12.196Z,52.18
2022-11-08T09:50:45.106Z,52.22
2022-11-08T09:57:09.406Z,52.18
2022-11-08T10:03:33.709Z,51.82
2022-11-08T10:09:58.042Z,51.67
2022-11-08T10:16:22.448Z,51.46
2022-11-08T10:22:58.656Z,51.28
2022-11-08T10:29:23.049Z,51.14
2022-11-08T10:36:05.895Z,51.00
2022-11-08T10:42:34.717Z,50.89
2022-11-08T10:48:59.136Z,50.81
2022-11-08T10:55:28.155Z,50.74
2022-11-08T11:01:52.670Z,50.64
2022-11-08T11:08:17.353Z,50.53
2022-11-08T11:14:57.186Z,50.42
2022-11-08T11:21:22.191Z,50.33
2022-11-08T11:27:47.306Z,50.18
2022-11-08T11:34:14.673Z,50.12
2022-11-08T11:40:44.963Z,50.13
2022-11-08T11:47:24.445Z,50.02
2022-11-08T11:53:57.465Z,50.00
2022-11-08T12:00:21.816Z,50.13
2022-11-08T12:07:04.968Z,50.18
2022-11-08T12:13:35.954Z,50.15
2022-11-08T12:19:58.832Z,49.90
2022-11-08T12:26:35.434Z,49.47
2022-11-08T12:33:18.181Z,48.97
2022-11-08T12:40:03.863Z,48.45
2022-11-08T12:46:28.528Z,47.90
2022-11-08T12:52:57.737Z,47.36
2022-11-08T12:59:37.571Z,46.93
2022-11-08T13:06:04.786Z,46.57
2022-11-08T13:12:41.090Z,46.16
2022-11-08T13:19:14.719Z,45.90
2022-11-08T13:25:39.124Z,45.50
2022-11-08T13:32:03.532Z,45.35
2022-11-08T13:38:33.736Z,45.39
2022-11-08T13:44:56.222Z,45.65
2022-11-08T13:51:29.905Z,46.00
2022-11-08T13:57:57.505Z,46.24
2022-11-08T14:04:29.748Z,46.41
2022-11-08T14:11:06.179Z,46.54
2022-11-08T14:17:33.351Z,46.69
2022-11-08T14:24:00.650Z,46.37
2022-11-08T14:30:25.007Z,46.59
2022-11-08T14:36:56.294Z,46.73
2022-11-08T14:43:21.078Z,46.86
2022-11-08T14:49:54.615Z,47.01
2022-11-08T14:56:19.181Z,47.15
2022-11-08T15:02:43.460Z,47.27
2022-11-08T15:09:10.371Z,47.41
2022-11-08T15:15:34.752Z,47.54
2022-11-08T15:22:01.951Z,47.69
2022-11-08T15:28:26.239Z,47.83
2022-11-08T15:34:59.609Z,47.95
2022-11-08T15:41:29.555Z,48.05
2022-11-08T15:47:51.993Z,48.18
2022-11-08T15:54:16.279Z,48.31
2022-11-08T16:00:40.319Z,48.47
2022-11-08T16:07:04.734Z,48.61
2022-11-08T16:13:29.236Z,48.75
2022-11-08T16:19:56.328Z,48.89
2022-11-08T16:26:20.603Z,49.02
2022-11-08T16:32:45.026Z,48.98
2022-11-08T16:39:09.328Z,49.02
2022-11-08T16:46:03.081Z,48.99
2022-11-08T16:52:18.038Z,48.96
2022-11-08T16:58:42.326Z,48.99
2022-11-08T17:05:06.643Z,48.94
2022-11-08T17:11:31.072Z,48.87
2022-11-08T17:17:55.361Z,48.82
2022-11-08T17:24:21.936Z,48.81
2022-11-08T17:30:46.960Z,48.82
2022-11-08T17:37:11.379Z,48.86
2022-11-08T17:43:35.811Z,48.92
2022-11-08T17:50:00.242Z,48.99
2022-11-08T17:56:24.378Z,48.99
2022-11-08T18:02:48.812Z,48.65
2022-11-08T18:09:13.343Z,48.69
2022-11-08T18:15:37.633Z,48.81
2022-11-08T18:22:02.007Z,48.96
2022-11-08T18:28:26.375Z,49.08
2022-11-08T18:34:50.788Z,49.19
2022-11-08T18:41:15.108Z,49.24
2022-11-08T18:47:39.392Z,49.33
2022-11-08T18:54:03.691Z,49.44
2022-11-08T19:00:28.224Z,49.53
2022-11-08T19:06:54.826Z,49.61
2022-11-08T19:13:08.733Z,49.65
2022-11-08T19:19:33.085Z,49.71
2022-11-08T19:25:56.444Z,49.75
2022-11-08T19:32:21.112Z,49.78
2022-11-08T19:38:45.626Z,49.83
2022-11-08T19:45:10.007Z,49.97
2022-11-08T19:51:34.341Z,50.09
2022-11-08T19:57:58.614Z,50.20
2022-11-08T20:04:02.853Z,50.25
2022-11-08T20:10:27.118Z,50.23
2022-11-08T20:16:54.110Z,50.18
2022-11-08T20:23:18.660Z,50.11
2022-11-08T20:29:32.147Z,49.99
2022-11-08T20:35:56.555Z,49.88
2022-11-08T20:42:20.832Z,49.74
2022-11-08T20:48:45.157Z,49.60
2022-11-08T20:55:09.474Z,49.50
2022-11-08T21:01:36.587Z,49.35
2022-11-08T21:08:05.573Z,49.16
2022-11-08T21:14:37.996Z,49.04
2022-11-08T21:21:02.496Z,48.95
2022-11-08T21:27:29.704Z,48.85
2022-11-08T21:33:54.157Z,48.70
2022-11-08T21:40:18.489Z,48.59
2022-11-08T21:46:38.927Z,48.48
2022-11-08T21:53:03.313Z,48.46
2022-11-08T21:59:27.619Z,48.42
2022-11-08T22:05:52.045Z,48.40
2022-11-08T22:12:16.990Z,48.38
2022-11-08T22:25:25.572Z,48.45
2022-11-08T22:31:52.737Z,48.49
2022-11-08T22:38:17.385Z,48.58
2022-11-08T22:44:41.900Z,48.67
2022-11-08T22:51:06.432Z,48.77
2022-11-08T22:57:30.799Z,48.85
2022-11-08T23:03:55.223Z,48.94
2022-11-08T23:10:19.647Z,49.00
2022-11-08T23:16:53.433Z,49.11
2022-11-08T23:23:16.597Z,49.20
2022-11-08T23:29:40.021Z,49.31
2022-11-08T23:36:04.393Z,49.39
2022-11-08T23:42:27.258Z,49.47
2022-11-08T23:48:51.664Z,49.57
2022-11-08T23:55:16.025Z,49.67
