createdAt,value
2023-05-13T00:00:34.450Z,3.48
2023-05-13T00:03:01.654Z,3.69
2023-05-13T00:05:28.477Z,3.65
2023-05-13T00:07:55.184Z,3.87
2023-05-13T00:10:22.661Z,4.05
2023-05-13T00:12:50.149Z,4.00
2023-05-13T00:15:16.894Z,3.98
2023-05-13T00:17:44.072Z,4.25
2023-05-13T00:20:13.853Z,4.07
2023-05-13T00:22:40.995Z,4.04
2023-05-13T00:25:09.201Z,3.86
2023-05-13T00:27:36.416Z,4.02
2023-05-13T00:30:03.868Z,4.10
2023-05-13T00:32:31.913Z,4.12
2023-05-13T00:34:58.780Z,4.41
2023-05-13T00:37:26.521Z,4.08
2023-05-13T00:39:53.794Z,4.10
2023-05-13T00:42:20.822Z,4.18
2023-05-13T00:44:47.962Z,3.85
2023-05-13T00:47:14.744Z,4.17
2023-05-13T00:49:41.925Z,3.87
2023-05-13T00:52:09.090Z,4.20
2023-05-13T00:54:36.199Z,4.37
2023-05-13T00:57:03.296Z,4.18
2023-05-13T00:59:30.278Z,4.00
2023-05-13T01:02:30.762Z,4.28
2023-05-13T01:05:23.040Z,4.34
2023-05-13T01:08:00.517Z,4.53
2023-05-13T01:11:01.789Z,4.41
2023-05-13T01:13:31.298Z,3.83
2023-05-13T01:16:06.762Z,3.70
2023-05-13T01:18:36.990Z,3.37
2023-05-13T01:21:10.489Z,3.46
2023-05-13T01:23:37.618Z,3.65
2023-05-13T01:26:04.459Z,3.85
2023-05-13T01:28:31.196Z,4.38
2023-05-13T01:30:58.007Z,5.24
2023-05-13T01:33:27.682Z,5.08
2023-05-13T01:35:54.438Z,5.23
2023-05-13T01:38:21.521Z,6.07
2023-05-13T01:40:48.620Z,5.95
2023-05-13T01:43:15.732Z,6.21
2023-05-13T01:45:42.583Z,6.76
2023-05-13T01:48:12.169Z,7.33
2023-05-13T01:50:40.308Z,6.99
2023-05-13T01:53:08.395Z,6.95
2023-05-13T01:55:35.584Z,7.07
2023-05-13T01:58:02.309Z,7.09
2023-05-13T02:00:29.022Z,7.30
2023-05-13T02:02:57.145Z,7.54
2023-05-13T02:05:26.738Z,7.04
2023-05-13T02:07:56.563Z,7.57
2023-05-13T02:10:23.572Z,7.33
2023-05-13T02:12:51.550Z,7.85
2023-05-13T02:15:18.652Z,7.83
2023-05-13T02:17:45.468Z,7.61
2023-05-13T02:20:12.919Z,8.34
2023-05-13T02:22:39.645Z,8.35
2023-05-13T02:25:07.120Z,8.56
2023-05-13T02:27:33.797Z,8.66
2023-05-13T02:30:00.953Z,8.75
2023-05-13T02:32:28.357Z,8.84
2023-05-13T02:34:56.344Z,8.71
2023-05-13T02:37:23.460Z,8.75
2023-05-13T02:39:50.200Z,8.84
2023-05-13T02:42:16.972Z,9.17
2023-05-13T02:44:43.695Z,8.96
2023-05-13T02:47:10.849Z,9.44
2023-05-13T02:49:40.289Z,9.29
2023-05-13T02:52:08.245Z,8.72
2023-05-13T02:54:37.852Z,9.40
2023-05-13T02:57:07.460Z,9.27
2023-05-13T02:59:37.717Z,9.23
2023-05-13T03:02:05.137Z,9.87
2023-05-13T03:04:32.008Z,10.35
2023-05-13T03:07:01.815Z,10.21
2023-05-13T03:09:28.620Z,10.53
2023-05-13T03:11:55.729Z,10.51
2023-05-13T03:14:22.492Z,11.21
2023-05-13T03:16:49.656Z,11.32
2023-05-13T03:19:19.598Z,11.15
2023-05-13T03:21:46.690Z,11.34
2023-05-13T03:24:13.801Z,11.40
2023-05-13T03:26:42.260Z,11.62
2023-05-13T03:29:10.277Z,11.93
2023-05-13T03:31:38.473Z,11.94
2023-05-13T03:34:08.070Z,11.33
2023-05-13T03:36:35.232Z,11.70
2023-05-13T03:39:02.367Z,11.49
2023-05-13T03:41:29.158Z,11.62
2023-05-13T03:43:59.444Z,11.34
2023-05-13T03:46:27.181Z,11.40
2023-05-13T03:48:54.138Z,11.42
2023-05-13T03:51:21.097Z,11.11
2023-05-13T03:53:48.258Z,11.58
2023-05-13T03:56:15.013Z,11.37
2023-05-13T03:58:42.090Z,11.95
2023-05-13T04:01:10.131Z,11.77
2023-05-13T04:03:37.244Z,11.38
2023-05-13T04:06:06.855Z,12.29
2023-05-13T04:08:34.046Z,11.06
2023-05-13T04:11:01.138Z,11.41
2023-05-13T04:13:27.874Z,11.43
2023-05-13T04:15:54.960Z,12.26
2023-05-13T04:18:22.018Z,12.25
2023-05-13T04:20:48.791Z,12.39
2023-05-13T04:23:15.899Z,12.92
2023-05-13T04:25:42.985Z,13.06
2023-05-13T04:28:09.733Z,13.08
2023-05-13T04:30:36.805Z,13.47
2023-05-13T04:33:04.073Z,12.95
2023-05-13T04:35:30.880Z,13.08
2023-05-13T04:37:58.877Z,13.60
2023-05-13T04:40:25.609Z,13.29
2023-05-13T04:42:55.376Z,12.97
2023-05-13T04:45:24.581Z,13.47
2023-05-13T04:47:51.408Z,13.78
2023-05-13T04:50:18.620Z,14.41
2023-05-13T04:52:46.288Z,13.43
2023-05-13T04:55:13.096Z,13.08
2023-05-13T04:57:39.770Z,13.27
2023-05-13T05:00:08.102Z,13.54
2023-05-13T05:02:35.577Z,13.69
2023-05-13T05:05:02.389Z,13.27
2023-05-13T05:07:29.276Z,13.14
2023-05-13T05:09:56.403Z,12.89
2023-05-13T05:12:25.925Z,12.64
2023-05-13T05:14:52.707Z,12.33
2023-05-13T05:17:20.037Z,11.98
2023-05-13T05:19:47.180Z,11.79
2023-05-13T05:22:16.612Z,11.58
2023-05-13T05:24:43.782Z,11.54
2023-05-13T05:27:10.553Z,11.97
2023-05-13T05:29:37.746Z,11.68
2023-05-13T05:32:05.798Z,12.40
2023-05-13T05:34:34.023Z,11.82
2023-05-13T05:37:03.660Z,11.86
2023-05-13T05:39:30.852Z,11.53
2023-05-13T05:41:57.563Z,11.24
2023-05-13T05:44:24.705Z,11.75
2023-05-13T05:46:52.813Z,11.39
2023-05-13T05:49:19.571Z,11.65
2023-05-13T05:51:46.286Z,11.36
2023-05-13T05:54:13.406Z,11.61
2023-05-13T05:56:40.471Z,11.67
2023-05-13T05:59:08.209Z,11.57
2023-05-13T06:01:36.122Z,11.49
2023-05-13T06:04:05.839Z,11.67
2023-05-13T06:06:32.897Z,11.79
2023-05-13T06:09:00.121Z,11.77
2023-05-13T06:11:36.076Z,11.96
2023-05-13T06:14:02.843Z,11.63
2023-05-13T06:16:32.713Z,11.77
2023-05-13T06:18:59.917Z,11.54
2023-05-13T06:21:27.138Z,11.01
2023-05-13T06:23:54.423Z,11.17
2023-05-13T06:26:23.725Z,11.36
2023-05-13T06:28:53.354Z,11.47
2023-05-13T06:31:20.572Z,11.32
2023-05-13T06:33:48.384Z,11.85
2023-05-13T06:36:15.554Z,11.20
2023-05-13T06:38:42.668Z,10.82
2023-05-13T06:41:09.804Z,11.49
2023-05-13T06:43:37.047Z,11.44
2023-05-13T06:46:05.356Z,11.72
2023-05-13T06:48:32.134Z,11.55
2023-05-13T06:50:59.258Z,11.18
2023-05-13T06:53:26.375Z,10.67
2023-05-13T06:55:53.134Z,10.97
2023-05-13T06:58:20.278Z,10.52
2023-05-13T07:00:47.399Z,10.37
2023-05-13T07:03:14.222Z,9.99
2023-05-13T07:05:43.750Z,10.28
2023-05-13T07:08:10.574Z,9.79
2023-05-13T07:10:37.335Z,9.58
2023-05-13T07:13:04.189Z,9.39
2023-05-13T07:15:31.334Z,8.92
2023-05-13T07:17:58.627Z,9.44
2023-05-13T07:20:25.843Z,8.74
2023-05-13T07:22:55.324Z,8.41
2023-05-13T07:25:22.165Z,8.15
2023-05-13T07:27:48.866Z,7.89
2023-05-13T07:30:15.693Z,8.14
2023-05-13T07:32:42.865Z,8.13
2023-05-13T07:35:10.047Z,8.20
2023-05-13T07:37:39.930Z,7.76
2023-05-13T07:40:07.376Z,7.67
2023-05-13T07:42:34.196Z,7.72
2023-05-13T07:45:02.182Z,7.76
2023-05-13T07:47:29.894Z,7.24
2023-05-13T07:49:59.498Z,6.30
2023-05-13T07:52:29.051Z,6.65
2023-05-13T07:54:55.843Z,7.10
2023-05-13T07:57:23.006Z,7.35
2023-05-13T07:59:49.740Z,7.30
2023-05-13T08:02:17.014Z,7.51
2023-05-13T08:04:45.021Z,7.86
2023-05-13T08:07:12.801Z,8.13
2023-05-13T08:09:39.886Z,7.90
2023-05-13T08:12:06.918Z,7.56
2023-05-13T08:14:33.627Z,7.84
2023-05-13T08:17:00.693Z,8.04
2023-05-13T08:19:28.764Z,7.83
2023-05-13T08:21:56.817Z,8.19
2023-05-13T08:24:23.903Z,7.76
2023-05-13T08:26:51.302Z,7.24
2023-05-13T08:29:18.477Z,7.31
2023-05-13T08:31:45.263Z,6.84
2023-05-13T08:34:14.794Z,6.67
2023-05-13T08:36:41.888Z,6.33
2023-05-13T08:39:09.089Z,5.75
2023-05-13T08:41:37.860Z,6.27
2023-05-13T08:44:04.901Z,6.82
2023-05-13T08:46:33.284Z,7.72
2023-05-13T08:49:01.458Z,7.38
2023-05-13T08:51:29.734Z,6.85
2023-05-13T08:53:56.509Z,7.03
2023-05-13T08:56:23.640Z,6.80
2023-05-13T08:58:51.838Z,6.71
2023-05-13T09:01:18.967Z,6.63
2023-05-13T09:04:24.783Z,6.41
2023-05-13T09:06:52.697Z,5.66
2023-05-13T09:09:19.918Z,5.97
2023-05-13T09:11:49.726Z,6.08
2023-05-13T09:14:19.319Z,5.91
2023-05-13T09:16:47.662Z,5.50
2023-05-13T09:19:14.462Z,5.42
2023-05-13T09:21:44.211Z,4.92
2023-05-13T09:24:17.326Z,4.62
2023-05-13T09:26:50.557Z,5.00
2023-05-13T09:29:22.058Z,4.26
2023-05-13T09:31:55.139Z,3.97
2023-05-13T09:34:33.011Z,3.98
2023-05-13T09:37:01.694Z,3.46
2023-05-13T09:39:32.268Z,4.10
2023-05-13T09:42:03.050Z,4.06
2023-05-13T09:44:31.189Z,2.99
2023-05-13T09:46:58.067Z,3.08
2023-05-13T09:49:26.462Z,2.45
2023-05-13T09:51:53.610Z,2.49
2023-05-13T09:54:20.901Z,2.42
2023-05-13T09:56:48.162Z,2.79
2023-05-13T09:59:18.413Z,2.57
2023-05-13T10:01:45.703Z,3.07
2023-05-13T10:04:12.842Z,6.66
2023-05-13T10:06:39.636Z,3.08
2023-05-13T10:09:07.620Z,5.26
2023-05-13T10:11:37.472Z,6.55
2023-05-13T10:14:08.084Z,6.87
2023-05-13T10:16:34.867Z,6.68
2023-05-13T10:19:01.668Z,6.98
2023-05-13T10:21:28.478Z,6.55
2023-05-13T10:23:59.073Z,6.08
2023-05-13T10:26:26.342Z,6.40
2023-05-13T10:28:53.447Z,7.11
2023-05-13T10:31:20.611Z,7.60
2023-05-13T10:33:47.779Z,7.65
2023-05-13T10:36:35.305Z,8.29
2023-05-13T10:39:08.058Z,8.14
2023-05-13T10:41:56.485Z,7.84
2023-05-13T10:44:23.605Z,7.96
2023-05-13T10:46:50.787Z,7.58
2023-05-13T10:49:20.585Z,7.36
2023-05-13T10:51:47.590Z,7.93
2023-05-13T10:54:21.544Z,7.88
2023-05-13T10:56:58.125Z,7.73
2023-05-13T10:59:27.696Z,7.65
2023-05-13T11:01:57.330Z,7.08
2023-05-13T11:04:24.125Z,6.98
2023-05-13T11:06:52.723Z,7.24
2023-05-13T11:09:37.794Z,6.77
2023-05-13T11:12:04.714Z,7.56
2023-05-13T11:14:31.477Z,6.14
2023-05-13T11:17:11.493Z,4.91
2023-05-13T11:19:39.733Z,3.50
2023-05-13T11:22:19.108Z,2.66
2023-05-13T11:25:08.919Z,2.81
2023-05-13T11:27:39.483Z,2.55
2023-05-13T11:30:25.799Z,2.57
2023-05-13T11:32:56.206Z,2.50
2023-05-13T11:35:25.002Z,2.29
2023-05-13T11:37:52.412Z,2.98
2023-05-13T11:40:22.865Z,6.71
2023-05-13T11:42:50.075Z,6.57
2023-05-13T11:45:21.350Z,6.67
2023-05-13T11:47:52.272Z,6.26
2023-05-13T11:50:22.440Z,5.97
2023-05-13T11:52:57.155Z,5.47
2023-05-13T11:55:31.137Z,4.79
2023-05-13T11:57:58.321Z,4.56
2023-05-13T12:00:25.980Z,4.69
2023-05-13T12:02:53.560Z,5.90
2023-05-13T12:05:23.652Z,5.92
2023-05-13T12:07:56.894Z,6.43
2023-05-13T12:10:23.649Z,6.54
2023-05-13T12:12:50.751Z,6.77
2023-05-13T12:15:21.164Z,6.54
2023-05-13T12:17:49.579Z,6.39
2023-05-13T12:20:17.662Z,5.77
2023-05-13T12:22:47.273Z,5.51
2023-05-13T12:25:33.087Z,5.47
2023-05-13T12:28:00.096Z,5.43
2023-05-13T12:30:33.295Z,5.04
2023-05-13T12:33:02.816Z,5.01
2023-05-13T12:35:29.576Z,4.67
2023-05-13T12:38:03.260Z,4.68
2023-05-13T12:40:30.188Z,4.65
2023-05-13T12:43:00.489Z,4.54
2023-05-13T12:45:31.494Z,4.50
2023-05-13T12:47:59.035Z,4.76
2023-05-13T12:50:25.841Z,4.51
2023-05-13T12:52:53.668Z,4.13
2023-05-13T12:55:21.344Z,3.98
2023-05-13T12:57:59.497Z,4.03
2023-05-13T13:00:26.712Z,4.10
2023-05-13T13:02:56.484Z,4.15
2023-05-13T13:05:25.191Z,4.07
2023-05-13T13:07:52.502Z,4.48
2023-05-13T13:10:19.947Z,3.77
2023-05-13T13:12:47.386Z,3.91
2023-05-13T13:15:14.556Z,3.64
2023-05-13T13:17:41.651Z,3.77
2023-05-13T13:20:09.700Z,4.03
2023-05-13T13:22:36.773Z,3.47
2023-05-13T13:25:06.841Z,3.43
2023-05-13T13:27:36.733Z,3.45
2023-05-13T13:30:04.862Z,3.97
2023-05-13T13:32:33.388Z,5.54
2023-05-13T13:35:03.277Z,5.54
2023-05-13T13:37:30.315Z,5.84
2023-05-13T13:39:58.774Z,6.54
2023-05-13T13:42:36.829Z,6.41
2023-05-13T13:45:13.239Z,6.82
2023-05-13T13:47:40.327Z,6.75
2023-05-13T13:50:08.278Z,6.85
2023-05-13T13:52:36.174Z,6.95
2023-05-13T13:55:03.487Z,7.01
2023-05-13T13:57:31.396Z,6.80
2023-05-13T14:00:00.857Z,7.62
2023-05-13T14:02:28.033Z,7.61
2023-05-13T14:04:54.780Z,7.20
2023-05-13T14:07:21.912Z,7.66
2023-05-13T14:09:51.462Z,7.70
2023-05-13T14:12:18.754Z,8.08
2023-05-13T14:14:45.908Z,7.66
2023-05-13T14:17:14.368Z,7.67
2023-05-13T14:19:41.259Z,7.38
2023-05-13T14:22:08.004Z,7.28
2023-05-13T14:24:35.116Z,7.59
2023-05-13T14:27:02.289Z,7.60
2023-05-13T14:29:29.058Z,7.65
2023-05-13T14:31:58.957Z,7.87
2023-05-13T14:34:28.500Z,7.88
2023-05-13T14:36:58.044Z,8.29
2023-05-13T14:39:25.076Z,8.25
2023-05-13T14:41:52.227Z,8.50
2023-05-13T14:44:18.963Z,8.60
2023-05-13T14:46:48.779Z,8.58
2023-05-13T14:49:15.522Z,8.54
2023-05-13T14:51:42.644Z,9.31
2023-05-13T14:54:09.417Z,8.95
2023-05-13T14:56:36.546Z,8.45
2023-05-13T14:59:03.687Z,8.24
2023-05-13T15:01:30.955Z,7.89
2023-05-13T15:04:00.674Z,7.54
2023-05-13T15:06:27.844Z,7.27
2023-05-13T15:08:57.518Z,6.81
2023-05-13T15:11:28.559Z,7.03
2023-05-13T15:13:58.047Z,7.00
2023-05-13T15:16:25.166Z,7.66
2023-05-13T15:18:52.289Z,8.02
2023-05-13T15:21:21.645Z,8.60
2023-05-13T15:23:49.918Z,8.32
2023-05-13T15:26:16.685Z,8.49
2023-05-13T15:28:43.783Z,7.88
2023-05-13T15:31:10.965Z,8.86
2023-05-13T15:33:38.120Z,9.83
2023-05-13T15:36:05.441Z,11.73
2023-05-13T15:38:32.257Z,10.25
2023-05-13T15:40:59.547Z,9.88
2023-05-13T15:43:26.691Z,10.88
2023-05-13T15:45:53.490Z,10.00
2023-05-13T15:48:20.410Z,10.45
2023-05-13T15:50:50.069Z,11.24
2023-05-13T15:53:17.061Z,10.83
2023-05-13T15:55:44.220Z,11.12
2023-05-13T15:58:11.014Z,11.10
2023-05-13T16:00:40.744Z,18.58
2023-05-13T16:03:08.229Z,12.12
2023-05-13T16:05:36.186Z,11.39
2023-05-13T16:08:05.935Z,11.71
2023-05-13T16:10:33.439Z,11.33
2023-05-13T16:13:00.267Z,11.15
2023-05-13T16:15:27.381Z,11.13
2023-05-13T16:17:54.536Z,10.30
2023-05-13T16:20:21.580Z,10.59
2023-05-13T16:22:51.327Z,10.22
2023-05-13T16:25:18.411Z,10.91
2023-05-13T16:27:48.425Z,10.00
2023-05-13T16:30:15.814Z,8.95
2023-05-13T16:32:42.558Z,9.81
2023-05-13T16:35:10.694Z,9.83
2023-05-13T16:37:37.730Z,9.14
2023-05-13T16:40:06.304Z,9.25
2023-05-13T16:42:33.026Z,9.78
2023-05-13T16:45:00.133Z,10.27
2023-05-13T16:47:26.935Z,10.12
2023-05-13T16:49:54.034Z,10.14
2023-05-13T16:52:21.130Z,9.45
2023-05-13T16:54:47.905Z,10.02
2023-05-13T16:57:15.462Z,10.43
2023-05-13T16:59:43.262Z,10.54
2023-05-13T17:02:10.389Z,10.69
2023-05-13T17:04:37.541Z,10.68
2023-05-13T17:07:04.917Z,10.51
2023-05-13T17:09:31.616Z,11.16
2023-05-13T17:11:58.754Z,11.09
2023-05-13T17:14:25.444Z,11.25
2023-05-13T17:16:52.877Z,11.08
2023-05-13T17:19:22.610Z,10.56
2023-05-13T17:21:50.865Z,10.79
2023-05-13T17:24:17.952Z,9.91
2023-05-13T17:26:44.999Z,9.89
2023-05-13T17:29:14.764Z,9.69
2023-05-13T17:31:42.016Z,10.38
2023-05-13T17:34:08.758Z,9.46
2023-05-13T17:36:35.926Z,9.27
2023-05-13T17:39:03.096Z,9.66
2023-05-13T17:41:32.397Z,9.85
2023-05-13T17:44:02.407Z,9.37
2023-05-13T17:46:30.123Z,8.17
2023-05-13T17:48:57.252Z,8.12
2023-05-13T17:51:26.854Z,7.82
2023-05-13T17:53:59.155Z,7.89
2023-05-13T17:56:25.902Z,8.18
2023-05-13T17:58:53.026Z,8.25
2023-05-13T18:01:19.817Z,7.70
2023-05-13T18:03:46.913Z,7.59
2023-05-13T18:06:14.332Z,7.04
2023-05-13T18:08:41.166Z,7.29
2023-05-13T18:11:08.564Z,7.10
2023-05-13T18:13:36.162Z,7.89
2023-05-13T18:16:03.311Z,7.66
2023-05-13T18:18:30.648Z,9.73
2023-05-13T18:20:57.798Z,9.72
2023-05-13T18:23:27.348Z,10.05
2023-05-13T18:25:56.257Z,9.84
2023-05-13T18:28:23.390Z,9.71
2023-05-13T18:30:50.124Z,9.80
2023-05-13T18:33:21.798Z,9.46
2023-05-13T18:35:50.102Z,8.95
2023-05-13T18:38:17.165Z,8.49
2023-05-13T18:40:46.662Z,8.45
2023-05-13T18:43:15.141Z,8.02
2023-05-13T18:45:43.104Z,8.15
2023-05-13T18:48:12.761Z,8.22
2023-05-13T18:50:42.326Z,7.52
2023-05-13T18:53:09.568Z,7.43
2023-05-13T18:55:36.615Z,7.20
2023-05-13T18:58:03.287Z,7.06
2023-05-13T19:00:30.368Z,7.55
2023-05-13T19:03:00.277Z,8.04
2023-05-13T19:05:27.675Z,8.18
2023-05-13T19:07:54.384Z,8.38
2023-05-13T19:10:25.130Z,8.69
2023-05-13T19:12:52.126Z,10.28
2023-05-13T19:15:21.617Z,9.39
2023-05-13T19:17:48.697Z,9.13
2023-05-13T19:20:18.772Z,9.14
2023-05-13T19:22:45.882Z,9.33
2023-05-13T19:25:15.920Z,10.06
2023-05-13T19:27:45.517Z,12.82
2023-05-13T19:30:13.356Z,13.84
2023-05-13T19:32:40.761Z,14.68
2023-05-13T19:35:07.836Z,13.10
2023-05-13T19:37:35.147Z,13.20
2023-05-13T19:40:01.937Z,13.16
2023-05-13T19:42:31.672Z,13.40
2023-05-13T19:44:58.893Z,13.49
2023-05-13T19:47:26.066Z,13.10
2023-05-13T19:49:53.352Z,14.69
2023-05-13T19:52:20.581Z,14.09
2023-05-13T19:54:47.344Z,14.48
2023-05-13T19:57:14.149Z,14.45
2023-05-13T19:59:41.269Z,14.53
2023-05-13T20:02:08.345Z,14.39
2023-05-13T20:04:36.768Z,13.70
2023-05-13T20:07:03.577Z,14.04
2023-05-13T20:09:30.426Z,14.01
2023-05-13T20:11:57.567Z,14.67
2023-05-13T20:14:24.347Z,16.00
2023-05-13T20:16:51.049Z,16.14
2023-05-13T20:19:20.877Z,15.92
2023-05-13T20:21:47.603Z,15.65
2023-05-13T20:24:14.752Z,14.01
2023-05-13T20:26:41.810Z,9.61
2023-05-13T20:29:08.910Z,5.06
2023-05-13T20:31:36.055Z,5.25
2023-05-13T20:34:03.293Z,5.14
2023-05-13T20:36:30.094Z,4.24
2023-05-13T20:38:59.596Z,4.15
2023-05-13T20:41:30.280Z,4.43
2023-05-13T20:43:57.508Z,4.08
2023-05-13T20:46:24.833Z,3.55
2023-05-13T20:48:55.404Z,3.29
2023-05-13T20:51:25.601Z,3.44
2023-05-13T20:53:55.209Z,3.35
2023-05-13T20:56:26.952Z,4.19
2023-05-13T20:58:54.119Z,4.44
2023-05-13T21:01:23.345Z,4.79
2023-05-13T21:03:50.522Z,4.72
2023-05-13T21:06:17.691Z,4.93
2023-05-13T21:08:44.818Z,4.98
2023-05-13T21:11:11.921Z,5.56
2023-05-13T21:13:41.276Z,6.01
2023-05-13T21:16:25.526Z,5.49
2023-05-13T21:18:54.084Z,5.70
2023-05-13T21:21:20.886Z,5.68
2023-05-13T21:23:48.058Z,5.83
2023-05-13T21:26:15.120Z,5.21
2023-05-13T21:28:41.828Z,5.33
2023-05-13T21:31:17.204Z,5.04
2023-05-13T21:33:44.422Z,4.92
2023-05-13T21:36:11.483Z,4.57
2023-05-13T21:38:38.544Z,4.49
2023-05-13T21:41:05.273Z,4.66
2023-05-13T21:43:32.045Z,4.85
2023-05-13T21:46:04.642Z,5.62
2023-05-13T21:48:39.325Z,6.09
2023-05-13T21:51:06.877Z,6.68
2023-05-13T21:53:36.846Z,7.39
2023-05-13T21:56:04.377Z,6.75
2023-05-13T21:58:31.517Z,6.96
2023-05-13T22:00:58.408Z,6.08
2023-05-13T22:03:26.937Z,6.50
2023-05-13T22:05:54.280Z,6.85
2023-05-13T22:08:21.056Z,7.20
2023-05-13T22:10:48.917Z,7.60
2023-05-13T22:13:17.138Z,7.15
2023-05-13T22:15:52.833Z,6.72
2023-05-13T22:18:21.138Z,6.78
2023-05-13T22:20:48.272Z,6.85
2023-05-13T22:23:17.787Z,6.81
2023-05-13T22:25:45.659Z,6.73
2023-05-13T22:28:14.021Z,7.09
2023-05-13T22:30:42.086Z,6.90
2023-05-13T22:33:09.636Z,6.99
2023-05-13T22:35:36.666Z,6.75
2023-05-13T22:38:04.034Z,6.62
2023-05-13T22:40:31.145Z,6.76
2023-05-13T22:42:57.985Z,6.42
2023-05-13T22:45:27.129Z,6.50
2023-05-13T22:47:54.117Z,6.26
2023-05-13T22:50:21.127Z,6.27
2023-05-13T22:52:50.879Z,6.48
2023-05-13T22:55:22.833Z,6.58
2023-05-13T22:57:52.701Z,6.71
2023-05-13T23:00:19.421Z,6.39
2023-05-13T23:02:46.725Z,6.26
2023-05-13T23:05:13.630Z,6.19
2023-05-13T23:07:40.893Z,5.92
2023-05-13T23:10:07.873Z,5.93
2023-05-13T23:12:34.794Z,5.92
2023-05-13T23:15:02.233Z,6.36
2023-05-13T23:17:29.742Z,6.19
2023-05-13T23:19:56.560Z,6.17
2023-05-13T23:22:23.687Z,6.16
2023-05-13T23:24:58.137Z,6.09
2023-05-13T23:27:27.195Z,6.54
2023-05-13T23:29:57.939Z,6.10
2023-05-13T23:32:26.441Z,6.31
2023-05-13T23:34:56.010Z,6.04
2023-05-13T23:37:23.972Z,5.99
2023-05-13T23:39:52.954Z,6.25
2023-05-13T23:42:23.085Z,6.15
2023-05-13T23:44:50.474Z,6.05
2023-05-13T23:47:19.360Z,6.15
2023-05-13T23:49:47.050Z,6.39
2023-05-13T23:52:16.369Z,6.32
2023-05-13T23:54:43.521Z,6.17
2023-05-13T23:57:10.989Z,6.03
2023-05-13T23:59:40.738Z,5.96
