createdAt,value
2022-11-05T09:24:43.630Z,9.77
2022-11-05T09:26:46.241Z,9.77
2022-11-05T09:28:48.491Z,9.46
2022-11-05T09:30:52.118Z,9.52
2022-11-05T09:32:54.883Z,9.46
2022-11-05T09:34:57.141Z,9.83
2022-11-05T09:36:59.721Z,9.97
2022-11-05T09:39:02.244Z,9.94
2022-11-05T09:41:23.679Z,10.14
2022-11-05T09:43:32.572Z,10.17
2022-11-05T09:45:36.117Z,10.17
2022-11-05T09:47:49.368Z,10.13
2022-11-05T09:49:54.893Z,10.08
2022-11-05T09:51:58.975Z,10.22
2022-11-05T09:54:01.898Z,10.53
2022-11-05T09:56:04.580Z,10.78
2022-11-05T09:58:33.186Z,10.58
2022-11-05T10:00:35.808Z,10.84
2022-11-05T10:02:43.681Z,11.10
2022-11-05T10:04:50.012Z,11.11
2022-11-05T10:06:57.005Z,10.94
2022-11-05T10:09:11.186Z,10.92
2022-11-05T10:11:21.985Z,11.21
2022-11-05T10:13:47.325Z,11.20
2022-11-05T10:16:03.944Z,11.42
2022-11-05T10:18:19.393Z,10.93
2022-11-05T10:20:36.369Z,11.05
2022-11-05T10:22:39.096Z,11.35
2022-11-05T10:24:44.033Z,11.33
2022-11-05T10:26:49.416Z,11.22
2022-11-05T10:28:52.979Z,11.50
2022-11-05T10:31:11.445Z,11.65
2022-11-05T10:33:18.767Z,11.77
2022-11-05T10:35:24.555Z,11.71
2022-11-05T10:37:28.178Z,11.84
2022-11-05T10:39:32.591Z,11.72
2022-11-05T10:41:56.891Z,11.48
2022-11-05T10:44:01.833Z,11.32
2022-11-05T10:46:23.348Z,11.17
2022-11-05T10:48:53.395Z,11.39
2022-11-05T10:50:56.251Z,11.54
2022-11-05T10:53:00.335Z,11.63
2022-11-05T10:55:13.957Z,11.53
2022-11-05T10:57:39.505Z,11.66
2022-11-05T10:59:41.727Z,11.74
2022-11-05T11:01:44.434Z,11.74
2022-11-05T11:03:48.016Z,11.83
2022-11-05T11:06:00.399Z,12.13
2022-11-05T11:08:11.628Z,12.63
2022-11-05T11:10:21.808Z,12.92
2022-11-05T11:12:27.524Z,12.68
2022-11-05T11:14:30.685Z,12.57
2022-11-05T11:16:36.957Z,12.65
2022-11-05T11:18:42.566Z,12.25
2022-11-05T11:20:46.631Z,12.19
2022-11-05T11:23:07.513Z,12.49
2022-11-05T11:25:25.034Z,11.91
2022-11-05T11:27:33.286Z,12.11
2022-11-05T11:29:41.902Z,12.85
2022-11-05T11:31:46.452Z,13.03
2022-11-05T11:33:55.436Z,12.81
2022-11-05T11:35:58.669Z,12.97
2022-11-05T11:38:02.198Z,12.92
2022-11-05T11:40:13.141Z,13.26
2022-11-05T11:42:25.254Z,13.47
2022-11-05T11:44:30.968Z,13.44
2022-11-05T11:46:35.386Z,13.05
2022-11-05T11:48:40.781Z,13.20
2022-11-05T11:50:45.519Z,12.87
2022-11-05T11:52:48.072Z,12.86
2022-11-05T11:54:50.550Z,12.79
2022-11-05T11:56:52.965Z,12.78
2022-11-05T11:58:58.016Z,12.61
2022-11-05T12:01:25.820Z,12.83
2022-11-05T12:03:42.784Z,12.83
2022-11-05T12:06:19.425Z,12.86
2022-11-05T12:08:24.664Z,12.46
2022-11-05T12:10:53.283Z,12.11
2022-11-05T12:13:17.051Z,12.46
2022-11-05T12:15:43.682Z,12.54
2022-11-05T12:18:10.427Z,12.76
2022-11-05T12:20:34.341Z,12.90
2022-11-05T12:22:45.506Z,12.96
2022-11-05T12:25:10.104Z,12.54
2022-11-05T12:27:17.989Z,12.65
2022-11-05T12:29:36.916Z,12.53
2022-11-05T12:32:00.641Z,12.35
2022-11-05T12:34:11.795Z,12.26
2022-11-05T12:36:20.536Z,12.31
2022-11-05T12:38:53.431Z,12.45
2022-11-05T12:41:04.531Z,12.35
2022-11-05T12:43:32.123Z,12.33
2022-11-05T12:45:59.676Z,12.39
2022-11-05T12:48:15.471Z,12.32
2022-11-05T12:50:26.725Z,12.16
2022-11-05T12:52:47.503Z,12.21
2022-11-05T12:55:11.101Z,12.01
2022-11-05T12:57:14.692Z,12.23
2022-11-05T12:59:28.016Z,12.26
2022-11-05T13:01:39.093Z,12.01
2022-11-05T13:03:48.749Z,12.26
2022-11-05T13:06:04.488Z,12.07
2022-11-05T13:08:15.982Z,12.02
2022-11-05T13:10:41.150Z,12.10
2022-11-05T13:12:46.957Z,12.16
2022-11-05T13:14:56.298Z,12.08
2022-11-05T13:17:12.504Z,12.03
2022-11-05T13:19:25.217Z,12.02
2022-11-05T13:21:29.592Z,12.17
2022-11-05T13:23:47.253Z,12.00
2022-11-05T13:25:55.717Z,12.06
2022-11-05T13:28:23.478Z,12.21
2022-11-05T13:30:31.612Z,12.13
2022-11-05T13:32:45.473Z,12.09
2022-11-05T13:34:47.951Z,11.78
2022-11-05T13:37:17.966Z,11.71
2022-11-05T13:39:20.354Z,11.83
2022-11-05T13:41:38.821Z,11.90
2022-11-05T13:44:15.424Z,11.79
2022-11-05T13:46:24.138Z,11.80
2022-11-05T13:48:55.091Z,11.80
2022-11-05T13:51:20.800Z,11.73
2022-11-05T13:53:45.274Z,11.67
2022-11-05T13:56:11.147Z,11.60
2022-11-05T13:58:47.366Z,11.60
2022-11-05T14:01:18.212Z,11.61
2022-11-05T14:03:21.886Z,11.51
2022-11-05T14:05:27.487Z,11.37
2022-11-05T14:07:36.632Z,11.44
2022-11-05T14:09:41.005Z,11.47
2022-11-05T14:11:50.294Z,11.39
2022-11-05T14:13:59.477Z,11.41
2022-11-05T14:16:15.937Z,11.39
2022-11-05T14:18:24.162Z,11.36
2022-11-05T14:20:38.448Z,11.31
2022-11-05T14:22:41.860Z,11.27
2022-11-05T14:24:46.497Z,11.28
2022-11-05T14:27:01.669Z,11.24
2022-11-05T14:29:04.208Z,11.31
2022-11-05T14:31:18.600Z,11.26
2022-11-05T14:33:27.636Z,11.26
2022-11-05T14:35:36.840Z,11.23
2022-11-05T14:38:03.287Z,11.38
2022-11-05T14:40:32.492Z,11.26
2022-11-05T14:42:35.074Z,11.23
2022-11-05T14:44:54.894Z,11.26
2022-11-05T14:47:06.985Z,11.37
2022-11-05T14:49:18.054Z,11.24
2022-11-05T14:51:36.069Z,11.34
2022-11-05T14:53:41.759Z,11.27
2022-11-05T14:55:44.737Z,11.29
2022-11-05T14:57:52.877Z,11.31
2022-11-05T14:59:58.913Z,11.25
2022-11-05T15:02:03.703Z,11.30
2022-11-05T15:04:26.251Z,11.36
2022-11-05T15:06:36.436Z,11.34
2022-11-05T15:08:57.059Z,11.29
2022-11-05T15:11:11.470Z,11.31
2022-11-05T15:13:28.703Z,11.35
2022-11-05T15:15:49.121Z,11.14
2022-11-05T15:18:17.557Z,11.15
2022-11-05T15:20:39.652Z,11.15
2022-11-05T15:22:45.332Z,11.10
2022-11-05T15:24:48.819Z,11.08
2022-11-05T15:27:06.500Z,11.05
2022-11-05T15:29:24.707Z,11.11
2022-11-05T15:31:30.201Z,11.11
2022-11-05T15:33:32.946Z,11.16
2022-11-05T15:35:40.377Z,11.15
2022-11-05T15:37:53.431Z,11.02
2022-11-05T15:39:58.377Z,11.01
2022-11-05T15:42:05.881Z,10.99
2022-11-05T15:44:24.249Z,10.92
2022-11-05T15:46:28.296Z,10.85
2022-11-05T15:48:31.256Z,10.80
2022-11-05T15:50:33.550Z,10.80
2022-11-05T15:52:42.531Z,10.79
2022-11-05T15:54:45.961Z,10.83
2022-11-05T15:56:56.450Z,10.87
2022-11-05T15:59:12.722Z,10.88
2022-11-05T16:01:21.764Z,10.78
2022-11-05T16:03:30.669Z,10.76
2022-11-05T16:05:36.032Z,10.86
2022-11-05T16:07:42.968Z,10.87
2022-11-05T16:09:56.329Z,10.75
2022-11-05T16:12:19.796Z,10.76
2022-11-05T16:14:22.043Z,10.75
2022-11-05T16:16:34.391Z,10.86
2022-11-05T16:18:40.817Z,10.73
2022-11-05T16:20:59.886Z,10.76
2022-11-05T16:23:10.137Z,10.63
2022-11-05T16:25:32.451Z,10.65
2022-11-05T16:27:34.809Z,10.60
2022-11-05T16:29:50.527Z,10.58
2022-11-05T16:31:55.294Z,10.59
2022-11-05T16:33:58.499Z,10.48
2022-11-05T16:36:01.140Z,10.64
2022-11-05T16:38:03.969Z,10.65
2022-11-05T16:40:13.214Z,10.61
2022-11-05T16:42:26.042Z,10.49
2022-11-05T16:44:28.383Z,10.44
2022-11-05T16:46:31.825Z,10.44
2022-11-05T16:48:34.715Z,10.38
2022-11-05T16:50:38.004Z,10.43
2022-11-05T16:52:40.366Z,10.30
2022-11-05T16:54:43.499Z,10.31
2022-11-05T16:56:50.660Z,10.36
2022-11-05T16:58:53.155Z,10.35
2022-11-05T17:01:02.596Z,10.18
2022-11-05T17:03:05.333Z,10.23
2022-11-05T17:05:18.018Z,10.26
2022-11-05T17:07:20.598Z,10.19
2022-11-05T17:09:23.022Z,10.10
2022-11-05T17:11:25.758Z,10.10
2022-11-05T17:13:28.703Z,10.08
2022-11-05T17:15:36.868Z,10.06
2022-11-05T17:17:39.530Z,10.13
2022-11-05T17:19:42.675Z,9.96
2022-11-05T17:21:45.745Z,9.94
2022-11-05T17:23:48.559Z,9.95
2022-11-05T17:25:55.047Z,9.92
2022-11-05T17:27:59.267Z,9.80
2022-11-05T17:30:02.043Z,9.83
2022-11-05T17:32:06.613Z,9.72
2022-11-05T17:34:10.831Z,9.67
2022-11-05T17:36:15.664Z,9.70
2022-11-05T17:38:19.263Z,9.70
2022-11-05T17:40:23.683Z,9.64
2022-11-05T17:42:28.304Z,9.62
2022-11-05T17:44:31.100Z,9.72
2022-11-05T17:46:33.751Z,9.76
2022-11-05T17:48:37.770Z,9.78
2022-11-05T17:50:43.653Z,9.71
2022-11-05T17:52:47.428Z,9.66
2022-11-05T17:54:50.084Z,9.73
2022-11-05T17:56:53.118Z,9.61
2022-11-05T17:58:55.698Z,9.59
2022-11-05T18:00:58.777Z,9.66
2022-11-05T18:03:01.821Z,9.60
2022-11-05T18:05:06.452Z,9.51
2022-11-05T18:07:09.173Z,9.51
2022-11-05T18:09:12.582Z,9.45
2022-11-05T18:11:15.250Z,9.41
2022-11-05T18:13:17.962Z,9.40
2022-11-05T18:15:20.865Z,9.41
2022-11-05T18:17:23.558Z,9.56
2022-11-05T18:19:29.974Z,9.52
2022-11-05T18:21:32.948Z,9.50
2022-11-05T18:23:36.221Z,9.42
2022-11-05T18:25:41.340Z,9.45
2022-11-05T18:27:44.630Z,9.37
2022-11-05T18:29:48.194Z,9.38
2022-11-05T18:31:50.564Z,9.42
2022-11-05T18:33:57.009Z,9.40
2022-11-05T18:36:00.120Z,9.36
2022-11-05T18:38:02.899Z,9.27
2022-11-05T18:40:07.056Z,9.23
2022-11-05T18:42:09.561Z,9.20
2022-11-05T18:44:15.293Z,9.21
2022-11-05T18:46:51.232Z,9.26
2022-11-05T18:48:42.473Z,9.14
2022-11-05T18:50:44.956Z,9.10
2022-11-05T18:52:50.767Z,9.17
2022-11-05T18:54:54.686Z,9.18
2022-11-05T18:56:57.404Z,9.19
2022-11-05T18:59:22.377Z,9.15
2022-11-05T19:01:25.724Z,9.20
2022-11-05T19:03:28.261Z,9.16
2022-11-05T19:05:31.894Z,9.10
2022-11-05T19:07:39.621Z,9.10
2022-11-05T19:09:42.415Z,9.09
2022-11-05T19:11:45.407Z,8.97
2022-11-05T19:13:48.590Z,8.88
2022-11-05T19:15:51.268Z,8.87
2022-11-05T19:17:54.224Z,8.86
2022-11-05T19:19:56.981Z,8.87
2022-11-05T19:21:59.800Z,8.84
2022-11-05T19:24:04.854Z,8.95
2022-11-05T19:26:09.260Z,8.90
2022-11-05T19:28:12.124Z,8.88
2022-11-05T19:30:16.449Z,8.81
2022-11-05T19:32:19.298Z,8.84
2022-11-05T19:34:21.998Z,8.89
2022-11-05T19:36:25.747Z,8.83
2022-11-05T19:38:29.797Z,8.85
2022-11-05T19:40:32.123Z,8.85
2022-11-05T19:42:34.994Z,8.88
2022-11-05T19:44:37.712Z,8.87
2022-11-05T19:46:40.049Z,8.83
2022-11-05T19:48:44.099Z,8.91
2022-11-05T19:50:50.198Z,8.88
2022-11-05T19:52:52.647Z,8.78
2022-11-05T19:54:55.565Z,8.84
2022-11-05T19:56:59.156Z,8.90
2022-11-05T19:59:04.086Z,8.91
2022-11-05T20:01:07.186Z,8.99
2022-11-05T20:03:12.644Z,8.97
2022-11-05T20:05:15.636Z,8.88
2022-11-05T20:07:18.338Z,8.92
2022-11-05T20:09:22.888Z,8.94
2022-11-05T20:11:25.941Z,8.84
2022-11-05T20:13:29.386Z,8.91
2022-11-05T20:15:32.262Z,8.96
2022-11-05T20:17:35.037Z,8.92
2022-11-05T20:19:37.735Z,8.90
2022-11-05T20:21:41.394Z,8.97
2022-11-05T20:23:44.194Z,8.98
2022-11-05T20:25:49.488Z,9.05
2022-11-05T20:27:52.476Z,9.01
2022-11-05T20:29:55.216Z,8.95
2022-11-05T20:31:58.307Z,8.98
2022-11-05T20:34:01.650Z,8.96
2022-11-05T20:36:06.870Z,8.95
2022-11-05T20:38:10.071Z,8.96
2022-11-05T20:40:14.357Z,8.90
2022-11-05T20:42:17.693Z,8.90
2022-11-05T20:44:20.480Z,8.84
2022-11-05T20:46:23.483Z,8.81
2022-11-05T20:48:26.210Z,8.84
2022-11-05T20:50:28.580Z,8.84
2022-11-05T20:52:31.804Z,8.87
2022-11-05T20:54:34.126Z,8.94
2022-11-05T20:56:36.668Z,9.01
2022-11-05T20:58:40.653Z,9.00
2022-11-05T21:00:55.739Z,8.98
2022-11-05T21:02:59.558Z,9.02
2022-11-05T21:05:02.564Z,8.99
2022-11-05T21:07:05.193Z,9.04
2022-11-05T21:09:07.492Z,9.05
2022-11-05T21:11:11.043Z,9.06
2022-11-05T21:13:14.441Z,9.09
2022-11-05T21:15:20.888Z,9.07
2022-11-05T21:17:23.462Z,9.02
2022-11-05T21:19:25.700Z,9.04
2022-11-05T21:21:28.701Z,9.08
2022-11-05T21:23:31.315Z,9.10
2022-11-05T21:25:34.803Z,9.02
2022-11-05T21:27:40.008Z,9.02
2022-11-05T21:29:46.458Z,9.05
2022-11-05T21:31:49.170Z,9.01
2022-11-05T21:33:55.362Z,8.94
2022-11-05T21:35:58.161Z,8.96
2022-11-05T21:38:00.590Z,8.97
2022-11-05T21:40:04.180Z,8.94
2022-11-05T21:42:07.234Z,8.85
2022-11-05T21:44:10.121Z,8.93
2022-11-05T21:46:14.028Z,8.91
2022-11-05T21:48:16.539Z,8.90
2022-11-05T21:50:21.911Z,8.88
2022-11-05T21:52:43.150Z,8.89
2022-11-05T21:55:05.529Z,8.82
2022-11-05T21:57:34.628Z,8.84
2022-11-05T21:59:49.337Z,8.89
2022-11-05T22:02:01.709Z,8.89
2022-11-05T22:04:04.744Z,8.84
2022-11-05T22:06:07.336Z,8.93
2022-11-05T22:08:10.428Z,8.95
2022-11-05T22:10:16.411Z,8.91
2022-11-05T22:12:18.852Z,8.93
2022-11-05T22:14:21.506Z,8.96
2022-11-05T22:16:24.111Z,9.04
2022-11-05T22:18:26.390Z,9.07
2022-11-05T22:20:28.761Z,9.05
2022-11-05T22:22:31.419Z,9.07
2022-11-05T22:24:34.999Z,9.05
2022-11-05T22:26:38.778Z,9.09
2022-11-05T22:28:41.609Z,9.08
2022-11-05T22:30:44.194Z,9.05
2022-11-05T22:32:46.460Z,9.10
2022-11-05T22:34:49.359Z,9.11
2022-11-05T22:36:52.444Z,9.11
2022-11-05T22:38:54.942Z,9.10
2022-11-05T22:40:57.524Z,9.10
2022-11-05T22:42:59.774Z,9.13
2022-11-05T22:45:01.995Z,9.14
2022-11-05T22:47:05.523Z,9.11
2022-11-05T22:49:07.931Z,9.02
2022-11-05T22:51:12.538Z,9.02
2022-11-05T22:53:15.115Z,9.08
2022-11-05T22:55:17.365Z,9.05
2022-11-05T22:57:19.734Z,9.06
2022-11-05T22:59:22.238Z,9.11
2022-11-05T23:01:25.452Z,9.17
2022-11-05T23:03:29.421Z,9.20
2022-11-05T23:05:31.862Z,9.19
2022-11-05T23:07:52.679Z,9.21
2022-11-05T23:10:13.774Z,9.11
2022-11-05T23:12:24.262Z,9.15
2022-11-05T23:14:26.842Z,9.15
2022-11-05T23:16:47.997Z,9.09
2022-11-05T23:19:09.262Z,9.14
2022-11-05T23:21:30.396Z,9.19
2022-11-05T23:23:51.284Z,9.17
2022-11-05T23:25:57.659Z,9.13
2022-11-05T23:27:59.861Z,9.18
2022-11-05T23:30:05.155Z,9.21
2022-11-05T23:32:25.917Z,9.18
2022-11-05T23:34:28.672Z,9.13
2022-11-05T23:36:49.793Z,9.18
2022-11-05T23:38:52.235Z,9.18
2022-11-05T23:41:13.093Z,9.14
2022-11-05T23:43:33.896Z,9.10
2022-11-05T23:45:59.011Z,9.07
2022-11-05T23:48:33.452Z,9.01
2022-11-05T23:50:39.719Z,9.01
