createdAt,value
2022-10-22T00:00:04.075Z,99.99
2022-10-22T00:01:04.014Z,99.99
2022-10-22T00:02:03.995Z,99.99
2022-10-22T00:03:04.005Z,99.99
2022-10-22T00:04:03.947Z,99.99
2022-10-22T00:05:03.931Z,99.99
2022-10-22T00:06:03.933Z,99.99
2022-10-22T00:07:03.932Z,99.99
2022-10-22T00:08:03.864Z,99.99
2022-10-22T00:09:03.938Z,99.99
2022-10-22T00:10:03.821Z,99.99
2022-10-22T00:11:03.827Z,99.99
2022-10-22T00:12:03.782Z,99.99
2022-10-22T00:13:03.753Z,99.99
2022-10-22T00:14:03.732Z,99.99
2022-10-22T00:15:03.704Z,99.99
2022-10-22T00:16:03.715Z,99.99
2022-10-22T00:17:05.819Z,99.99
2022-10-22T00:18:04.650Z,99.99
2022-10-22T00:19:03.870Z,99.99
2022-10-22T00:20:03.611Z,99.99
2022-10-22T00:21:03.622Z,99.99
2022-10-22T00:22:03.561Z,99.99
2022-10-22T00:23:03.552Z,99.99
2022-10-22T00:24:03.522Z,99.99
2022-10-22T00:25:03.500Z,99.99
2022-10-22T00:26:03.515Z,99.99
2022-10-22T00:27:03.459Z,99.99
2022-10-22T00:28:03.465Z,99.99
2022-10-22T00:29:03.423Z,99.99
2022-10-22T00:30:03.420Z,99.99
2022-10-22T00:31:03.402Z,99.99
2022-10-22T00:32:03.336Z,99.99
2022-10-22T00:33:03.346Z,99.99
2022-10-22T00:34:03.289Z,99.99
2022-10-22T00:35:03.285Z,99.99
2022-10-22T00:36:03.276Z,99.99
2022-10-22T00:37:03.224Z,99.99
2022-10-22T00:38:03.202Z,99.99
2022-10-22T00:39:03.218Z,99.99
2022-10-22T00:40:03.161Z,99.99
2022-10-22T00:41:03.257Z,99.99
2022-10-22T00:42:03.118Z,99.99
2022-10-22T00:43:03.094Z,99.99
2022-10-22T00:44:03.084Z,99.99
2022-10-22T00:45:03.055Z,99.99
2022-10-22T00:46:03.061Z,99.99
2022-10-22T00:47:03.012Z,99.99
2022-10-22T00:48:02.989Z,99.99
2022-10-22T00:49:02.967Z,99.99
2022-10-22T00:51:02.958Z,99.99
2022-10-22T00:52:02.897Z,99.99
2022-10-22T00:53:02.887Z,99.99
2022-10-22T00:54:02.857Z,99.99
2022-10-22T00:55:02.840Z,99.99
2022-10-22T00:56:02.843Z,99.99
2022-10-22T00:57:02.794Z,99.99
2022-10-22T00:58:02.775Z,99.99
2022-10-22T00:59:02.774Z,99.99
2022-10-22T01:00:02.737Z,99.99
2022-10-22T01:01:02.785Z,99.99
2022-10-22T01:02:02.677Z,99.99
2022-10-22T01:03:02.656Z,99.99
2022-10-22T01:04:02.647Z,99.99
2022-10-22T01:05:02.614Z,99.99
2022-10-22T01:06:02.617Z,99.99
2022-10-22T01:07:02.565Z,99.99
2022-10-22T01:08:02.611Z,99.99
2022-10-22T01:09:02.584Z,99.99
2022-10-22T01:10:02.512Z,99.99
2022-10-22T01:11:02.510Z,99.99
2022-10-22T01:12:02.456Z,99.99
2022-10-22T01:13:02.435Z,99.99
2022-10-22T01:14:02.539Z,99.99
2022-10-22T01:15:02.393Z,99.99
2022-10-22T01:16:02.403Z,99.99
2022-10-22T01:17:02.344Z,99.99
2022-10-22T01:18:02.326Z,99.99
2022-10-22T01:19:02.302Z,99.99
2022-10-22T01:20:02.280Z,99.99
2022-10-22T01:21:02.296Z,99.99
2022-10-22T01:22:02.239Z,99.99
2022-10-22T01:23:02.224Z,99.99
2022-10-22T01:24:02.201Z,99.99
2022-10-22T01:25:02.173Z,99.99
2022-10-22T01:26:02.176Z,99.99
2022-10-22T01:27:02.127Z,99.99
2022-10-22T01:28:02.108Z,99.99
2022-10-22T01:29:02.138Z,99.99
2022-10-22T01:30:02.060Z,99.99
2022-10-22T01:31:02.074Z,99.99
2022-10-22T01:32:02.018Z,99.99
2022-10-22T01:33:02.000Z,99.99
2022-10-22T01:34:01.974Z,99.99
2022-10-22T01:35:01.952Z,99.99
2022-10-22T01:36:01.947Z,99.99
2022-10-22T01:37:02.915Z,99.99
2022-10-22T01:38:01.889Z,99.99
2022-10-22T01:39:01.891Z,99.99
2022-10-22T01:40:01.843Z,99.99
2022-10-22T01:41:01.855Z,99.99
2022-10-22T01:42:01.801Z,99.99
2022-10-22T01:43:01.787Z,99.99
2022-10-22T01:44:01.760Z,99.99
2022-10-22T01:45:01.743Z,99.99
2022-10-22T01:46:01.742Z,99.99
2022-10-22T01:47:01.688Z,99.99
2022-10-22T01:48:02.692Z,99.99
2022-10-22T01:49:01.662Z,99.99
2022-10-22T01:50:01.641Z,99.99
2022-10-22T01:51:01.687Z,99.99
2022-10-22T01:52:01.617Z,99.99
2022-10-22T01:53:01.628Z,99.99
2022-10-22T01:54:01.548Z,99.99
2022-10-22T01:55:01.525Z,99.99
2022-10-22T01:56:01.537Z,99.99
2022-10-22T01:57:01.484Z,99.99
2022-10-22T01:58:01.467Z,99.99
2022-10-22T01:59:01.440Z,99.99
2022-10-22T02:00:01.423Z,99.99
2022-10-22T02:01:01.462Z,99.99
2022-10-22T02:02:01.385Z,99.99
2022-10-22T02:03:01.357Z,99.99
2022-10-22T02:04:01.336Z,99.99
2022-10-22T02:05:01.314Z,99.99
2022-10-22T02:06:01.312Z,99.99
2022-10-22T02:07:02.268Z,99.99
2022-10-22T02:08:01.243Z,99.99
2022-10-22T02:09:01.305Z,99.99
2022-10-22T02:10:01.203Z,99.99
2022-10-22T02:11:01.213Z,99.99
2022-10-22T02:12:01.183Z,99.99
2022-10-22T02:13:01.135Z,99.99
2022-10-22T02:14:01.115Z,99.99
2022-10-22T02:15:01.093Z,99.99
2022-10-22T02:16:01.096Z,99.99
2022-10-22T02:17:01.049Z,99.99
2022-10-22T02:18:01.025Z,99.99
2022-10-22T02:19:01.001Z,99.99
2022-10-22T02:20:00.984Z,99.99
2022-10-22T02:21:01.032Z,99.99
2022-10-22T02:22:00.937Z,99.99
2022-10-22T02:23:00.919Z,99.99
2022-10-22T02:24:00.892Z,99.99
2022-10-22T02:25:00.869Z,99.99
2022-10-22T02:26:00.877Z,99.99
2022-10-22T02:27:00.826Z,99.99
2022-10-22T02:28:00.810Z,99.99
2022-10-22T02:29:00.845Z,99.99
2022-10-22T02:30:00.839Z,99.99
2022-10-22T02:31:00.776Z,99.99
2022-10-22T02:32:00.723Z,99.99
2022-10-22T02:33:00.705Z,99.99
2022-10-22T02:34:00.683Z,99.99
2022-10-22T02:35:00.661Z,99.99
2022-10-22T02:36:00.665Z,99.99
2022-10-22T02:37:00.619Z,99.99
2022-10-22T02:38:00.597Z,99.99
2022-10-22T02:39:00.572Z,99.99
2022-10-22T02:40:00.553Z,99.99
2022-10-22T02:41:00.553Z,99.99
2022-10-22T02:42:00.510Z,99.99
2022-10-22T02:43:00.486Z,99.99
2022-10-22T02:44:00.468Z,99.99
2022-10-22T02:45:00.440Z,99.99
2022-10-22T02:46:00.447Z,99.99
2022-10-22T02:47:00.399Z,99.99
2022-10-22T02:48:00.374Z,99.99
2022-10-22T02:49:00.352Z,99.99
2022-10-22T02:50:00.327Z,99.99
2022-10-22T02:51:00.336Z,99.99
2022-10-22T02:52:00.284Z,99.99
2022-10-22T02:53:00.263Z,99.99
2022-10-22T02:54:00.244Z,99.99
2022-10-22T02:55:00.220Z,99.99
2022-10-22T02:56:00.230Z,99.99
2022-10-22T02:57:00.178Z,99.99
2022-10-22T02:58:00.156Z,99.99
2022-10-22T02:59:00.139Z,99.99
2022-10-22T03:00:00.121Z,99.99
2022-10-22T03:01:00.224Z,99.99
2022-10-22T03:02:00.079Z,99.99
2022-10-22T03:03:00.047Z,99.99
2022-10-22T03:04:00.034Z,99.99
2022-10-22T03:05:00.017Z,99.99
2022-10-22T03:06:00.014Z,99.99
2022-10-22T03:06:59.972Z,99.99
2022-10-22T03:07:59.950Z,99.99
2022-10-22T03:08:59.978Z,99.99
2022-10-22T03:09:59.906Z,99.99
2022-10-22T03:10:59.883Z,99.99
2022-10-22T03:11:59.894Z,99.99
2022-10-22T03:12:59.845Z,99.99
2022-10-22T03:13:59.822Z,99.99
2022-10-22T03:14:59.799Z,99.99
2022-10-22T03:15:59.778Z,99.99
2022-10-22T03:16:59.794Z,99.99
2022-10-22T03:17:59.738Z,99.99
2022-10-22T03:18:59.711Z,99.99
2022-10-22T03:19:59.693Z,99.99
2022-10-22T03:20:59.676Z,99.99
2022-10-22T03:21:59.684Z,99.99
2022-10-22T03:22:59.632Z,99.99
2022-10-22T03:23:59.602Z,99.99
2022-10-22T03:24:59.583Z,99.99
2022-10-22T03:27:00.570Z,99.99
2022-10-22T03:27:59.523Z,99.99
2022-10-22T03:28:59.506Z,99.99
2022-10-22T03:29:59.501Z,99.99
2022-10-22T03:30:59.458Z,99.99
2022-10-22T03:31:59.452Z,99.99
2022-10-22T03:33:00.416Z,99.99
2022-10-22T03:33:59.397Z,99.99
2022-10-22T03:36:00.358Z,99.99
2022-10-22T03:36:59.375Z,99.99
2022-10-22T03:37:59.314Z,99.99
2022-10-22T03:38:59.289Z,99.99
2022-10-22T03:39:59.278Z,99.99
2022-10-22T03:40:59.267Z,99.99
2022-10-22T03:41:59.261Z,99.99
2022-10-22T03:42:59.200Z,99.99
2022-10-22T03:43:59.203Z,99.99
2022-10-22T03:44:59.175Z,99.99
2022-10-22T03:45:59.150Z,99.99
2022-10-22T03:47:01.766Z,99.99
2022-10-22T03:47:59.120Z,99.99
2022-10-22T03:48:59.081Z,99.99
2022-10-22T03:49:59.051Z,99.99
2022-10-22T03:50:59.036Z,99.99
2022-10-22T03:51:59.043Z,99.99
2022-10-22T03:52:58.997Z,99.99
2022-10-22T03:53:58.987Z,99.99
2022-10-22T03:54:58.956Z,99.99
2022-10-22T03:55:58.925Z,99.99
2022-10-22T03:56:58.949Z,99.99
2022-10-22T03:57:58.890Z,99.99
2022-10-22T03:58:58.869Z,99.99
2022-10-22T03:59:58.841Z,99.99
2022-10-22T04:00:58.873Z,99.99
2022-10-22T04:01:58.855Z,99.99
2022-10-22T04:02:58.778Z,99.99
2022-10-22T04:03:58.787Z,99.99
2022-10-22T04:04:58.800Z,99.99
2022-10-22T04:05:58.706Z,99.99
2022-10-22T04:06:58.709Z,99.99
2022-10-22T04:07:58.661Z,99.99
2022-10-22T04:08:58.670Z,99.99
2022-10-22T04:09:58.617Z,99.99
2022-10-22T04:10:58.594Z,99.99
2022-10-22T04:11:58.597Z,99.99
2022-10-22T04:12:58.550Z,99.99
2022-10-22T04:13:58.523Z,99.99
2022-10-22T04:14:58.503Z,99.99
2022-10-22T04:15:58.484Z,99.99
2022-10-22T04:16:58.492Z,99.99
2022-10-22T04:17:58.436Z,99.99
2022-10-22T04:18:58.417Z,99.99
2022-10-22T04:19:58.397Z,99.99
2022-10-22T04:20:58.372Z,99.99
2022-10-22T04:21:58.383Z,99.99
2022-10-22T04:22:58.326Z,99.99
2022-10-22T04:23:58.308Z,99.99
2022-10-22T04:24:58.281Z,99.99
2022-10-22T04:25:58.259Z,99.99
2022-10-22T04:26:58.266Z,99.99
2022-10-22T04:27:58.218Z,99.99
2022-10-22T04:28:58.195Z,99.99
2022-10-22T04:29:58.171Z,99.99
2022-10-22T04:30:58.151Z,99.99
2022-10-22T04:31:58.161Z,99.99
2022-10-22T04:32:58.109Z,99.99
2022-10-22T04:33:58.096Z,99.99
2022-10-22T04:34:58.073Z,99.99
2022-10-22T04:35:58.046Z,99.99
2022-10-22T04:36:58.047Z,99.99
2022-10-22T04:37:58.002Z,99.99
2022-10-22T04:38:57.982Z,99.99
2022-10-22T04:39:58.371Z,99.99
2022-10-22T04:40:57.934Z,99.99
2022-10-22T04:41:57.944Z,99.99
2022-10-22T04:42:57.889Z,99.99
2022-10-22T04:43:57.873Z,99.99
2022-10-22T04:44:57.853Z,99.99
2022-10-22T04:46:57.823Z,99.99
2022-10-22T04:47:58.786Z,99.99
2022-10-22T04:48:57.772Z,99.99
2022-10-22T04:49:57.748Z,99.99
2022-10-22T04:50:57.723Z,99.99
2022-10-22T04:51:57.726Z,99.99
2022-10-22T04:52:57.701Z,99.99
2022-10-22T04:53:57.658Z,99.99
2022-10-22T04:54:57.639Z,99.99
2022-10-22T04:55:57.624Z,99.99
2022-10-22T04:56:57.629Z,99.99
2022-10-22T04:57:57.577Z,99.99
2022-10-22T04:58:57.557Z,99.99
2022-10-22T04:59:57.544Z,99.99
2022-10-22T05:00:57.598Z,99.99
2022-10-22T05:01:57.529Z,99.99
2022-10-22T05:02:57.467Z,99.99
2022-10-22T05:03:57.449Z,99.99
2022-10-22T05:04:57.423Z,99.99
2022-10-22T05:05:57.403Z,99.99
2022-10-22T05:06:57.412Z,99.99
2022-10-22T05:07:57.358Z,99.99
2022-10-22T05:08:57.416Z,99.99
2022-10-22T05:09:57.325Z,99.99
2022-10-22T05:10:57.299Z,99.99
2022-10-22T05:11:57.300Z,99.99
2022-10-22T05:12:57.254Z,99.99
2022-10-22T05:13:57.232Z,99.99
2022-10-22T05:14:57.198Z,99.99
2022-10-22T05:15:58.189Z,99.99
2022-10-22T05:16:57.198Z,99.99
2022-10-22T05:17:57.147Z,99.99
2022-10-22T05:18:57.129Z,99.99
2022-10-22T05:19:57.108Z,99.99
2022-10-22T05:20:57.086Z,99.99
2022-10-22T05:21:57.091Z,99.99
2022-10-22T05:22:57.037Z,99.99
2022-10-22T05:23:57.016Z,99.99
2022-10-22T05:24:56.998Z,99.99
2022-10-22T05:25:56.977Z,99.99
2022-10-22T05:26:56.983Z,99.99
2022-10-22T05:27:58.419Z,99.99
2022-10-22T05:28:56.909Z,99.99
2022-10-22T05:29:56.890Z,99.99
2022-10-22T05:30:56.870Z,99.99
2022-10-22T05:31:56.870Z,99.99
2022-10-22T05:32:56.822Z,99.99
2022-10-22T05:33:56.804Z,99.99
2022-10-22T05:34:56.780Z,99.99
2022-10-22T05:35:56.760Z,99.99
2022-10-22T05:36:56.779Z,99.99
2022-10-22T05:38:57.698Z,99.99
2022-10-22T05:40:06.561Z,99.99
2022-10-22T05:40:58.652Z,99.99
2022-10-22T05:41:56.661Z,99.99
2022-10-22T05:42:56.609Z,99.99
2022-10-22T05:43:56.590Z,99.99
2022-10-22T05:44:56.561Z,99.99
2022-10-22T05:45:56.539Z,99.99
2022-10-22T05:46:56.548Z,99.99
2022-10-22T05:47:56.503Z,99.99
2022-10-22T05:48:56.476Z,99.99
2022-10-22T05:49:56.454Z,99.99
2022-10-22T05:50:56.431Z,99.99
2022-10-22T05:51:56.441Z,99.99
2022-10-22T05:52:56.390Z,99.99
2022-10-22T05:53:56.366Z,99.99
2022-10-22T05:54:56.343Z,99.99
2022-10-22T05:55:56.320Z,99.99
2022-10-22T05:56:56.337Z,99.99
2022-10-22T05:57:56.298Z,99.99
2022-10-22T05:58:56.310Z,99.99
2022-10-22T05:59:56.236Z,99.99
2022-10-22T06:00:56.229Z,99.99
2022-10-22T06:01:56.263Z,99.99
2022-10-22T06:02:56.169Z,99.99
2022-10-22T06:03:56.154Z,99.99
2022-10-22T06:04:56.134Z,99.99
2022-10-22T06:05:56.101Z,99.99
2022-10-22T06:06:56.111Z,99.99
2022-10-22T06:07:56.055Z,99.99
2022-10-22T06:08:56.069Z,99.99
2022-10-22T06:09:56.014Z,99.99
2022-10-22T06:10:55.986Z,99.99
2022-10-22T06:11:55.995Z,99.99
2022-10-22T06:12:55.945Z,99.99
2022-10-22T06:13:55.922Z,99.99
2022-10-22T06:14:55.902Z,99.99
2022-10-22T06:15:55.876Z,99.99
2022-10-22T06:16:55.882Z,99.99
2022-10-22T06:17:55.828Z,99.99
2022-10-22T06:18:55.801Z,99.99
2022-10-22T06:19:55.821Z,99.99
2022-10-22T06:20:55.759Z,99.99
2022-10-22T06:21:55.765Z,99.99
2022-10-22T06:22:55.716Z,99.99
2022-10-22T06:23:55.692Z,99.99
2022-10-22T06:24:55.670Z,99.99
2022-10-22T06:25:55.647Z,99.99
2022-10-22T06:26:55.675Z,99.99
2022-10-22T06:27:55.611Z,99.99
2022-10-22T06:28:55.582Z,99.99
2022-10-22T06:29:55.561Z,99.99
2022-10-22T06:30:55.538Z,99.99
2022-10-22T06:31:55.544Z,99.99
2022-10-22T06:32:55.487Z,99.99
2022-10-22T06:33:55.468Z,99.99
2022-10-22T06:34:55.449Z,99.99
2022-10-22T06:35:55.425Z,99.99
2022-10-22T06:36:55.428Z,99.99
2022-10-22T06:37:55.376Z,99.99
2022-10-22T06:38:55.427Z,99.99
2022-10-22T06:39:55.331Z,99.99
2022-10-22T06:40:55.308Z,99.99
2022-10-22T06:41:55.313Z,99.99
2022-10-22T06:42:55.262Z,99.99
2022-10-22T06:43:55.237Z,99.99
2022-10-22T06:44:55.240Z,99.99
2022-10-22T06:45:55.197Z,99.99
2022-10-22T06:46:55.196Z,99.99
2022-10-22T06:47:55.144Z,99.99
2022-10-22T06:48:55.121Z,99.99
2022-10-22T06:49:55.098Z,99.99
2022-10-22T06:50:55.076Z,99.99
2022-10-22T06:51:55.085Z,99.99
2022-10-22T06:52:55.027Z,99.99
2022-10-22T06:53:55.011Z,99.99
2022-10-22T06:54:54.982Z,99.99
2022-10-22T06:55:54.958Z,99.99
2022-10-22T06:56:54.976Z,99.99
2022-10-22T06:57:54.909Z,99.99
2022-10-22T06:58:54.889Z,99.99
2022-10-22T06:59:54.861Z,99.99
2022-10-22T07:00:54.890Z,99.99
2022-10-22T07:01:54.856Z,99.99
2022-10-22T07:02:57.732Z,99.99
2022-10-22T07:03:55.773Z,99.99
2022-10-22T07:04:54.751Z,99.99
2022-10-22T07:05:54.741Z,99.99
2022-10-22T07:06:54.733Z,99.99
2022-10-22T07:07:54.691Z,99.99
2022-10-22T07:08:54.799Z,99.99
2022-10-22T07:09:54.635Z,99.99
2022-10-22T07:10:54.615Z,99.99
2022-10-22T07:11:54.620Z,99.99
2022-10-22T07:12:54.583Z,99.41
2022-10-22T07:13:54.545Z,99.99
2022-10-22T07:14:54.525Z,99.07
2022-10-22T07:15:54.533Z,97.20
2022-10-22T07:16:54.504Z,97.60
2022-10-22T07:17:54.456Z,95.04
2022-10-22T07:18:54.435Z,92.23
2022-10-22T07:19:54.417Z,89.23
2022-10-22T07:20:54.395Z,89.08
2022-10-22T07:21:54.414Z,86.38
2022-10-22T07:22:54.357Z,82.28
2022-10-22T07:23:54.344Z,82.00
2022-10-22T07:24:54.333Z,79.82
2022-10-22T07:25:54.303Z,79.08
2022-10-22T07:26:54.309Z,78.66
2022-10-22T07:27:54.266Z,82.02
2022-10-22T07:28:54.248Z,81.62
2022-10-22T07:29:54.224Z,83.61
2022-10-22T07:30:54.206Z,81.44
2022-10-22T07:31:54.212Z,78.59
2022-10-22T07:32:54.170Z,77.15
2022-10-22T07:33:54.149Z,77.75
2022-10-22T07:34:54.129Z,76.14
2022-10-22T07:35:54.112Z,74.90
2022-10-22T07:36:54.131Z,73.86
2022-10-22T07:37:54.073Z,74.10
2022-10-22T07:38:54.055Z,73.16
2022-10-22T07:39:54.041Z,74.66
2022-10-22T07:40:54.045Z,72.83
2022-10-22T07:41:54.041Z,75.07
2022-10-22T07:42:54.008Z,75.91
2022-10-22T07:43:53.979Z,78.83
2022-10-22T07:44:53.945Z,80.45
2022-10-22T07:45:53.931Z,80.17
2022-10-22T07:46:54.727Z,79.13
2022-10-22T07:47:53.889Z,79.87
2022-10-22T07:48:53.873Z,82.06
2022-10-22T07:49:53.855Z,82.26
2022-10-22T07:50:53.839Z,82.16
2022-10-22T07:51:53.848Z,83.79
2022-10-22T07:52:56.038Z,86.58
2022-10-22T07:53:53.785Z,87.13
2022-10-22T07:54:53.767Z,89.13
2022-10-22T07:55:53.749Z,89.88
2022-10-22T07:56:53.753Z,90.24
2022-10-22T07:57:53.711Z,89.98
2022-10-22T07:58:53.715Z,89.98
2022-10-22T07:59:53.670Z,90.63
2022-10-22T08:00:53.659Z,90.23
2022-10-22T08:01:53.663Z,93.30
2022-10-22T08:02:53.621Z,92.40
2022-10-22T08:03:53.601Z,92.84
2022-10-22T08:04:53.581Z,92.94
2022-10-22T08:05:53.558Z,93.79
2022-10-22T08:06:53.579Z,95.36
2022-10-22T08:07:53.523Z,96.17
2022-10-22T08:08:53.572Z,95.42
2022-10-22T08:09:53.486Z,95.26
2022-10-22T08:10:53.469Z,97.02
2022-10-22T08:11:53.472Z,95.71
2022-10-22T08:12:53.431Z,97.13
2022-10-22T08:13:53.413Z,97.23
2022-10-22T08:14:53.393Z,97.07
2022-10-22T08:15:56.545Z,97.07
2022-10-22T08:16:53.382Z,97.02
2022-10-22T08:17:53.338Z,96.42
2022-10-22T08:18:53.315Z,95.97
2022-10-22T08:19:53.298Z,96.27
2022-10-22T08:20:53.279Z,94.76
2022-10-22T08:21:53.289Z,93.21
2022-10-22T08:22:53.245Z,91.85
2022-10-22T08:23:53.309Z,93.20
2022-10-22T08:24:53.210Z,93.00
2022-10-22T08:25:53.195Z,93.26
2022-10-22T08:26:53.198Z,92.60
2022-10-22T08:27:53.155Z,91.44
2022-10-22T08:28:53.128Z,91.94
2022-10-22T08:29:53.114Z,91.78
2022-10-22T08:30:53.100Z,92.54
2022-10-22T08:31:53.099Z,92.99
2022-10-22T08:32:54.080Z,94.65
2022-10-22T08:33:54.033Z,95.01
2022-10-22T08:34:53.018Z,93.90
2022-10-22T08:35:53.007Z,94.60
2022-10-22T08:36:53.004Z,96.22
2022-10-22T08:37:52.964Z,95.46
2022-10-22T08:38:52.942Z,95.71
2022-10-22T08:39:52.923Z,96.31
2022-10-22T08:40:52.908Z,96.97
2022-10-22T08:41:52.907Z,97.47
2022-10-22T08:42:52.872Z,97.58
2022-10-22T08:43:52.842Z,97.62
2022-10-22T08:44:52.822Z,97.38
2022-10-22T08:45:52.813Z,97.67
2022-10-22T08:46:52.814Z,97.78
2022-10-22T08:47:52.769Z,97.47
2022-10-22T08:48:52.747Z,97.38
2022-10-22T08:49:52.736Z,97.92
2022-10-22T08:50:52.712Z,99.55
2022-10-22T08:51:52.713Z,99.35
2022-10-22T08:52:52.667Z,97.58
2022-10-22T08:53:52.650Z,98.18
2022-10-22T08:54:52.621Z,96.82
2022-10-22T08:55:52.605Z,97.33
2022-10-22T08:56:52.642Z,96.78
2022-10-22T08:57:52.806Z,96.62
2022-10-22T08:58:52.546Z,96.51
2022-10-22T08:59:52.522Z,98.14
2022-10-22T09:00:52.507Z,96.88
2022-10-22T09:01:52.523Z,95.57
2022-10-22T09:02:52.459Z,95.27
2022-10-22T09:03:52.440Z,95.27
2022-10-22T09:04:52.426Z,95.78
2022-10-22T09:06:53.690Z,96.58
2022-10-22T09:07:52.361Z,94.91
2022-10-22T09:08:52.408Z,95.51
2022-10-22T09:09:52.322Z,94.91
2022-10-22T09:10:52.301Z,96.27
2022-10-22T09:11:52.307Z,96.22
2022-10-22T09:12:52.262Z,95.62
2022-10-22T09:13:52.240Z,95.37
2022-10-22T09:14:52.229Z,95.27
2022-10-22T09:15:52.191Z,94.76
2022-10-22T09:16:52.226Z,93.46
2022-10-22T09:17:52.164Z,91.76
2022-10-22T09:18:52.144Z,91.66
2022-10-22T09:19:52.132Z,92.16
2022-10-22T09:20:52.101Z,91.21
2022-10-22T09:21:52.112Z,90.70
2022-10-22T09:22:52.065Z,92.26
2022-10-22T09:23:52.045Z,93.21
2022-10-22T09:24:52.026Z,92.36
2022-10-22T09:25:52.007Z,90.10
2022-10-22T09:26:52.015Z,90.45
2022-10-22T09:27:51.969Z,90.30
2022-10-22T09:28:51.943Z,89.81
2022-10-22T09:29:51.930Z,86.99
2022-10-22T09:30:51.950Z,87.25
2022-10-22T09:31:51.922Z,86.77
2022-10-22T09:32:51.871Z,86.30
2022-10-22T09:33:51.860Z,86.71
2022-10-22T09:34:51.843Z,86.63
2022-10-22T09:35:51.816Z,85.74
2022-10-22T09:36:51.822Z,83.15
2022-10-22T09:37:51.778Z,81.64
2022-10-22T09:38:51.755Z,81.78
2022-10-22T09:39:51.741Z,82.68
2022-10-22T09:40:51.722Z,82.82
2022-10-22T09:41:51.748Z,81.98
2022-10-22T09:42:51.683Z,82.68
2022-10-22T09:43:51.659Z,82.28
2022-10-22T09:44:51.643Z,82.24
2022-10-22T09:45:51.623Z,81.14
2022-10-22T09:46:51.630Z,81.54
2022-10-22T09:48:01.939Z,81.14
2022-10-22T09:48:53.564Z,81.54
2022-10-22T09:49:51.548Z,79.13
2022-10-22T09:50:51.532Z,80.50
2022-10-22T09:51:51.535Z,79.75
2022-10-22T09:52:51.492Z,80.30
2022-10-22T09:53:51.469Z,81.84
2022-10-22T09:54:51.454Z,83.33
2022-10-22T09:55:51.464Z,84.27
2022-10-22T09:56:51.439Z,84.81
2022-10-22T09:57:51.395Z,86.06
2022-10-22T09:58:51.386Z,84.15
2022-10-22T09:59:51.361Z,85.40
2022-10-22T10:00:51.342Z,85.90
2022-10-22T10:01:51.345Z,87.55
2022-10-22T10:02:51.333Z,88.70
2022-10-22T10:03:51.279Z,88.30
2022-10-22T10:04:51.261Z,89.65
2022-10-22T10:05:51.253Z,89.29
2022-10-22T10:06:51.254Z,88.99
2022-10-22T10:07:51.205Z,87.98
2022-10-22T10:08:51.286Z,87.41
2022-10-22T10:09:51.164Z,87.15
2022-10-22T10:10:51.145Z,87.26
2022-10-22T10:11:51.155Z,87.96
2022-10-22T10:12:51.108Z,87.26
2022-10-22T10:13:51.089Z,88.37
2022-10-22T10:14:51.068Z,88.23
2022-10-22T10:15:51.047Z,87.98
2022-10-22T10:16:51.054Z,87.27
2022-10-22T10:17:51.046Z,87.38
2022-10-22T10:18:50.991Z,85.86
2022-10-22T10:19:50.973Z,86.13
2022-10-22T10:20:50.959Z,86.13
2022-10-22T10:21:50.963Z,85.76
2022-10-22T10:22:50.922Z,85.92
2022-10-22T10:23:50.905Z,85.52
2022-10-22T10:24:50.887Z,84.95
2022-10-22T10:25:50.863Z,85.76
2022-10-22T10:26:50.874Z,86.87
2022-10-22T10:27:50.827Z,86.13
2022-10-22T10:28:50.811Z,87.43
2022-10-22T10:29:50.791Z,85.72
2022-10-22T10:30:50.775Z,87.54
2022-10-22T10:31:50.779Z,85.42
2022-10-22T10:32:50.735Z,86.02
2022-10-22T10:33:50.716Z,85.62
2022-10-22T10:34:50.696Z,85.50
2022-10-22T10:35:50.680Z,86.21
2022-10-22T10:36:50.693Z,86.45
2022-10-22T10:37:50.689Z,87.05
2022-10-22T10:38:50.619Z,87.01
2022-10-22T10:39:50.606Z,86.71
2022-10-22T10:40:50.590Z,86.91
2022-10-22T10:41:50.594Z,86.07
2022-10-22T10:42:50.545Z,85.96
2022-10-22T10:43:50.528Z,86.36
2022-10-22T10:44:50.529Z,85.76
2022-10-22T10:45:55.472Z,86.02
2022-10-22T10:46:52.528Z,85.72
2022-10-22T10:47:50.457Z,85.11
2022-10-22T10:48:50.438Z,85.88
2022-10-22T10:49:50.418Z,84.11
2022-10-22T10:50:50.432Z,84.07
2022-10-22T10:51:50.406Z,83.26
2022-10-22T10:52:50.360Z,84.07
2022-10-22T10:53:50.336Z,82.86
2022-10-22T10:54:50.327Z,84.07
2022-10-22T10:55:50.303Z,83.62
2022-10-22T10:56:50.312Z,83.16
2022-10-22T10:57:50.260Z,82.82
2022-10-22T10:58:50.240Z,81.61
2022-10-22T10:59:50.226Z,83.39
2022-10-22T11:00:50.196Z,83.59
2022-10-22T11:01:51.265Z,83.59
2022-10-22T11:02:50.195Z,83.04
2022-10-22T11:03:50.149Z,81.03
2022-10-22T11:04:50.122Z,81.84
2022-10-22T11:05:51.143Z,82.14
2022-10-22T11:06:50.093Z,81.63
2022-10-22T11:07:54.912Z,80.63
2022-10-22T11:08:52.091Z,81.43
2022-10-22T11:09:50.037Z,80.63
2022-10-22T11:10:50.047Z,80.46
2022-10-22T11:11:50.001Z,80.66
2022-10-22T11:12:49.982Z,81.21
2022-10-22T11:13:49.959Z,81.37
2022-10-22T11:14:49.947Z,79.96
2022-10-22T11:15:49.951Z,80.73
2022-10-22T11:16:49.903Z,79.72
2022-10-22T11:17:49.886Z,80.49
2022-10-22T11:18:49.869Z,80.55
2022-10-22T11:19:52.281Z,78.94
2022-10-22T11:20:50.853Z,79.44
2022-10-22T11:21:49.808Z,79.88
2022-10-22T11:23:16.892Z,79.58
2022-10-22T11:23:51.770Z,79.48
2022-10-22T11:24:50.764Z,79.88
2022-10-22T11:25:49.758Z,78.78
2022-10-22T11:26:50.718Z,79.82
2022-10-22T11:27:49.747Z,79.05
2022-10-22T11:28:49.705Z,80.00
2022-10-22T11:29:49.769Z,80.80
2022-10-22T11:30:49.667Z,80.94
2022-10-22T11:31:49.626Z,81.15
2022-10-22T11:32:49.604Z,81.35
2022-10-22T11:33:49.584Z,82.05
2022-10-22T11:34:49.568Z,82.21
2022-10-22T11:35:49.576Z,82.15
2022-10-22T11:36:49.532Z,81.15
2022-10-22T11:37:49.512Z,82.45
2022-10-22T11:38:49.494Z,83.80
2022-10-22T11:39:49.476Z,84.31
2022-10-22T11:40:49.480Z,83.20
2022-10-22T11:41:49.432Z,83.30
2022-10-22T11:42:49.416Z,83.64
2022-10-22T11:43:49.393Z,83.34
2022-10-22T11:44:49.507Z,84.21
2022-10-22T11:45:49.385Z,84.11
2022-10-22T11:46:49.338Z,84.01
2022-10-22T11:47:49.316Z,83.95
2022-10-22T11:48:49.297Z,84.31
2022-10-22T11:49:49.276Z,83.91
2022-10-22T11:50:49.284Z,83.50
2022-10-22T11:51:49.242Z,83.20
2022-10-22T11:52:49.221Z,83.40
2022-10-22T11:53:49.200Z,82.39
2022-10-22T11:54:49.178Z,83.20
2022-10-22T11:55:49.190Z,83.30
2022-10-22T11:56:49.146Z,83.16
2022-10-22T11:57:49.123Z,81.45
2022-10-22T11:58:52.247Z,82.05
2022-10-22T11:59:51.088Z,82.50
2022-10-22T12:00:49.094Z,82.96
2022-10-22T12:01:49.048Z,82.39
2022-10-22T12:02:49.033Z,83.24
2022-10-22T12:03:49.011Z,83.78
2022-10-22T12:04:49.030Z,84.93
2022-10-22T12:05:48.998Z,84.93
2022-10-22T12:06:48.950Z,85.80
2022-10-22T12:07:48.944Z,85.44
2022-10-22T12:08:48.991Z,85.50
2022-10-22T12:09:48.931Z,84.63
2022-10-22T12:10:48.904Z,85.64
2022-10-22T12:11:48.857Z,84.89
2022-10-22T12:12:48.837Z,84.83
2022-10-22T12:13:48.823Z,85.14
2022-10-22T12:14:48.805Z,86.04
2022-10-22T12:15:48.807Z,84.83
2022-10-22T12:16:56.094Z,84.49
2022-10-22T12:17:50.749Z,86.04
2022-10-22T12:18:48.724Z,84.73
2022-10-22T12:19:48.709Z,84.49
2022-10-22T12:20:48.714Z,85.86
2022-10-22T12:21:48.671Z,84.19
2022-10-22T12:22:48.650Z,84.95
2022-10-22T12:23:48.623Z,84.49
2022-10-22T12:24:49.609Z,84.45
2022-10-22T12:25:48.616Z,84.79
2022-10-22T12:26:48.571Z,83.74
2022-10-22T12:27:48.549Z,84.79
2022-10-22T12:28:48.533Z,85.50
2022-10-22T12:29:48.517Z,84.65
2022-10-22T12:30:48.520Z,84.35
2022-10-22T12:31:48.471Z,85.96
2022-10-22T12:32:48.449Z,86.07
2022-10-22T12:33:48.576Z,84.71
2022-10-22T12:35:48.423Z,83.50
2022-10-22T12:36:48.626Z,84.01
2022-10-22T12:37:48.357Z,83.60
2022-10-22T12:38:48.350Z,83.84
2022-10-22T12:39:48.318Z,83.64
2022-10-22T12:40:48.840Z,83.74
2022-10-22T12:41:49.138Z,83.64
2022-10-22T12:42:48.261Z,83.60
2022-10-22T12:43:48.234Z,83.80
2022-10-22T12:44:48.224Z,83.95
2022-10-22T12:45:48.222Z,83.80
2022-10-22T12:46:50.574Z,82.19
2022-10-22T12:47:49.164Z,81.89
2022-10-22T12:48:48.142Z,82.09
2022-10-22T12:49:48.269Z,81.93
2022-10-22T12:50:48.456Z,81.82
2022-10-22T12:51:48.482Z,80.11
2022-10-22T12:52:48.076Z,80.82
2022-10-22T12:53:48.103Z,80.85
2022-10-22T12:54:48.204Z,81.56
2022-10-22T12:55:48.048Z,82.41
2022-10-22T12:56:48.032Z,81.60
2022-10-22T12:57:47.994Z,82.10
2022-10-22T12:58:47.964Z,82.31