createdAt,value
2022-11-05T00:00:37.807Z,8.60
2022-11-05T00:02:58.224Z,8.63
2022-11-05T00:05:18.568Z,8.54
2022-11-05T00:08:10.488Z,8.53
2022-11-05T00:10:20.818Z,8.53
2022-11-05T00:12:41.168Z,8.50
2022-11-05T00:15:01.699Z,8.45
2022-11-05T00:17:04.560Z,8.45
2022-11-05T00:19:07.590Z,8.37
2022-11-05T00:21:29.424Z,8.29
2022-11-05T00:23:50.055Z,8.32
2022-11-05T00:26:03.704Z,8.23
2022-11-05T00:28:05.533Z,8.21
2022-11-05T00:30:09.389Z,8.16
2022-11-05T00:32:11.224Z,8.15
2022-11-05T00:34:13.116Z,8.15
2022-11-05T00:36:14.921Z,8.06
2022-11-05T00:38:16.848Z,8.08
2022-11-05T00:40:20.826Z,8.03
2022-11-05T00:42:41.227Z,8.04
2022-11-05T00:45:03.587Z,8.09
2022-11-05T00:47:25.363Z,8.09
2022-11-05T00:49:33.151Z,8.11
2022-11-05T00:51:35.177Z,8.14
2022-11-05T00:53:37.108Z,8.13
2022-11-05T00:55:46.103Z,8.14
2022-11-05T00:57:50.563Z,8.12
2022-11-05T00:59:52.399Z,8.14
2022-11-05T01:01:54.446Z,8.14
2022-11-05T01:03:57.343Z,8.16
2022-11-05T01:06:08.822Z,8.15
2022-11-05T01:08:12.547Z,8.13
2022-11-05T01:10:15.383Z,8.18
2022-11-05T01:12:17.266Z,8.16
2022-11-05T01:14:20.230Z,8.16
2022-11-05T01:16:27.072Z,8.18
2022-11-05T01:18:29.014Z,8.18
2022-11-05T01:20:31.317Z,8.18
2022-11-05T01:22:34.158Z,8.22
2022-11-05T01:24:37.019Z,8.16
2022-11-05T01:26:38.966Z,8.20
2022-11-05T01:28:40.942Z,8.22
2022-11-05T01:30:42.869Z,8.21
2022-11-05T01:32:45.742Z,8.22
2022-11-05T01:34:53.622Z,8.18
2022-11-05T01:36:55.473Z,8.17
2022-11-05T01:39:03.557Z,8.22
2022-11-05T01:41:05.752Z,8.24
2022-11-05T01:43:21.660Z,8.29
2022-11-05T01:45:28.253Z,8.27
2022-11-05T01:47:41.347Z,8.33
2022-11-05T01:49:47.319Z,8.29
2022-11-05T01:51:49.653Z,8.27
2022-11-05T01:53:54.151Z,8.25
2022-11-05T01:56:03.520Z,8.21
2022-11-05T01:58:09.693Z,8.20
2022-11-05T02:00:12.413Z,8.20
2022-11-05T02:02:14.969Z,8.21
2022-11-05T02:04:32.005Z,8.16
2022-11-05T02:06:37.678Z,8.13
2022-11-05T02:09:03.025Z,8.15
2022-11-05T02:11:05.960Z,8.11
2022-11-05T02:13:08.141Z,8.10
2022-11-05T02:15:13.041Z,8.12
2022-11-05T02:17:42.777Z,8.11
2022-11-05T02:20:11.015Z,8.09
2022-11-05T02:22:30.975Z,8.06
2022-11-05T02:24:52.075Z,8.04
2022-11-05T02:27:21.050Z,8.04
2022-11-05T02:29:56.578Z,8.04
2022-11-05T02:32:05.779Z,8.00
2022-11-05T02:34:39.598Z,8.03
2022-11-05T02:36:54.651Z,8.00
2022-11-05T02:39:02.028Z,8.01
2022-11-05T02:41:24.196Z,8.02
2022-11-05T02:43:59.968Z,7.99
2022-11-05T02:46:15.214Z,8.00
2022-11-05T02:48:38.511Z,8.01
2022-11-05T02:50:52.613Z,7.96
2022-11-05T02:52:59.676Z,7.90
2022-11-05T02:55:22.174Z,7.92
2022-11-05T02:57:29.261Z,7.89
2022-11-05T02:59:31.547Z,7.83
2022-11-05T03:01:37.158Z,7.83
2022-11-05T03:03:50.484Z,7.83
2022-11-05T03:05:59.259Z,7.83
2022-11-05T03:08:12.144Z,7.87
2022-11-05T03:10:27.262Z,7.85
2022-11-05T03:12:51.470Z,7.83
2022-11-05T03:14:53.281Z,7.88
2022-11-05T03:17:04.974Z,7.82
2022-11-05T03:19:13.752Z,7.86
2022-11-05T03:21:45.763Z,7.85
2022-11-05T03:23:56.587Z,7.86
2022-11-05T03:26:31.591Z,7.82
2022-11-05T03:28:38.212Z,7.77
2022-11-05T03:30:42.312Z,7.75
2022-11-05T03:32:53.651Z,7.69
2022-11-05T03:35:08.759Z,7.68
2022-11-05T03:37:11.948Z,7.66
2022-11-05T03:39:52.836Z,7.61
2022-11-05T03:41:57.699Z,7.61
2022-11-05T03:44:04.220Z,7.63
2022-11-05T03:46:30.111Z,7.62
2022-11-05T03:48:38.490Z,7.61
2022-11-05T03:51:07.579Z,7.56
2022-11-05T03:53:37.237Z,7.60
2022-11-05T03:55:55.365Z,7.57
2022-11-05T03:57:59.077Z,7.59
2022-11-05T04:00:01.008Z,7.56
2022-11-05T04:02:03.987Z,7.53
2022-11-05T04:04:06.842Z,7.58
2022-11-05T04:06:28.829Z,7.60
2022-11-05T04:08:49.466Z,7.57
2022-11-05T04:11:10.096Z,7.55
2022-11-05T04:13:24.359Z,7.54
2022-11-05T04:15:27.111Z,7.59
2022-11-05T04:17:31.073Z,7.63
2022-11-05T04:19:53.715Z,7.59
2022-11-05T04:22:15.069Z,7.60
2022-11-05T04:24:18.040Z,7.58
2022-11-05T04:26:23.646Z,7.57
2022-11-05T04:28:46.959Z,7.61
2022-11-05T04:30:49.901Z,7.58
2022-11-05T04:33:11.596Z,7.55
2022-11-05T04:35:17.677Z,7.54
2022-11-05T04:37:19.558Z,7.52
2022-11-05T04:39:22.420Z,7.52
2022-11-05T04:41:27.366Z,7.52
2022-11-05T04:43:30.309Z,7.52
2022-11-05T04:45:35.807Z,7.47
2022-11-05T04:47:38.703Z,7.48
2022-11-05T04:49:42.559Z,7.48
2022-11-05T04:51:44.389Z,7.47
2022-11-05T04:53:52.167Z,7.44
2022-11-05T04:56:10.474Z,7.44
2022-11-05T04:58:16.337Z,7.44
2022-11-05T05:00:22.407Z,7.44
2022-11-05T05:02:24.631Z,7.43
2022-11-05T05:04:26.487Z,7.39
2022-11-05T05:06:28.467Z,7.40
2022-11-05T05:08:31.364Z,7.40
2022-11-05T05:10:33.297Z,7.37
2022-11-05T05:12:35.726Z,7.37
2022-11-05T05:14:48.236Z,7.37
2022-11-05T05:16:58.079Z,7.37
2022-11-05T05:18:59.987Z,7.32
2022-11-05T05:21:21.396Z,7.32
2022-11-05T05:23:24.304Z,7.27
2022-11-05T05:25:26.176Z,7.24
2022-11-05T05:27:30.277Z,7.24
2022-11-05T05:29:32.150Z,7.18
2022-11-05T05:31:36.628Z,7.19
2022-11-05T05:33:38.564Z,7.18
2022-11-05T05:35:40.391Z,7.12
2022-11-05T05:37:44.576Z,7.11
2022-11-05T05:39:53.895Z,7.11
2022-11-05T05:41:55.799Z,7.10
2022-11-05T05:43:57.671Z,7.08
2022-11-05T05:46:07.616Z,7.06
2022-11-05T05:48:09.635Z,7.07
2022-11-05T05:50:12.588Z,7.05
2022-11-05T05:52:15.444Z,7.05
2022-11-05T05:54:18.360Z,7.04
2022-11-05T05:56:26.366Z,7.02
2022-11-05T05:58:34.511Z,7.02
2022-11-05T06:00:38.528Z,7.01
2022-11-05T06:02:42.589Z,7.03
2022-11-05T06:04:44.596Z,7.03
2022-11-05T06:06:47.111Z,7.00
2022-11-05T06:08:49.253Z,7.00
2022-11-05T06:10:51.830Z,7.01
2022-11-05T06:12:55.709Z,7.02
2022-11-05T06:14:57.718Z,7.00
2022-11-05T06:17:00.601Z,7.00
2022-11-05T06:19:03.502Z,7.02
2022-11-05T06:21:07.754Z,7.03
2022-11-05T06:23:12.964Z,7.04
2022-11-05T06:25:15.155Z,7.03
2022-11-05T06:27:17.075Z,7.03
2022-11-05T06:29:18.880Z,7.02
2022-11-05T06:31:23.429Z,7.02
2022-11-05T06:33:25.936Z,7.01
2022-11-05T06:35:27.847Z,7.02
2022-11-05T06:37:33.696Z,7.04
2022-11-05T06:39:37.660Z,7.04
2022-11-05T06:42:04.128Z,7.06
2022-11-05T06:44:02.511Z,7.06
2022-11-05T06:46:04.989Z,7.06
2022-11-05T06:48:14.919Z,7.07
2022-11-05T06:50:16.847Z,7.06
2022-11-05T06:52:24.405Z,7.09
2022-11-05T06:54:26.331Z,7.08
2022-11-05T06:56:34.950Z,7.10
2022-11-05T06:58:37.988Z,7.10
2022-11-05T07:00:40.030Z,7.13
2022-11-05T07:02:43.091Z,7.12
2022-11-05T07:04:45.078Z,7.15
2022-11-05T07:06:51.929Z,7.16
2022-11-05T07:08:54.277Z,7.19
2022-11-05T07:10:57.234Z,7.21
2022-11-05T07:13:02.388Z,7.20
2022-11-05T07:15:10.422Z,7.24
2022-11-05T07:17:13.345Z,7.25
2022-11-05T07:19:17.199Z,7.27
2022-11-05T07:21:19.940Z,7.30
2022-11-05T07:23:21.851Z,7.30
2022-11-05T07:25:23.743Z,7.31
2022-11-05T07:27:25.748Z,7.34
2022-11-05T07:29:27.581Z,7.35
2022-11-05T07:31:29.461Z,7.39
2022-11-05T07:33:36.561Z,7.40
2022-11-05T07:35:38.753Z,7.46
2022-11-05T07:37:48.452Z,7.46
2022-11-05T07:39:51.451Z,7.47
2022-11-05T07:41:57.891Z,7.50
2022-11-05T07:43:59.826Z,7.51
2022-11-05T07:46:03.751Z,7.52
2022-11-05T07:48:06.004Z,7.52
2022-11-05T07:50:09.850Z,7.53
2022-11-05T07:52:13.810Z,7.55
2022-11-05T07:54:17.698Z,7.58
2022-11-05T07:56:21.758Z,7.60
2022-11-05T07:58:23.669Z,7.62
2022-11-05T08:00:27.043Z,7.60
2022-11-05T08:02:36.438Z,7.64
2022-11-05T08:04:40.484Z,7.65
2022-11-05T08:06:45.453Z,7.64
2022-11-05T08:08:53.440Z,7.66
2022-11-05T08:11:03.107Z,7.65
2022-11-05T08:13:06.388Z,7.65
2022-11-05T08:15:08.943Z,7.66
2022-11-05T08:17:12.503Z,7.67
2022-11-05T08:19:19.897Z,7.68
2022-11-05T08:21:22.807Z,7.68
2022-11-05T08:23:24.864Z,7.68
2022-11-05T08:25:29.439Z,7.68
2022-11-05T08:27:31.357Z,7.71
2022-11-05T08:29:33.294Z,7.73
2022-11-05T08:31:44.221Z,7.74
2022-11-05T08:33:49.687Z,7.77
2022-11-05T08:35:51.666Z,7.77
2022-11-05T08:38:00.898Z,7.78
2022-11-05T08:40:06.002Z,7.81
2022-11-05T08:42:08.905Z,7.80
2022-11-05T08:44:10.837Z,7.85
2022-11-05T08:46:13.741Z,7.85
2022-11-05T08:48:19.858Z,7.90
2022-11-05T08:50:21.941Z,7.92
2022-11-05T08:52:30.845Z,7.91
2022-11-05T08:54:35.927Z,7.99
2022-11-05T08:56:37.986Z,7.95
2022-11-05T08:58:40.942Z,7.95
2022-11-05T09:00:46.625Z,7.93
2022-11-05T09:02:50.657Z,7.91
2022-11-05T09:04:53.637Z,7.97
2022-11-05T09:06:56.634Z,7.98
2022-11-05T09:08:58.470Z,8.00
2022-11-05T09:11:00.397Z,8.11
2022-11-05T09:13:05.293Z,8.12
2022-11-05T09:15:08.796Z,8.16
2022-11-05T09:17:17.874Z,8.19
2022-11-05T09:19:21.524Z,8.20
2022-11-05T09:21:25.794Z,8.19
2022-11-05T09:23:27.685Z,8.21
2022-11-05T09:25:30.537Z,8.20
2022-11-05T09:27:32.732Z,8.24
2022-11-05T09:29:34.607Z,8.19
2022-11-05T09:31:38.438Z,8.22
2022-11-05T09:33:41.655Z,8.24
2022-11-05T09:35:44.928Z,8.23
2022-11-05T09:37:47.853Z,8.22
2022-11-05T09:39:49.813Z,8.25
2022-11-05T09:42:03.013Z,8.31
2022-11-05T09:44:19.293Z,8.36
2022-11-05T09:46:31.701Z,8.36
2022-11-05T09:48:35.802Z,8.39
2022-11-05T09:50:46.049Z,8.38
2022-11-05T09:52:49.211Z,8.40
2022-11-05T09:54:51.789Z,8.36
2022-11-05T09:56:56.639Z,8.28
2022-11-05T09:59:15.772Z,8.28
2022-11-05T10:01:23.944Z,8.31
2022-11-05T10:03:30.271Z,8.31
2022-11-05T10:05:34.475Z,8.39
2022-11-05T10:07:44.115Z,8.44
2022-11-05T10:09:53.953Z,8.44
2022-11-05T10:12:36.079Z,8.47
2022-11-05T10:14:46.936Z,8.48
2022-11-05T10:17:36.309Z,8.48
2022-11-05T10:20:03.291Z,8.47
2022-11-05T10:22:13.935Z,8.50
2022-11-05T10:24:23.625Z,8.51
2022-11-05T10:26:32.697Z,8.52
2022-11-05T10:28:37.627Z,8.55
2022-11-05T10:31:06.630Z,8.59
2022-11-05T10:33:14.519Z,8.60
2022-11-05T10:35:22.752Z,8.61
2022-11-05T10:37:27.322Z,8.59
2022-11-05T10:39:31.195Z,8.59
2022-11-05T10:41:33.080Z,8.63
2022-11-05T10:43:50.789Z,8.61
2022-11-05T10:46:02.034Z,8.59
2022-11-05T10:48:23.263Z,8.60
2022-11-05T10:50:28.348Z,8.61
2022-11-05T10:52:53.022Z,8.59
2022-11-05T10:54:59.996Z,8.61
2022-11-05T10:57:27.223Z,8.61
2022-11-05T10:59:32.053Z,8.71
2022-11-05T11:01:34.395Z,8.71
2022-11-05T11:03:40.314Z,8.66
2022-11-05T11:05:46.402Z,8.69
2022-11-05T11:07:58.611Z,8.65
2022-11-05T11:10:01.842Z,8.60
2022-11-05T11:12:41.110Z,8.58
2022-11-05T11:15:01.063Z,8.60
2022-11-05T11:17:29.915Z,8.56
2022-11-05T11:19:37.679Z,8.54
2022-11-05T11:21:41.882Z,8.52
2022-11-05T11:24:04.607Z,8.53
2022-11-05T11:26:09.195Z,8.50
2022-11-05T11:28:29.730Z,8.49
2022-11-05T11:30:34.058Z,8.50
2022-11-05T11:33:07.299Z,8.50
2022-11-05T11:35:22.052Z,8.49
2022-11-05T11:37:28.246Z,8.48
2022-11-05T11:39:32.617Z,8.50
2022-11-05T11:41:43.316Z,8.48
2022-11-05T11:43:57.048Z,8.50
2022-11-05T11:46:19.882Z,8.52
2022-11-05T11:48:30.826Z,8.48
2022-11-05T11:50:49.223Z,8.48
2022-11-05T11:52:52.745Z,8.49
2022-11-05T11:55:27.980Z,8.51
2022-11-05T11:57:30.945Z,8.52
2022-11-05T12:00:06.566Z,8.51
2022-11-05T12:02:35.459Z,8.56
2022-11-05T12:05:11.352Z,8.57
2022-11-05T12:07:45.175Z,8.59
2022-11-05T12:10:15.048Z,8.59
2022-11-05T12:12:41.321Z,8.61
2022-11-05T12:15:01.942Z,8.65
2022-11-05T12:17:12.742Z,8.65
2022-11-05T12:19:34.580Z,8.66
2022-11-05T12:22:00.293Z,8.66
2022-11-05T12:24:22.362Z,8.65
2022-11-05T12:26:26.932Z,8.67
2022-11-05T12:28:31.496Z,8.68
2022-11-05T12:30:49.656Z,8.66
2022-11-05T12:33:03.628Z,8.68
2022-11-05T12:35:25.433Z,8.69
2022-11-05T12:37:49.503Z,8.66
2022-11-05T12:39:51.458Z,8.64
2022-11-05T12:42:02.580Z,8.62
2022-11-05T12:44:37.259Z,8.58
2022-11-05T12:46:54.918Z,8.54
2022-11-05T12:49:19.957Z,8.52
2022-11-05T12:51:27.680Z,8.53
2022-11-05T12:53:40.540Z,8.50
2022-11-05T12:55:48.525Z,8.49
2022-11-05T12:57:55.142Z,8.46
2022-11-05T13:00:08.869Z,8.45
2022-11-05T13:02:43.530Z,8.41
2022-11-05T13:05:14.151Z,8.39
2022-11-05T13:07:25.654Z,8.38
2022-11-05T13:09:34.988Z,8.43
2022-11-05T13:12:00.677Z,8.43
2022-11-05T13:17:07.942Z,8.51
2022-11-05T13:19:16.004Z,8.50
2022-11-05T13:21:25.223Z,8.52
2022-11-05T13:23:40.213Z,8.54
2022-11-05T13:25:49.602Z,8.50
2022-11-05T13:27:54.327Z,8.49
2022-11-05T13:30:03.409Z,8.53
2022-11-05T13:32:22.332Z,8.57
2022-11-05T13:34:24.355Z,8.60
2022-11-05T13:36:58.461Z,8.62
2022-11-05T13:39:20.888Z,8.64
2022-11-05T13:41:39.119Z,8.63
2022-11-05T13:44:07.452Z,8.65
2022-11-05T13:46:47.785Z,8.64
2022-11-05T13:49:27.820Z,8.70
2022-11-05T13:51:57.132Z,8.69
2022-11-05T13:54:17.850Z,8.71
2022-11-05T13:56:39.395Z,8.70
2022-11-05T13:59:18.574Z,8.68
2022-11-05T14:01:39.720Z,8.69
2022-11-05T14:03:51.683Z,8.67
2022-11-05T14:06:03.766Z,8.69
2022-11-05T14:08:18.779Z,8.70
2022-11-05T14:10:41.884Z,8.69
2022-11-05T14:12:53.149Z,8.63
2022-11-05T14:15:17.752Z,8.63
2022-11-05T14:17:57.864Z,8.63
2022-11-05T14:20:05.651Z,8.60
2022-11-05T14:22:39.101Z,8.55
2022-11-05T14:24:44.649Z,8.52
2022-11-05T14:27:10.118Z,8.48
2022-11-05T14:29:22.193Z,8.46
2022-11-05T14:32:08.417Z,8.48
2022-11-05T14:34:17.024Z,8.51
2022-11-05T14:36:30.528Z,8.47
2022-11-05T14:38:49.746Z,8.44
2022-11-05T14:41:04.272Z,8.42
2022-11-05T14:43:22.160Z,8.38
2022-11-05T14:45:35.243Z,8.36
2022-11-05T14:47:43.402Z,8.39
2022-11-05T14:50:38.892Z,8.38
2022-11-05T14:52:52.650Z,8.37
2022-11-05T14:54:58.278Z,8.38
2022-11-05T14:57:02.765Z,8.42
2022-11-05T14:59:33.588Z,8.41
2022-11-05T15:01:48.059Z,8.46
2022-11-05T15:04:16.456Z,8.43
2022-11-05T15:06:36.585Z,8.43
2022-11-05T15:08:48.482Z,8.42
2022-11-05T15:10:51.317Z,8.40
2022-11-05T15:13:02.627Z,8.39
2022-11-05T15:15:22.158Z,8.37
2022-11-05T15:17:30.535Z,8.35
2022-11-05T15:19:37.835Z,8.34
2022-11-05T15:21:41.766Z,8.31
2022-11-05T15:23:48.149Z,8.31
2022-11-05T15:26:26.204Z,8.30
2022-11-05T15:28:41.230Z,8.29
2022-11-05T15:31:13.772Z,8.25
2022-11-05T15:33:21.222Z,8.27
2022-11-05T15:35:31.906Z,8.23
2022-11-05T15:37:37.968Z,8.24
2022-11-05T15:39:43.583Z,8.26
2022-11-05T15:41:46.995Z,8.25
2022-11-05T15:43:52.367Z,8.29
2022-11-05T15:46:31.545Z,8.27
2022-11-05T15:48:34.791Z,8.28
2022-11-05T15:50:38.682Z,8.24
2022-11-05T15:52:51.759Z,8.27
2022-11-05T15:55:14.102Z,8.31
2022-11-05T15:57:28.465Z,8.32
2022-11-05T15:59:36.287Z,8.32
2022-11-05T16:02:09.708Z,8.34
2022-11-05T16:04:39.950Z,8.33
2022-11-05T16:06:47.421Z,8.27
2022-11-05T16:09:02.147Z,8.26
2022-11-05T16:11:04.710Z,8.19
2022-11-05T16:13:40.066Z,8.21
2022-11-05T16:15:54.343Z,8.30
2022-11-05T16:18:03.495Z,8.34
2022-11-05T16:20:23.614Z,8.41
2022-11-05T16:22:51.066Z,8.47
2022-11-05T16:24:53.135Z,8.52
2022-11-05T16:27:07.065Z,8.54
2022-11-05T16:29:16.277Z,8.55
2022-11-05T16:31:29.932Z,8.59
2022-11-05T16:33:34.485Z,8.60
2022-11-05T16:35:49.402Z,8.60
2022-11-05T16:37:53.706Z,8.60
2022-11-05T16:39:55.974Z,8.61
2022-11-05T16:41:59.909Z,8.62
2022-11-05T16:44:03.450Z,8.63
2022-11-05T16:46:05.926Z,8.62
2022-11-05T16:48:11.967Z,8.63
2022-11-05T16:50:17.918Z,8.63
2022-11-05T16:52:19.872Z,8.65
2022-11-05T16:54:22.028Z,8.66
2022-11-05T16:56:25.111Z,8.69
2022-11-05T16:58:27.723Z,8.69
2022-11-05T17:00:30.186Z,8.70
2022-11-05T17:02:32.792Z,8.72
2022-11-05T17:04:34.946Z,8.71
2022-11-05T17:06:37.008Z,8.72
2022-11-05T17:08:39.029Z,8.71
2022-11-05T17:10:41.439Z,8.68
2022-11-05T17:12:44.296Z,8.68
2022-11-05T17:14:46.491Z,8.62
2022-11-05T17:16:48.805Z,8.57
2022-11-05T17:18:51.525Z,8.54
2022-11-05T17:20:56.659Z,8.55
2022-11-05T17:22:59.910Z,8.54
2022-11-05T17:25:04.053Z,8.55
2022-11-05T17:27:07.118Z,8.58
2022-11-05T17:29:09.605Z,8.61
2022-11-05T17:31:13.939Z,8.62
2022-11-05T17:33:16.771Z,8.60
2022-11-05T17:35:19.604Z,8.60
2022-11-05T17:37:21.617Z,8.60
2022-11-05T17:39:31.422Z,8.61
2022-11-05T17:41:35.026Z,8.61
2022-11-05T17:43:38.058Z,8.61
2022-11-05T17:45:45.857Z,8.59
2022-11-05T17:47:48.100Z,8.59
2022-11-05T17:49:51.049Z,8.59
2022-11-05T17:51:53.647Z,8.59
2022-11-05T17:53:56.299Z,8.57
2022-11-05T17:55:59.195Z,8.57
2022-11-05T17:58:04.579Z,8.57
2022-11-05T18:00:07.697Z,8.56
2022-11-05T18:02:13.081Z,8.54
2022-11-05T18:04:15.212Z,8.52
2022-11-05T18:06:17.749Z,8.50
2022-11-05T18:08:20.120Z,8.48
2022-11-05T18:10:23.327Z,8.46
2022-11-05T18:12:25.434Z,8.45
2022-11-05T18:14:27.850Z,8.44
2022-11-05T18:16:31.530Z,8.43
2022-11-05T18:18:34.360Z,8.43
2022-11-05T18:20:38.187Z,8.41
2022-11-05T18:22:41.141Z,8.38
2022-11-05T18:24:43.523Z,8.38
2022-11-05T18:26:45.827Z,8.37
2022-11-05T18:28:50.811Z,8.37
2022-11-05T18:30:53.328Z,8.34
2022-11-05T18:32:55.735Z,8.31
2022-11-05T18:34:58.108Z,8.32
2022-11-05T18:37:01.430Z,8.29
2022-11-05T18:39:05.778Z,8.29
2022-11-05T18:41:08.328Z,8.25
2022-11-05T18:43:10.967Z,8.27
2022-11-05T18:45:13.333Z,8.22
2022-11-05T18:47:15.954Z,8.27
2022-11-05T18:49:18.307Z,8.24
2022-11-05T18:51:21.881Z,8.24
2022-11-05T18:53:24.324Z,8.23
2022-11-05T18:55:26.671Z,8.25
2022-11-05T18:57:29.359Z,8.22
2022-11-05T18:59:39.745Z,8.23
2022-11-05T19:01:42.758Z,8.21
2022-11-05T19:03:45.543Z,8.23
2022-11-05T19:05:47.895Z,8.21
2022-11-05T19:07:50.198Z,8.20
2022-11-05T19:09:52.032Z,8.21
2022-11-05T19:11:57.516Z,8.21
2022-11-05T19:14:00.425Z,8.20
2022-11-05T19:16:04.183Z,8.19
2022-11-05T19:18:06.580Z,8.19
2022-11-05T19:20:11.973Z,8.18
2022-11-05T19:22:14.360Z,8.17
2022-11-05T19:24:20.411Z,8.18
2022-11-05T19:26:28.524Z,8.19
2022-11-05T19:28:31.531Z,8.18
2022-11-05T19:30:33.891Z,8.17
2022-11-05T19:32:36.239Z,8.18
2022-11-05T19:34:43.253Z,8.17
2022-11-05T19:36:46.025Z,8.17
2022-11-05T19:38:50.210Z,8.17
2022-11-05T19:40:53.495Z,8.16
2022-11-05T19:42:56.458Z,8.16
2022-11-05T19:45:16.674Z,8.16
2022-11-05T19:47:21.790Z,8.17
2022-11-05T19:49:24.220Z,8.18
2022-11-05T19:51:29.593Z,8.17
2022-11-05T19:53:32.095Z,8.16
2022-11-05T19:55:34.479Z,8.16
2022-11-05T19:57:37.624Z,8.15
2022-11-05T19:59:41.003Z,8.17
2022-11-05T20:01:44.081Z,8.17
2022-11-05T20:03:49.549Z,8.18
2022-11-05T20:05:52.110Z,8.18
2022-11-05T20:07:54.527Z,8.19
2022-11-05T20:09:56.823Z,8.18
2022-11-05T20:11:58.934Z,8.17
2022-11-05T20:14:01.959Z,8.17
2022-11-05T20:16:06.507Z,8.21
2022-11-05T20:18:09.119Z,8.21
2022-11-05T20:20:12.009Z,8.21
2022-11-05T20:22:14.344Z,8.19
2022-11-05T20:24:24.211Z,8.23
2022-11-05T20:26:28.425Z,8.21
2022-11-05T20:28:31.560Z,8.22
2022-11-05T20:30:33.935Z,8.22
2022-11-05T20:32:37.111Z,8.23
2022-11-05T20:34:39.431Z,8.23
2022-11-05T20:36:41.686Z,8.21
2022-11-05T20:38:45.253Z,8.22
2022-11-05T20:40:50.649Z,8.20
2022-11-05T20:42:52.992Z,8.22
2022-11-05T20:44:55.457Z,8.21
2022-11-05T20:46:57.853Z,8.23
2022-11-05T20:48:59.879Z,8.22
2022-11-05T20:51:08.537Z,8.21
2022-11-05T20:53:12.208Z,8.21
2022-11-05T20:55:14.553Z,8.18
2022-11-05T20:57:16.654Z,8.18
2022-11-05T20:59:19.900Z,8.18
2022-11-05T21:01:22.088Z,8.17
2022-11-05T21:03:24.511Z,8.15
2022-11-05T21:05:30.027Z,8.15
2022-11-05T21:07:35.347Z,8.16
2022-11-05T21:09:37.592Z,8.15
2022-11-05T21:11:58.212Z,8.14
2022-11-05T21:14:00.572Z,8.14
2022-11-05T21:16:05.162Z,8.14
2022-11-05T21:18:07.273Z,8.13
2022-11-05T21:20:09.858Z,8.12
2022-11-05T21:22:15.781Z,8.10
2022-11-05T21:24:19.249Z,8.08
2022-11-05T21:26:21.575Z,8.08
2022-11-05T21:28:24.319Z,8.07
2022-11-05T21:30:26.536Z,8.05
2022-11-05T21:32:30.341Z,8.02
2022-11-05T21:34:32.780Z,7.99
2022-11-05T21:36:34.999Z,7.96
2022-11-05T21:38:38.017Z,7.96
2022-11-05T21:40:40.802Z,7.95
2022-11-05T21:42:43.936Z,7.94
2022-11-05T21:44:46.260Z,7.92
2022-11-05T21:46:48.368Z,7.93
2022-11-05T21:48:50.311Z,7.92
2022-11-05T21:51:23.000Z,7.92
2022-11-05T21:53:44.063Z,7.89
2022-11-05T21:56:06.595Z,7.87
2022-11-05T21:58:36.664Z,7.85
2022-11-05T22:00:40.979Z,7.83
2022-11-05T22:02:52.604Z,7.81
2022-11-05T22:05:07.975Z,7.80
2022-11-05T22:07:12.120Z,7.79
2022-11-05T22:09:14.012Z,7.77
2022-11-05T22:11:19.365Z,7.75
2022-11-05T22:13:36.251Z,7.73
2022-11-05T22:15:39.177Z,7.69
2022-11-05T22:17:56.232Z,7.70
2022-11-05T22:19:58.660Z,7.68
2022-11-05T22:22:05.513Z,7.68
2022-11-05T22:24:36.171Z,7.68
2022-11-05T22:26:40.127Z,7.68
2022-11-05T22:28:48.543Z,7.68
2022-11-05T22:30:53.199Z,7.67
2022-11-05T22:32:55.088Z,7.68
2022-11-05T22:35:08.151Z,7.69
2022-11-05T22:37:16.166Z,7.65
2022-11-05T22:39:18.263Z,7.61
2022-11-05T22:41:22.709Z,7.60
2022-11-05T22:43:24.752Z,7.58
2022-11-05T22:45:26.686Z,7.58
2022-11-05T22:47:28.525Z,7.60
2022-11-05T22:49:34.109Z,7.58
2022-11-05T22:51:40.813Z,7.57
2022-11-05T22:53:45.504Z,7.57
2022-11-05T22:55:53.332Z,7.54
2022-11-05T22:58:01.917Z,7.54
2022-11-05T23:00:17.070Z,7.54
2022-11-05T23:02:19.018Z,7.51
2022-11-05T23:04:30.123Z,7.48
2022-11-05T23:06:52.341Z,7.44
2022-11-05T23:09:12.930Z,7.39
2022-11-05T23:16:57.583Z,7.27
2022-11-05T23:19:18.138Z,7.25
2022-11-05T23:21:42.974Z,7.23
2022-11-05T23:24:03.617Z,7.16
2022-11-05T23:26:28.421Z,7.08
2022-11-05T23:28:30.372Z,7.09
2022-11-05T23:30:38.098Z,7.06
2022-11-05T23:32:46.483Z,7.01
2022-11-05T23:34:53.251Z,6.97
2022-11-05T23:37:13.642Z,6.95
2022-11-05T23:39:21.221Z,6.92
2022-11-05T23:41:55.454Z,6.92
2022-11-05T23:44:19.104Z,6.89
2022-11-05T23:46:49.316Z,6.87
2022-11-05T23:49:03.248Z,6.80
2022-11-05T23:51:22.503Z,6.75
2022-11-05T23:53:25.409Z,6.69
2022-11-05T23:55:33.518Z,6.69
2022-11-05T23:57:35.796Z,6.71
2022-11-05T23:59:40.410Z,6.63
