createdAt,value
2018-02-09T00:01:14.968Z,43.70
2018-02-09T00:03:42.497Z,40.83
2018-02-09T00:06:11.422Z,40.50
2018-02-09T00:08:38.933Z,39.53
2018-02-09T00:11:10.758Z,39.03
2018-02-09T00:13:42.881Z,38.43
2018-02-09T00:16:18.383Z,38.83
2018-02-09T00:18:46.892Z,37.83
2018-02-09T00:21:18.209Z,39.47
2018-02-09T00:23:46.210Z,36.57
2018-02-09T00:26:14.801Z,40.70
2018-02-09T00:28:46.168Z,41.93
2018-02-09T00:31:14.398Z,40.40
2018-02-09T00:33:41.930Z,41.40
2018-02-09T00:36:12.089Z,40.97
2018-02-09T00:38:39.617Z,39.17
2018-02-09T00:41:09.872Z,40.30
2018-02-09T00:43:37.393Z,41.10
2018-02-09T00:46:07.672Z,39.10
2018-02-09T00:58:22.137Z,34.47
2018-02-09T01:00:50.437Z,38.03
2018-02-09T01:03:19.329Z,43.30
2018-02-09T01:18:51.887Z,40.60
2018-02-09T01:21:23.679Z,43.07
2018-02-09T01:23:51.200Z,41.93
2018-02-09T01:26:19.767Z,42.53
2018-02-09T01:28:47.294Z,44.30
2018-02-09T01:31:18.885Z,41.37
2018-02-09T01:33:46.474Z,44.37
2018-02-09T01:36:14.243Z,46.10
2018-02-09T01:38:55.141Z,40.40
2018-02-09T01:41:23.519Z,40.23
2018-02-09T01:43:51.065Z,43.90
2018-02-09T01:46:19.014Z,45.63
2018-02-09T01:48:51.102Z,44.10
2018-02-09T01:51:18.644Z,44.60
2018-02-09T01:53:46.161Z,43.03
2018-02-09T02:09:09.433Z,39.23
2018-02-09T02:11:37.488Z,40.43
2018-02-09T02:14:05.007Z,43.13
2018-02-09T02:16:32.524Z,42.60
2018-02-09T02:19:02.890Z,43.40
2018-02-09T02:21:31.697Z,42.47
2018-02-09T02:24:00.110Z,39.90
2018-02-09T02:26:32.655Z,42.30
2018-02-09T02:29:00.957Z,48.60
2018-02-09T02:31:28.516Z,43.77
2018-02-09T02:33:56.051Z,43.23
2018-02-09T02:36:24.452Z,45.53
2018-02-09T02:38:53.118Z,43.37
2018-02-09T02:41:21.592Z,43.33
2018-02-09T02:43:49.473Z,44.57
2018-02-09T02:46:17.814Z,43.47
2018-02-09T02:48:45.356Z,45.13
2018-02-09T02:51:14.055Z,43.47
2018-02-09T02:53:41.597Z,45.77
2018-02-09T02:56:09.446Z,42.93
2018-02-09T02:58:36.996Z,42.43
2018-02-09T03:01:05.981Z,41.43
2018-02-09T03:03:34.698Z,43.47
2018-02-09T03:06:03.452Z,47.03
2018-02-09T03:08:31.001Z,44.20
2018-02-09T03:10:58.768Z,43.37
2018-02-09T03:13:26.305Z,44.63
2018-02-09T03:15:55.090Z,42.23
2018-02-09T03:18:23.015Z,41.13
2018-02-09T03:20:51.342Z,41.47
2018-02-09T03:23:20.537Z,44.77
2018-02-09T03:25:48.876Z,45.17
2018-02-09T03:28:18.588Z,42.87
2018-02-09T03:30:46.904Z,42.27
2018-02-09T03:33:18.662Z,43.33
2018-02-09T03:35:50.095Z,45.87
2018-02-09T03:38:26.379Z,42.43
2018-02-09T03:40:53.990Z,43.13
2018-02-09T03:43:22.779Z,44.13
2018-02-09T03:45:51.646Z,44.03
2018-02-09T03:48:20.215Z,46.07
2018-02-09T03:50:49.710Z,46.00
2018-02-09T03:53:17.488Z,45.13
2018-02-09T03:55:45.776Z,43.30
2018-02-09T03:58:14.404Z,46.53
2018-02-09T04:00:43.423Z,43.97
2018-02-09T04:03:11.122Z,46.10
2018-02-09T04:05:39.456Z,47.90
2018-02-09T04:08:11.309Z,49.37
2018-02-09T04:10:39.601Z,49.23
2018-02-09T04:26:07.953Z,43.30
2018-02-09T04:28:36.251Z,51.70
2018-02-09T04:31:03.781Z,49.33
2018-02-09T04:33:32.340Z,44.17
2018-02-09T04:49:09.513Z,45.03
2018-02-09T04:51:38.354Z,45.57
2018-02-09T04:54:06.362Z,47.47
2018-02-09T04:56:38.968Z,46.33
2018-02-09T04:59:06.749Z,48.27
2018-02-09T05:11:24.313Z,41.67
2018-02-09T05:13:51.839Z,46.67
2018-02-09T05:16:19.393Z,46.30
2018-02-09T05:18:46.986Z,48.53
2018-02-09T05:21:15.140Z,51.93
2018-02-09T05:23:43.517Z,49.50
2018-02-09T05:39:15.156Z,43.27
2018-02-09T05:41:42.684Z,49.23
2018-02-09T05:44:11.396Z,49.63
2018-02-09T05:46:38.928Z,47.00
2018-02-09T05:49:08.384Z,49.03
2018-02-09T05:51:45.044Z,53.53
2018-02-09T05:54:16.488Z,55.03
2018-02-09T05:56:44.021Z,49.57
2018-02-09T05:59:12.323Z,55.90
2018-02-09T06:01:39.950Z,49.80
2018-02-09T06:04:08.408Z,46.67
2018-02-09T06:06:46.544Z,52.93
2018-02-09T06:09:15.727Z,52.17
2018-02-09T06:11:47.048Z,50.87
2018-02-09T06:14:14.588Z,48.63
2018-02-09T06:16:42.656Z,48.30
2018-02-09T06:19:10.196Z,48.83
2018-02-09T06:21:38.125Z,49.87
2018-02-09T06:24:06.399Z,49.77
2018-02-09T06:26:33.947Z,51.17
2018-02-09T06:29:02.539Z,48.33
2018-02-09T06:31:35.265Z,46.77
2018-02-09T06:34:02.788Z,49.57
2018-02-09T06:36:30.657Z,50.33
2018-02-09T06:39:02.714Z,50.17
2018-02-09T06:41:31.197Z,47.97
2018-02-09T06:43:58.733Z,48.33
2018-02-09T06:46:26.258Z,50.50
2018-02-09T06:48:54.199Z,49.57
2018-02-09T06:51:21.749Z,51.67
2018-02-09T06:53:50.111Z,50.50
2018-02-09T06:56:26.371Z,52.67
2018-02-09T06:58:57.812Z,47.73
2018-02-09T07:01:27.061Z,48.23
2018-02-09T07:03:55.349Z,46.37
2018-02-09T07:06:26.661Z,48.23
2018-02-09T07:08:54.900Z,44.90
2018-02-09T07:11:23.028Z,47.00
2018-02-09T07:13:51.761Z,47.07
2018-02-09T07:16:24.644Z,50.23
2018-02-09T07:18:54.208Z,52.30
2018-02-09T07:21:22.168Z,48.47
2018-02-09T07:23:51.113Z,52.70
2018-02-09T07:26:18.934Z,51.70
2018-02-09T07:28:51.909Z,51.07
2018-02-09T07:31:19.457Z,51.80
2018-02-09T07:33:47.305Z,53.07
2018-02-09T07:36:15.748Z,55.10
2018-02-09T07:38:47.736Z,50.23
2018-02-09T07:41:15.673Z,52.00
2018-02-09T07:43:43.954Z,52.73
2018-02-09T07:46:12.276Z,49.53
2018-02-09T07:48:39.813Z,51.63
2018-02-09T08:01:06.323Z,42.90
2018-02-09T08:03:34.202Z,45.73
2018-02-09T08:06:05.722Z,47.17
2018-02-09T08:08:34.074Z,47.50
2018-02-09T08:11:05.445Z,46.43
2018-02-09T08:13:45.361Z,47.70
2018-02-09T08:16:13.690Z,47.93
2018-02-09T08:18:41.233Z,46.23
2018-02-09T08:21:12.672Z,48.20
2018-02-09T08:23:44.880Z,47.23
2018-02-09T08:26:12.847Z,46.10
2018-02-09T08:28:42.226Z,50.40
2018-02-09T08:31:11.168Z,45.20
2018-02-09T08:33:39.111Z,47.57
2018-02-09T08:36:06.766Z,49.53
2018-02-09T08:38:39.332Z,47.80
2018-02-09T08:41:08.293Z,48.20
2018-02-09T08:43:37.064Z,46.20
2018-02-09T08:46:04.572Z,48.47
2018-02-09T08:48:34.189Z,47.47
2018-02-09T08:51:02.109Z,48.63
2018-02-09T08:53:30.932Z,48.00
2018-02-09T08:55:59.923Z,46.93
2018-02-09T08:58:27.468Z,48.43
2018-02-09T09:00:55.013Z,48.87
2018-02-09T09:03:28.938Z,47.40
2018-02-09T09:06:00.328Z,47.60
2018-02-09T09:08:28.566Z,47.83
2018-02-09T09:10:56.146Z,46.77
2018-02-09T09:13:27.099Z,46.23
2018-02-09T09:15:58.308Z,49.07
2018-02-09T09:18:28.745Z,47.93
2018-02-09T09:21:01.508Z,47.03
2018-02-09T09:23:29.242Z,48.17
2018-02-09T09:26:01.076Z,47.50
2018-02-09T09:28:29.252Z,49.47
2018-02-09T09:30:56.771Z,46.27
2018-02-09T09:33:28.210Z,47.40
2018-02-09T09:35:55.734Z,47.20
2018-02-09T09:38:23.955Z,48.10
2018-02-09T09:40:54.276Z,48.63
2018-02-09T09:56:22.202Z,41.87
2018-02-09T09:58:50.490Z,46.57
2018-02-09T10:01:24.515Z,46.53
2018-02-09T10:03:52.450Z,47.57
2018-02-09T10:19:25.640Z,40.83
2018-02-09T10:21:57.781Z,42.57
2018-02-09T10:24:26.074Z,43.33
2018-02-09T10:26:53.608Z,43.80
2018-02-09T10:29:22.872Z,44.50
2018-02-09T10:31:54.300Z,46.00
2018-02-09T10:34:22.432Z,43.27
2018-02-09T10:36:50.728Z,45.53
2018-02-09T10:39:18.245Z,45.13
2018-02-09T10:41:46.471Z,46.27
2018-02-09T10:44:14.419Z,46.20
2018-02-09T10:46:50.577Z,46.70
2018-02-09T10:49:18.999Z,45.67
2018-02-09T10:51:47.697Z,46.67
2018-02-09T10:54:15.222Z,47.50
2018-02-09T11:09:46.343Z,47.07
2018-02-09T11:12:14.689Z,47.13
2018-02-09T11:14:42.207Z,47.20
2018-02-09T11:17:09.757Z,48.27
2018-02-09T11:19:37.276Z,48.80
2018-02-09T11:22:04.837Z,47.40
2018-02-09T11:24:32.346Z,49.10
2018-02-09T11:26:59.872Z,48.03
2018-02-09T11:29:32.372Z,49.23
2018-02-09T11:32:00.767Z,48.73
2018-02-09T11:34:28.523Z,50.43
2018-02-09T11:36:56.136Z,49.50
2018-02-09T11:39:23.683Z,47.33
2018-02-09T11:41:51.257Z,48.53
2018-02-09T11:44:18.803Z,48.93
2018-02-09T11:46:46.365Z,48.37
2018-02-09T11:49:14.794Z,51.07
2018-02-09T11:51:42.320Z,49.70
2018-02-09T11:54:10.629Z,48.37
2018-02-09T11:56:38.195Z,50.10
2018-02-09T11:59:05.713Z,50.07
2018-02-09T12:14:38.646Z,48.83
2018-02-09T12:17:06.929Z,48.70
2018-02-09T12:19:34.521Z,49.63
2018-02-09T12:22:02.436Z,50.20
2018-02-09T12:24:31.248Z,49.73
2018-02-09T12:27:02.771Z,48.60
2018-02-09T12:29:31.726Z,48.13
2018-02-09T12:32:02.869Z,49.13
2018-02-09T12:34:30.967Z,49.73
2018-02-09T12:36:59.993Z,48.43
2018-02-09T12:39:27.777Z,48.10
2018-02-09T12:41:57.792Z,50.07
2018-02-09T12:44:25.341Z,49.23
2018-02-09T12:46:52.867Z,46.47
2018-02-09T12:49:21.008Z,49.77
2018-02-09T12:51:49.439Z,48.63
2018-02-09T12:54:21.029Z,49.87
2018-02-09T12:56:49.020Z,49.50
2018-02-09T12:59:16.536Z,50.20
2018-02-09T13:01:47.706Z,47.67
2018-02-09T13:04:15.888Z,50.33
2018-02-09T13:06:43.619Z,45.63
2018-02-09T13:09:11.163Z,49.23
2018-02-09T13:11:38.728Z,47.70
2018-02-09T13:14:15.304Z,49.63
2018-02-09T13:16:42.862Z,47.60
2018-02-09T13:19:10.731Z,47.13
2018-02-09T13:21:38.235Z,46.90
2018-02-09T13:24:29.509Z,46.27
2018-02-09T13:27:01.140Z,44.67
2018-02-09T13:29:29.244Z,44.83
2018-02-09T13:31:57.751Z,44.57
2018-02-09T13:34:25.889Z,45.13
2018-02-09T13:40:03.893Z,43.40
2018-02-09T13:42:32.346Z,44.87
2018-02-09T13:45:00.197Z,44.67
2018-02-09T13:47:27.896Z,43.70
2018-02-09T13:49:56.520Z,44.23
2018-02-09T13:52:24.422Z,42.17
2018-02-09T13:54:51.958Z,45.47
2018-02-09T13:57:20.729Z,45.30
2018-02-09T13:59:48.259Z,45.67
2018-02-09T14:02:20.057Z,45.30
2018-02-09T14:04:49.016Z,46.23
2018-02-09T14:07:16.783Z,44.83
2018-02-09T14:09:44.866Z,43.63
2018-02-09T14:12:12.412Z,45.33
2018-02-09T14:14:41.934Z,45.10
2018-02-09T14:17:10.057Z,44.23
2018-02-09T14:32:47.477Z,41.83
2018-02-09T14:35:19.155Z,40.63
2018-02-09T14:37:47.054Z,42.27
2018-02-09T14:40:14.903Z,43.90
2018-02-09T14:42:43.481Z,41.77
2018-02-09T14:45:11.004Z,44.50
2018-02-09T14:47:39.062Z,47.27
2018-02-09T14:50:08.065Z,43.23
2018-02-09T14:52:35.752Z,42.63
2018-02-09T14:55:07.719Z,42.90
2018-02-09T14:57:36.758Z,42.93
2018-02-09T15:00:04.286Z,42.67
2018-02-09T15:02:32.519Z,42.13
2018-02-09T15:05:00.880Z,42.63
2018-02-09T15:07:28.415Z,42.70
2018-02-09T15:10:06.753Z,42.40
2018-02-09T15:12:36.673Z,40.87
2018-02-09T15:24:54.225Z,40.40
2018-02-09T15:27:25.657Z,41.50
2018-02-09T15:29:53.962Z,37.20
2018-02-09T15:32:21.809Z,39.47
2018-02-09T15:34:53.168Z,42.27
2018-02-09T15:37:20.972Z,37.53
2018-02-09T15:39:48.501Z,36.50
2018-02-09T15:42:17.553Z,36.83
2018-02-09T15:44:49.801Z,40.80
2018-02-09T15:47:19.006Z,34.83
2018-02-09T15:49:47.310Z,39.30
2018-02-09T15:52:15.230Z,33.50
2018-02-09T15:54:49.241Z,38.10
2018-02-09T15:57:16.774Z,37.83
2018-02-09T15:59:44.292Z,36.73
2018-02-09T16:02:11.821Z,39.90
2018-02-09T16:04:44.081Z,36.77
2018-02-09T16:07:11.607Z,38.73
2018-02-09T16:09:39.142Z,37.37
2018-02-09T16:12:07.086Z,38.27
2018-02-09T16:14:39.060Z,38.27
2018-02-09T16:17:07.378Z,36.30
2018-02-09T16:19:34.937Z,39.63
2018-02-09T16:22:02.483Z,38.30
2018-02-09T16:24:29.999Z,37.83
2018-02-09T16:26:57.561Z,38.77
2018-02-09T16:29:25.183Z,34.20
2018-02-09T16:31:52.758Z,36.50
2018-02-09T16:34:20.945Z,36.40
2018-02-09T16:36:49.025Z,34.80
2018-02-09T16:39:18.251Z,37.77
2018-02-09T16:41:47.171Z,36.20
2018-02-09T16:44:18.728Z,39.13
2018-02-09T16:46:46.342Z,38.80
2018-02-09T16:49:19.710Z,39.43
2018-02-09T16:51:51.776Z,39.70
2018-02-09T16:54:19.321Z,40.27
2018-02-09T16:56:46.874Z,39.53
2018-02-09T16:59:14.373Z,37.87
2018-02-09T17:01:46.320Z,41.13
2018-02-09T17:04:15.058Z,40.43
2018-02-09T17:06:47.518Z,47.30
2018-02-09T17:09:15.811Z,49.10
2018-02-09T17:11:46.465Z,46.27
2018-02-09T17:14:16.489Z,39.43
2018-02-09T17:16:49.005Z,41.03
2018-02-09T17:19:18.153Z,39.37
2018-02-09T17:21:47.054Z,37.00
2018-02-09T17:24:14.685Z,37.93
2018-02-09T17:26:44.353Z,38.77
2018-02-09T17:29:19.701Z,40.87
2018-02-09T17:31:55.145Z,53.53
2018-02-09T17:34:22.667Z,39.30
2018-02-09T17:36:50.290Z,41.60
2018-02-09T17:39:19.006Z,39.73
2018-02-09T17:41:51.500Z,38.50
2018-02-09T17:44:19.313Z,42.17
2018-02-09T17:46:47.939Z,42.30
2018-02-09T17:49:19.455Z,39.73
2018-02-09T17:51:47.748Z,36.43
2018-02-09T17:54:17.650Z,39.93
2018-02-09T17:56:46.519Z,38.33
2018-02-09T17:59:14.074Z,39.00
2018-02-09T18:01:42.413Z,41.60
2018-02-09T18:04:09.967Z,39.70
2018-02-09T18:06:38.040Z,40.17
2018-02-09T18:09:06.181Z,42.13
2018-02-09T18:11:40.203Z,42.53
2018-02-09T18:14:08.776Z,43.07
2018-02-09T18:16:53.735Z,43.50
2018-02-09T18:19:21.363Z,44.50
2018-02-09T18:21:49.905Z,47.07
2018-02-09T18:24:19.253Z,43.23
2018-02-09T18:26:48.864Z,42.77
2018-02-09T18:29:17.114Z,43.63
2018-02-09T18:31:49.228Z,40.20
2018-02-09T18:34:17.628Z,41.60
2018-02-09T18:36:45.929Z,41.77
2018-02-09T18:39:17.438Z,39.70
2018-02-09T18:41:45.289Z,38.23
2018-02-09T18:44:17.563Z,41.73
2018-02-09T18:46:45.240Z,39.40
2018-02-09T18:49:16.794Z,42.13
2018-02-09T18:51:44.421Z,40.33
2018-02-09T18:54:12.250Z,37.63
2018-02-09T18:56:48.266Z,42.07
2018-02-09T18:59:16.301Z,35.80
2018-02-09T19:01:44.921Z,38.57
2018-02-09T19:04:13.231Z,37.03
2018-02-09T19:06:41.569Z,36.80
2018-02-09T19:09:09.356Z,35.53
2018-02-09T19:11:37.713Z,37.27
2018-02-09T19:14:09.137Z,39.20
2018-02-09T19:16:36.676Z,40.80
2018-02-09T19:21:57.972Z,41.77
2018-02-09T19:24:26.993Z,40.40
2018-02-09T19:26:55.618Z,43.63
2018-02-09T19:29:25.136Z,44.33
2018-02-09T19:31:52.785Z,44.23
2018-02-09T19:34:20.345Z,43.63
2018-02-09T19:36:48.818Z,40.70
2018-02-09T19:39:20.893Z,41.93
2018-02-09T19:41:49.176Z,42.47
2018-02-09T19:44:17.579Z,45.70
2018-02-09T19:56:30.161Z,42.60
2018-02-09T19:58:59.097Z,40.10
2018-02-09T20:01:27.664Z,39.83
2018-02-09T20:03:56.297Z,43.27
2018-02-09T20:06:23.864Z,41.50
2018-02-09T20:08:53.059Z,42.93
2018-02-09T20:11:20.709Z,42.70
2018-02-09T20:13:48.225Z,43.47
2018-02-09T20:16:17.058Z,42.40
2018-02-09T20:18:45.432Z,41.53
2018-02-09T20:21:17.026Z,41.93
2018-02-09T20:23:45.519Z,43.90
2018-02-09T20:26:13.601Z,40.80
2018-02-09T20:28:41.988Z,42.50
2018-02-09T20:31:17.853Z,43.10
2018-02-09T20:33:49.442Z,42.83
2018-02-09T20:36:17.668Z,42.47
2018-02-09T20:38:46.330Z,44.67
2018-02-09T20:41:18.329Z,40.50
2018-02-09T20:43:50.775Z,38.93
2018-02-09T20:46:18.283Z,39.73
2018-02-09T20:48:45.809Z,39.83
2018-02-09T20:51:15.881Z,41.97
2018-02-09T20:53:43.540Z,39.30
2018-02-09T20:56:11.079Z,39.13
2018-02-09T20:58:40.713Z,41.30
2018-02-09T21:01:08.602Z,40.53
2018-02-09T21:03:36.813Z,40.30
2018-02-09T21:06:05.115Z,39.33
2018-02-09T21:08:32.677Z,35.90
2018-02-09T21:11:04.384Z,37.80
2018-02-09T21:13:31.933Z,35.47
2018-02-09T21:16:01.125Z,39.73
2018-02-09T21:18:34.638Z,39.27
2018-02-09T21:21:02.173Z,40.87
2018-02-09T21:23:30.019Z,38.17
2018-02-09T21:25:57.578Z,39.80
2018-02-09T21:28:25.223Z,40.37
2018-02-09T21:30:53.022Z,36.57
2018-02-09T21:46:21.444Z,32.97
2018-02-09T21:48:49.855Z,38.20
2018-02-09T21:51:17.955Z,40.13
2018-02-09T21:53:46.030Z,36.57
2018-02-09T21:56:13.865Z,37.40
2018-02-09T21:58:41.441Z,37.03
2018-02-09T22:01:08.983Z,38.43
2018-02-09T22:03:36.508Z,35.37
2018-02-09T22:06:08.552Z,43.50
2018-02-09T22:08:41.460Z,35.40
2018-02-09T22:11:13.735Z,37.80
2018-02-09T22:13:45.901Z,37.83
2018-02-09T22:16:18.135Z,36.60
2018-02-09T22:31:46.809Z,35.27
2018-02-09T22:34:15.524Z,36.93
2018-02-09T22:36:43.434Z,35.50
2018-02-09T22:39:11.193Z,34.43
2018-02-09T22:41:38.754Z,35.53
2018-02-09T22:44:06.343Z,31.23
2018-02-09T22:46:34.698Z,34.97
2018-02-09T22:49:02.506Z,35.80
2018-02-09T23:01:23.929Z,35.63
2018-02-09T23:03:57.189Z,37.17
2018-02-09T23:06:28.797Z,31.20
2018-02-09T23:08:56.972Z,35.50
2018-02-09T23:11:25.054Z,34.17
2018-02-09T23:13:53.525Z,33.97
2018-02-09T23:16:22.438Z,31.10
2018-02-09T23:18:50.548Z,33.10
2018-02-09T23:21:19.012Z,34.07
2018-02-09T23:23:47.399Z,33.20
2018-02-09T23:26:14.951Z,31.00
2018-02-09T23:28:42.464Z,34.77
2018-02-09T23:31:17.661Z,33.83
2018-02-09T23:33:46.175Z,34.53
2018-02-09T23:36:18.624Z,33.60
2018-02-09T23:38:48.885Z,32.50
2018-02-09T23:41:16.674Z,35.30
2018-02-09T23:43:44.210Z,37.53
2018-02-09T23:46:12.095Z,35.43
2018-02-09T23:48:39.628Z,33.23
2018-02-09T23:51:08.576Z,34.80
2018-02-09T23:53:39.893Z,33.63
2018-02-09T23:56:08.423Z,34.20
2018-02-09T23:58:37.181Z,34.30
