createdAt,value
2018-10-01T00:49:39.203Z,15.62
2018-10-01T00:54:43.314Z,15.54
2018-10-01T00:59:46.664Z,15.37
2018-10-01T02:31:07.190Z,13.90
2018-10-01T02:36:11.291Z,14.05
2018-10-01T02:41:14.632Z,14.07
2018-10-01T03:49:35.857Z,13.93
2018-10-01T03:54:39.215Z,13.93
2018-10-01T03:59:42.551Z,14.03
2018-10-01T04:33:32.431Z,-146.41
2018-10-01T04:38:36.559Z,-146.41
2018-10-01T04:43:40.679Z,-146.41
2018-10-01T04:48:44.037Z,-146.41
2018-10-01T04:53:47.379Z,-146.41
2018-10-01T04:58:50.781Z,-146.41
2018-10-01T05:03:54.139Z,-146.41
2018-10-01T05:08:58.265Z,-146.41
2018-10-01T05:14:01.606Z,-146.41
2018-10-01T05:19:04.947Z,-146.41
2018-10-01T05:24:08.334Z,-146.41
2018-10-01T05:29:12.423Z,-146.41
2018-10-01T05:34:15.780Z,-146.41
2018-10-01T05:39:19.131Z,-146.41
2018-10-01T05:44:22.496Z,-146.41
2018-10-01T05:49:25.838Z,-146.41
2018-10-01T05:54:29.199Z,-146.41
2018-10-01T05:59:32.546Z,-146.41
2018-10-01T06:04:35.939Z,-146.41
2018-10-01T06:09:39.263Z,-146.41
2018-10-01T06:14:42.610Z,-146.41
2018-10-01T06:19:45.951Z,-146.41
2018-10-01T06:24:49.295Z,-146.41
2018-10-01T06:29:52.637Z,-146.41
2018-10-01T07:03:41.826Z,12.03
2018-10-01T07:08:45.175Z,11.59
2018-10-01T07:13:48.504Z,11.56
2018-10-01T08:04:53.088Z,11.25
2018-10-01T08:09:56.420Z,11.20
2018-10-01T08:14:59.743Z,11.20
2018-10-01T09:05:57.419Z,11.24
2018-10-01T09:11:00.762Z,11.14
2018-10-01T10:02:05.671Z,10.14
2018-10-01T10:07:09.003Z,10.25
2018-10-01T10:12:12.330Z,10.42
2018-10-01T11:03:17.132Z,11.13
2018-10-01T11:08:20.453Z,11.49
2018-10-01T11:13:23.779Z,11.88
2018-10-01T12:04:29.138Z,12.64
2018-10-01T12:09:32.502Z,12.68
2018-10-01T12:14:35.818Z,12.58
2018-10-01T13:05:40.354Z,13.37
2018-10-01T13:10:43.692Z,13.24
2018-10-01T14:01:47.235Z,12.45
2018-10-01T14:06:50.555Z,12.43
2018-10-01T14:11:53.898Z,12.22
2018-10-01T14:45:55.447Z,12.40
2018-10-01T14:50:58.781Z,12.27
2018-10-01T14:56:02.901Z,12.23
2018-10-01T15:35:36.722Z,12.04
2018-10-01T15:40:40.059Z,12.33
2018-10-01T15:45:43.408Z,12.08
2018-10-01T15:50:46.743Z,12.18
2018-10-01T15:55:50.887Z,12.31
2018-10-01T16:00:54.201Z,11.98
2018-10-01T16:05:57.526Z,12.13
2018-10-01T16:11:00.913Z,12.16
2018-10-01T16:16:04.227Z,12.05
2018-10-01T16:21:08.326Z,11.95
2018-10-01T16:26:11.670Z,12.21
2018-10-01T16:31:15.767Z,11.97
2018-10-01T16:36:19.109Z,11.86
2018-10-01T16:41:23.215Z,11.65
2018-10-01T16:46:26.543Z,11.99
2018-10-01T16:51:30.638Z,11.96
2018-10-01T16:56:33.968Z,11.60
2018-10-01T17:01:37.417Z,11.79
2018-10-01T17:06:40.762Z,11.60
2018-10-01T17:11:44.091Z,11.34
2018-10-01T17:16:47.418Z,11.43
2018-10-01T17:21:50.754Z,11.56
2018-10-01T17:27:00.066Z,11.61
2018-10-01T17:32:03.643Z,11.81
2018-10-01T17:37:07.005Z,11.83
2018-10-01T17:42:10.410Z,11.79
2018-10-01T17:47:13.730Z,11.78
2018-10-01T17:52:17.090Z,11.77
2018-10-01T17:57:21.569Z,11.84
2018-10-01T18:02:25.266Z,11.74
2018-10-01T18:07:29.027Z,11.73
2018-10-01T18:12:32.399Z,11.69
2018-10-01T18:17:49.844Z,11.57
2018-10-01T18:22:53.121Z,11.57
2018-10-01T18:27:57.226Z,11.53
2018-10-01T18:33:00.579Z,11.42
2018-10-01T18:38:28.382Z,11.33
2018-10-01T18:43:31.718Z,11.21
2018-10-01T18:48:35.055Z,11.28
2018-10-01T18:53:38.390Z,11.25
2018-10-01T18:58:42.496Z,11.06
2018-10-01T19:03:45.820Z,11.09
2018-10-01T19:08:49.149Z,11.11
2018-10-01T19:13:53.249Z,11.14
2018-10-01T19:18:56.583Z,11.03
2018-10-01T19:23:59.976Z,11.13
2018-10-01T19:29:04.028Z,11.10
2018-10-01T19:34:07.369Z,11.01
2018-10-01T19:39:10.772Z,11.16
2018-10-01T19:44:14.082Z,11.20
2018-10-01T19:49:18.184Z,11.08
2018-10-01T19:54:21.508Z,11.15
2018-10-01T19:59:24.887Z,11.16
2018-10-01T20:04:28.940Z,11.12
2018-10-01T20:09:32.271Z,11.11
2018-10-01T20:14:35.603Z,11.04
2018-10-01T20:19:39.695Z,10.98
2018-10-01T20:24:43.070Z,11.00
2018-10-01T20:29:47.283Z,10.98
2018-10-01T20:34:51.300Z,10.76
2018-10-01T20:39:54.618Z,10.94
2018-10-01T20:44:58.719Z,10.75
2018-10-01T20:50:02.172Z,10.75
2018-10-01T20:55:05.399Z,10.57
2018-10-01T21:00:08.719Z,10.53
2018-10-01T21:05:12.046Z,10.45
2018-10-01T21:10:15.399Z,10.45
2018-10-01T21:15:19.500Z,10.48
2018-10-01T21:20:22.834Z,10.06
2018-10-01T21:25:37.041Z,10.12
2018-10-01T21:30:40.863Z,10.03
2018-10-01T21:35:44.200Z,10.06
2018-10-01T21:40:47.526Z,9.76
2018-10-01T21:45:50.851Z,9.81
2018-10-01T21:50:54.174Z,10.13
2018-10-01T21:55:57.507Z,10.37
2018-10-01T22:01:01.592Z,10.29
2018-10-01T22:06:04.918Z,10.15
2018-10-01T22:11:08.250Z,9.88
2018-10-01T22:16:12.337Z,9.72
2018-10-01T22:21:15.650Z,9.66
2018-10-01T22:26:18.972Z,9.56
2018-10-01T22:31:22.291Z,9.51
2018-10-01T22:36:25.625Z,9.46
2018-10-01T22:41:28.934Z,9.44
2018-10-01T22:46:32.245Z,9.51
2018-10-01T22:51:35.569Z,9.37
2018-10-01T22:56:39.661Z,9.36
2018-10-01T23:01:42.983Z,9.38
2018-10-01T23:06:46.293Z,9.41
2018-10-01T23:11:49.618Z,9.23
