createdAt,value
2018-09-26T00:00:07.047Z,0.00
2018-09-26T00:01:07.045Z,0.00
2018-09-26T00:02:07.031Z,0.00
2018-09-26T00:03:07.021Z,0.00
2018-09-26T00:04:07.015Z,0.00
2018-09-26T00:05:07.002Z,0.00
2018-09-26T00:06:06.998Z,0.00
2018-09-26T00:07:06.984Z,0.00
2018-09-26T00:08:06.977Z,0.00
2018-09-26T00:09:06.969Z,0.00
2018-09-26T00:10:06.957Z,0.00
2018-09-26T00:11:06.955Z,0.00
2018-09-26T00:12:06.950Z,0.00
2018-09-26T00:13:06.938Z,0.00
2018-09-26T00:14:06.929Z,0.00
2018-09-26T00:15:06.920Z,0.00
2018-09-26T00:16:06.906Z,0.00
2018-09-26T00:17:06.901Z,0.00
2018-09-26T00:18:06.892Z,0.00
2018-09-26T00:19:06.884Z,0.00
2018-09-26T00:20:06.873Z,0.00
2018-09-26T00:21:06.866Z,0.00
2018-09-26T00:22:06.859Z,0.00
2018-09-26T00:23:06.850Z,0.00
2018-09-26T00:24:06.841Z,0.00
2018-09-26T00:25:06.827Z,0.00
2018-09-26T00:26:06.825Z,0.00
2018-09-26T00:27:06.819Z,0.00
2018-09-26T00:28:06.811Z,0.00
2018-09-26T00:29:06.809Z,0.00
2018-09-26T00:30:06.794Z,0.00
2018-09-26T00:31:06.784Z,0.00
2018-09-26T00:32:06.777Z,0.00
2018-09-26T00:33:06.766Z,0.00
2018-09-26T00:34:06.756Z,0.00
2018-09-26T00:35:06.754Z,0.00
2018-09-26T00:36:06.906Z,0.00
2018-09-26T00:37:06.733Z,0.00
2018-09-26T00:38:06.724Z,0.00
2018-09-26T00:39:06.734Z,0.00
2018-09-26T00:40:06.706Z,0.00
2018-09-26T00:41:06.706Z,0.00
2018-09-26T00:42:06.688Z,0.00
2018-09-26T00:43:06.683Z,0.00
2018-09-26T00:44:06.673Z,0.00
2018-09-26T00:45:06.665Z,0.00
2018-09-26T00:46:06.657Z,0.00
2018-09-26T00:47:06.647Z,0.00
2018-09-26T00:48:06.645Z,0.00
2018-09-26T00:49:06.632Z,0.00
2018-09-26T00:50:06.616Z,0.00
2018-09-26T00:51:06.612Z,0.00
2018-09-26T00:52:06.609Z,0.00
2018-09-26T00:53:06.610Z,0.00
2018-09-26T00:54:06.588Z,0.00
2018-09-26T00:55:06.588Z,0.00
2018-09-26T00:56:06.572Z,0.00
2018-09-26T00:57:06.568Z,0.00
2018-09-26T00:58:06.561Z,0.00
2018-09-26T00:59:06.548Z,0.00
2018-09-26T01:00:06.541Z,0.00
2018-09-26T01:01:06.527Z,0.00
2018-09-26T01:02:06.518Z,0.00
2018-09-26T01:03:06.512Z,0.00
2018-09-26T01:04:06.513Z,0.00
2018-09-26T01:05:06.496Z,0.00
2018-09-26T01:06:06.486Z,0.00
2018-09-26T01:07:06.477Z,0.00
2018-09-26T01:08:06.469Z,0.00
2018-09-26T01:09:06.460Z,0.00
2018-09-26T01:10:06.454Z,0.00
2018-09-26T01:11:06.445Z,0.00
2018-09-26T01:12:06.441Z,0.00
2018-09-26T01:13:06.428Z,0.00
2018-09-26T01:14:06.418Z,0.00
2018-09-26T01:15:06.417Z,0.00
2018-09-26T01:16:06.403Z,0.00
2018-09-26T01:17:06.394Z,0.00
2018-09-26T01:18:06.385Z,0.00
2018-09-26T01:19:06.376Z,0.00
2018-09-26T01:20:06.371Z,0.00
2018-09-26T01:21:06.358Z,0.00
2018-09-26T01:22:06.354Z,0.00
2018-09-26T01:23:06.344Z,0.00
2018-09-26T01:24:06.328Z,0.00
2018-09-26T01:25:06.323Z,0.00
2018-09-26T01:26:06.315Z,0.00
2018-09-26T01:27:06.307Z,0.00
2018-09-26T01:28:06.301Z,0.00
2018-09-26T01:29:06.295Z,0.00
2018-09-26T01:30:06.283Z,0.00
2018-09-26T01:31:06.277Z,0.00
2018-09-26T01:32:06.264Z,0.00
2018-09-26T01:33:06.259Z,0.00
2018-09-26T01:34:06.249Z,0.00
2018-09-26T01:35:06.240Z,0.00
2018-09-26T01:36:06.229Z,0.00
2018-09-26T01:37:06.221Z,0.00
2018-09-26T01:38:06.219Z,0.00
2018-09-26T01:39:06.208Z,0.00
2018-09-26T01:40:06.195Z,0.00
2018-09-26T01:41:06.190Z,0.00
2018-09-26T01:42:06.185Z,0.00
2018-09-26T01:43:06.174Z,0.00
2018-09-26T01:44:06.170Z,0.00
2018-09-26T01:45:06.161Z,0.00
2018-09-26T01:46:06.148Z,0.00
2018-09-26T01:47:06.134Z,0.00
2018-09-26T01:48:06.129Z,0.00
2018-09-26T01:49:06.124Z,0.00
2018-09-26T01:50:06.113Z,0.00
2018-09-26T01:51:06.103Z,0.00
2018-09-26T01:52:06.097Z,0.00
2018-09-26T01:53:06.083Z,0.00
2018-09-26T01:54:06.079Z,0.00
2018-09-26T01:55:06.069Z,0.00
2018-09-26T01:56:06.076Z,0.00
2018-09-26T01:57:06.052Z,0.00
2018-09-26T01:58:06.048Z,0.00
2018-09-26T01:59:06.036Z,0.00
2018-09-26T02:00:06.025Z,0.00
2018-09-26T02:01:06.027Z,0.00
2018-09-26T02:02:06.012Z,0.00
2018-09-26T02:03:06.003Z,0.00
2018-09-26T02:04:05.997Z,0.00
2018-09-26T02:05:05.983Z,0.00
2018-09-26T02:06:05.978Z,0.00
2018-09-26T02:07:05.971Z,0.00
2018-09-26T02:08:05.965Z,0.00
2018-09-26T02:09:05.953Z,0.00
2018-09-26T02:10:05.938Z,0.00
2018-09-26T02:11:05.933Z,0.00
2018-09-26T02:12:05.928Z,0.00
2018-09-26T02:13:05.917Z,0.00
2018-09-26T02:14:05.912Z,0.00
2018-09-26T02:15:05.907Z,0.00
2018-09-26T02:16:05.890Z,0.00
2018-09-26T02:17:05.883Z,0.00
2018-09-26T02:18:05.877Z,0.00
2018-09-26T02:19:05.868Z,0.00
2018-09-26T02:20:05.863Z,0.00
2018-09-26T02:21:05.851Z,0.00
2018-09-26T02:22:05.838Z,0.00
2018-09-26T02:23:05.831Z,0.00
2018-09-26T02:24:05.827Z,0.00
2018-09-26T02:25:05.817Z,0.00
2018-09-26T02:26:05.806Z,0.00
2018-09-26T02:27:05.798Z,0.00
2018-09-26T02:28:05.788Z,0.00
2018-09-26T02:29:05.784Z,0.00
2018-09-26T02:30:05.773Z,0.00
2018-09-26T02:31:05.764Z,0.00
2018-09-26T02:32:05.751Z,0.00
2018-09-26T02:33:05.745Z,0.00
2018-09-26T02:34:05.735Z,0.00
2018-09-26T02:35:05.731Z,0.00
2018-09-26T02:36:05.721Z,0.00
2018-09-26T02:37:05.713Z,0.00
2018-09-26T02:38:05.704Z,0.00
2018-09-26T02:39:05.694Z,0.00
2018-09-26T02:40:05.685Z,0.00
2018-09-26T02:41:05.688Z,0.00
2018-09-26T02:42:05.672Z,0.00
2018-09-26T02:43:05.664Z,0.00
2018-09-26T02:44:05.655Z,0.00
2018-09-26T02:45:05.641Z,0.00
2018-09-26T02:46:05.633Z,0.00
2018-09-26T02:47:05.624Z,0.00
2018-09-26T02:48:05.618Z,0.00
2018-09-26T02:49:05.610Z,0.00
2018-09-26T02:50:05.599Z,0.00
2018-09-26T02:51:05.595Z,0.00
2018-09-26T02:52:05.586Z,0.00
2018-09-26T02:53:05.575Z,0.00
2018-09-26T02:54:05.566Z,0.00
2018-09-26T02:55:05.559Z,0.00
2018-09-26T02:56:05.547Z,0.00
2018-09-26T02:57:05.544Z,0.00
2018-09-26T02:58:05.539Z,0.00
2018-09-26T02:59:05.524Z,0.00
2018-09-26T03:00:05.517Z,0.00
2018-09-26T03:01:05.508Z,0.00
2018-09-26T03:02:05.497Z,0.00
2018-09-26T03:03:05.492Z,0.00
2018-09-26T03:04:05.490Z,0.00
2018-09-26T03:05:05.478Z,0.00
2018-09-26T03:06:05.464Z,0.00
2018-09-26T03:07:05.457Z,0.00
2018-09-26T03:08:05.444Z,0.00
2018-09-26T03:09:05.442Z,0.00
2018-09-26T03:10:05.428Z,0.00
2018-09-26T03:11:05.426Z,0.00
2018-09-26T03:12:05.411Z,0.00
2018-09-26T03:13:05.407Z,0.00
2018-09-26T03:14:05.396Z,0.00
2018-09-26T03:15:05.389Z,0.00
2018-09-26T03:16:05.378Z,0.00
2018-09-26T03:17:05.371Z,0.00
2018-09-26T03:18:05.361Z,0.00
2018-09-26T03:19:05.351Z,0.00
2018-09-26T03:20:05.347Z,0.00
2018-09-26T03:21:05.344Z,0.00
2018-09-26T03:22:05.330Z,0.00
2018-09-26T03:23:05.321Z,0.00
2018-09-26T03:24:05.311Z,0.00
2018-09-26T03:25:05.300Z,0.00
2018-09-26T03:26:05.293Z,0.00
2018-09-26T03:27:05.285Z,0.00
2018-09-26T03:28:05.277Z,0.00
2018-09-26T03:29:05.267Z,0.00
2018-09-26T03:30:05.262Z,0.00
2018-09-26T03:31:05.246Z,0.00
2018-09-26T03:32:05.244Z,0.00
2018-09-26T03:33:05.226Z,0.00
2018-09-26T03:34:05.229Z,0.00
2018-09-26T03:35:05.214Z,0.00
2018-09-26T03:36:05.210Z,0.00
2018-09-26T03:37:05.199Z,0.00
2018-09-26T03:38:05.197Z,0.00
2018-09-26T03:39:05.185Z,0.00
2018-09-26T03:40:05.173Z,0.00
2018-09-26T03:41:05.161Z,0.00
2018-09-26T03:42:05.155Z,0.00
2018-09-26T03:43:05.151Z,0.00
2018-09-26T03:44:05.138Z,0.00
2018-09-26T03:45:05.128Z,0.00
2018-09-26T03:46:05.119Z,0.00
2018-09-26T03:47:05.114Z,0.00
2018-09-26T03:48:05.104Z,0.00
2018-09-26T03:49:05.099Z,0.00
2018-09-26T03:50:05.087Z,0.00
2018-09-26T03:51:05.075Z,0.00
2018-09-26T03:52:05.069Z,0.00
2018-09-26T03:53:05.064Z,0.00
2018-09-26T03:54:05.050Z,0.00
2018-09-26T03:55:05.049Z,0.00
2018-09-26T03:56:05.035Z,0.00
2018-09-26T03:57:05.053Z,0.00
2018-09-26T03:58:05.015Z,0.00
2018-09-26T03:59:05.027Z,0.00
2018-09-26T04:00:05.027Z,0.00
2018-09-26T04:01:04.993Z,0.00
2018-09-26T04:02:05.003Z,0.00
2018-09-26T04:03:04.974Z,0.00
2018-09-26T04:04:04.961Z,0.00
2018-09-26T04:05:04.962Z,0.00
2018-09-26T04:06:04.952Z,0.00
2018-09-26T04:07:04.938Z,0.00
2018-09-26T04:08:04.929Z,0.00
2018-09-26T04:09:04.927Z,0.00
2018-09-26T04:10:04.915Z,0.00
2018-09-26T04:11:04.901Z,0.00
2018-09-26T04:12:04.894Z,0.00
2018-09-26T04:13:04.925Z,0.00
2018-09-26T04:14:04.873Z,0.00
2018-09-26T04:15:04.871Z,0.00
2018-09-26T04:16:04.857Z,0.00
2018-09-26T04:17:04.852Z,0.00
2018-09-26T04:18:04.839Z,0.00
2018-09-26T04:19:04.837Z,0.00
2018-09-26T04:20:04.825Z,0.00
2018-09-26T04:21:04.812Z,0.00
2018-09-26T04:22:04.811Z,0.00
2018-09-26T04:23:04.797Z,0.00
2018-09-26T04:24:04.787Z,0.00
2018-09-26T04:25:04.781Z,0.00
2018-09-26T04:26:04.773Z,0.00
2018-09-26T04:27:04.795Z,0.00
2018-09-26T04:28:04.772Z,0.00
2018-09-26T04:29:04.746Z,0.00
2018-09-26T04:30:04.734Z,0.00
2018-09-26T04:31:04.727Z,0.00
2018-09-26T04:32:04.717Z,0.00
2018-09-26T04:33:04.851Z,0.00
2018-09-26T04:34:04.701Z,0.00
2018-09-26T04:35:04.701Z,0.00
2018-09-26T04:36:04.682Z,0.00
2018-09-26T04:37:04.675Z,0.00
2018-09-26T04:38:04.665Z,0.00
2018-09-26T04:39:04.658Z,0.00
2018-09-26T04:40:04.647Z,0.00
2018-09-26T04:41:04.640Z,0.00
2018-09-26T04:42:04.629Z,0.00
2018-09-26T04:43:04.621Z,0.00
2018-09-26T04:44:04.612Z,0.00
2018-09-26T04:45:04.609Z,0.00
2018-09-26T04:46:04.601Z,0.00
2018-09-26T04:47:04.588Z,0.00
2018-09-26T04:48:04.577Z,0.00
2018-09-26T04:49:04.568Z,0.00
2018-09-26T04:50:04.561Z,0.00
2018-09-26T04:51:04.554Z,0.00
2018-09-26T04:52:04.543Z,0.00
2018-09-26T04:53:04.537Z,0.00
2018-09-26T04:54:04.526Z,0.00
2018-09-26T04:55:04.519Z,0.00
2018-09-26T04:56:04.510Z,0.00
2018-09-26T04:57:04.501Z,0.00
2018-09-26T04:58:04.592Z,0.00
2018-09-26T04:59:04.485Z,0.00
2018-09-26T05:00:04.474Z,0.00
2018-09-26T05:01:04.468Z,0.00
2018-09-26T05:02:04.462Z,0.00
2018-09-26T05:03:04.449Z,0.00
2018-09-26T05:04:04.440Z,0.00
2018-09-26T05:05:04.433Z,0.00
2018-09-26T05:06:04.422Z,0.00
2018-09-26T05:07:04.415Z,0.00
2018-09-26T05:08:04.405Z,0.00
2018-09-26T05:09:04.397Z,0.00
2018-09-26T05:10:04.389Z,0.00
2018-09-26T05:11:04.381Z,0.00
2018-09-26T05:12:04.376Z,0.00
2018-09-26T05:13:04.365Z,0.00
2018-09-26T05:14:04.354Z,0.00
2018-09-26T05:15:04.347Z,0.00
2018-09-26T05:16:04.339Z,0.00
2018-09-26T05:17:04.331Z,0.00
2018-09-26T05:18:04.322Z,0.00
2018-09-26T05:19:04.323Z,4.00
2018-09-26T05:20:04.306Z,4.00
2018-09-26T05:21:04.295Z,4.00
2018-09-26T05:22:04.287Z,0.00
2018-09-26T05:23:04.305Z,0.00
2018-09-26T05:24:04.271Z,4.00
2018-09-26T05:25:04.260Z,4.00
2018-09-26T05:26:04.253Z,4.00
2018-09-26T05:27:04.243Z,4.00
2018-09-26T05:28:04.238Z,4.00
2018-09-26T05:29:04.227Z,4.00
2018-09-26T05:30:04.223Z,4.00
2018-09-26T05:31:04.208Z,4.00
2018-09-26T05:32:04.201Z,8.00
2018-09-26T05:33:04.191Z,4.00
2018-09-26T05:34:04.181Z,4.00
2018-09-26T05:35:04.178Z,8.00
2018-09-26T05:36:04.170Z,4.00
2018-09-26T05:37:04.158Z,8.00
2018-09-26T05:38:04.149Z,8.00
2018-09-26T05:39:04.142Z,8.00
2018-09-26T05:40:04.132Z,8.00
2018-09-26T05:41:04.124Z,8.00
2018-09-26T05:42:04.117Z,8.00
2018-09-26T05:43:04.108Z,8.00
2018-09-26T05:44:04.099Z,8.00
2018-09-26T05:45:04.094Z,8.00
2018-09-26T05:46:04.077Z,12.00
2018-09-26T05:47:04.073Z,12.00
2018-09-26T05:48:04.075Z,12.00
2018-09-26T05:49:04.055Z,12.00
2018-09-26T05:50:04.090Z,8.00
2018-09-26T05:51:04.040Z,12.00
2018-09-26T05:52:04.029Z,12.00
2018-09-26T05:53:04.022Z,12.00
2018-09-26T05:54:04.011Z,16.00
2018-09-26T05:55:03.996Z,12.00
2018-09-26T05:56:03.996Z,12.00
2018-09-26T05:57:03.985Z,12.00
2018-09-26T05:58:03.980Z,16.00
2018-09-26T05:59:03.975Z,16.00
2018-09-26T06:00:03.960Z,12.00
2018-09-26T06:01:03.953Z,16.00
2018-09-26T06:02:03.942Z,16.00
2018-09-26T06:03:03.933Z,16.00
2018-09-26T06:04:03.927Z,16.00
2018-09-26T06:05:03.918Z,20.00
2018-09-26T06:06:03.907Z,16.00
2018-09-26T06:07:03.900Z,16.00
2018-09-26T06:08:03.887Z,20.00
2018-09-26T06:09:03.884Z,20.00
2018-09-26T06:10:03.876Z,20.00
2018-09-26T06:11:03.867Z,20.00
2018-09-26T06:12:03.857Z,20.00
2018-09-26T06:13:03.884Z,20.00
2018-09-26T06:14:03.839Z,20.00
2018-09-26T06:15:03.831Z,20.00
2018-09-26T06:16:03.831Z,28.00
2018-09-26T06:17:03.818Z,24.00
2018-09-26T06:18:03.806Z,28.00
2018-09-26T06:19:03.811Z,28.00
2018-09-26T06:20:03.788Z,28.00
2018-09-26T06:21:03.780Z,28.00
2018-09-26T06:22:03.769Z,28.00
2018-09-26T06:23:03.765Z,28.00
2018-09-26T06:24:03.755Z,28.00
2018-09-26T06:25:03.745Z,28.00
2018-09-26T06:26:03.737Z,28.00
2018-09-26T06:27:03.730Z,32.00
2018-09-26T06:28:03.721Z,32.00
2018-09-26T06:29:03.713Z,32.00
2018-09-26T06:30:03.699Z,36.00
2018-09-26T06:31:03.687Z,36.00
2018-09-26T06:32:03.696Z,32.00
2018-09-26T06:33:03.687Z,32.00
2018-09-26T06:34:03.673Z,32.00
2018-09-26T06:35:03.731Z,32.00
2018-09-26T06:36:03.650Z,32.00
2018-09-26T06:37:03.656Z,32.00
2018-09-26T06:38:03.641Z,36.00
2018-09-26T06:39:03.634Z,36.00
2018-09-26T06:40:03.621Z,40.00
2018-09-26T06:41:03.630Z,40.00
2018-09-26T06:42:03.617Z,40.00
2018-09-26T06:43:03.618Z,36.00
2018-09-26T06:44:03.584Z,40.00
2018-09-26T06:45:03.577Z,40.00
2018-09-26T06:46:03.569Z,40.00
2018-09-26T06:47:03.558Z,40.00
2018-09-26T06:48:03.547Z,36.00
2018-09-26T06:49:03.543Z,40.00
2018-09-26T06:50:03.537Z,40.00
2018-09-26T06:51:03.531Z,40.00
2018-09-26T06:52:03.513Z,44.00
2018-09-26T06:53:03.506Z,44.00
2018-09-26T06:54:03.518Z,44.00
2018-09-26T06:55:03.489Z,44.00
2018-09-26T06:56:03.486Z,44.00
2018-09-26T06:57:03.472Z,40.00
2018-09-26T06:58:03.463Z,40.00
2018-09-26T06:59:03.454Z,40.00
2018-09-26T07:00:03.502Z,40.00
2018-09-26T07:01:03.437Z,44.00
2018-09-26T07:02:03.428Z,40.00
2018-09-26T07:03:03.420Z,40.00
2018-09-26T07:04:03.411Z,44.00
2018-09-26T07:05:03.403Z,44.00
2018-09-26T07:06:03.395Z,44.00
2018-09-26T07:07:03.389Z,44.00
2018-09-26T07:08:03.376Z,44.00
2018-09-26T07:09:03.369Z,44.00
2018-09-26T07:10:03.357Z,44.00
2018-09-26T07:11:03.350Z,48.00
2018-09-26T07:12:03.362Z,48.00
2018-09-26T07:13:03.334Z,48.00
2018-09-26T07:14:03.330Z,48.00
2018-09-26T07:15:03.319Z,48.00
2018-09-26T07:16:03.304Z,52.00
2018-09-26T07:17:03.299Z,52.00
2018-09-26T07:18:03.298Z,56.00
2018-09-26T07:19:03.282Z,56.00
2018-09-26T07:20:03.275Z,60.00
2018-09-26T07:21:03.264Z,64.00
2018-09-26T07:22:03.257Z,68.00
2018-09-26T07:23:03.248Z,68.00
2018-09-26T07:24:03.261Z,80.00
2018-09-26T07:25:03.233Z,84.00
2018-09-26T07:26:03.223Z,84.00
2018-09-26T07:27:03.214Z,84.00
2018-09-26T07:28:03.205Z,92.00
2018-09-26T07:29:03.198Z,100.00
2018-09-26T07:30:03.199Z,100.00
2018-09-26T07:31:03.180Z,108.00
2018-09-26T07:32:03.173Z,104.00
2018-09-26T07:33:03.164Z,104.00
2018-09-26T07:34:03.154Z,104.00
2018-09-26T07:35:03.145Z,100.00
2018-09-26T07:36:03.143Z,100.00
2018-09-26T07:37:03.132Z,104.00
2018-09-26T07:38:03.121Z,120.00
2018-09-26T07:39:03.108Z,132.00
2018-09-26T07:40:03.101Z,132.00
2018-09-26T07:41:03.102Z,136.00
2018-09-26T07:42:03.085Z,136.00
2018-09-26T07:43:03.077Z,140.00
2018-09-26T07:44:03.125Z,144.00
2018-09-26T07:45:03.059Z,144.00
2018-09-26T07:46:03.058Z,148.00
2018-09-26T07:47:03.048Z,152.00
2018-09-26T07:48:03.039Z,156.00
2018-09-26T07:49:03.027Z,160.00
2018-09-26T07:50:03.014Z,160.00
2018-09-26T07:51:03.008Z,164.00
2018-09-26T07:52:02.999Z,168.00
2018-09-26T07:53:03.015Z,168.00
2018-09-26T07:54:02.983Z,168.00
2018-09-26T07:55:02.975Z,168.00
2018-09-26T07:56:02.969Z,168.00
2018-09-26T07:57:02.957Z,176.00
2018-09-26T07:58:02.950Z,172.00
2018-09-26T07:59:02.956Z,176.00
2018-09-26T08:00:02.989Z,180.00
2018-09-26T08:01:02.927Z,184.00
2018-09-26T08:02:02.921Z,184.00
2018-09-26T08:03:02.910Z,188.00
2018-09-26T08:04:02.902Z,188.00
2018-09-26T08:05:02.888Z,188.00
2018-09-26T08:06:02.979Z,188.00
2018-09-26T08:07:02.873Z,188.00
2018-09-26T08:08:02.863Z,192.00
2018-09-26T08:09:02.856Z,196.00
2018-09-26T08:10:02.845Z,196.00
2018-09-26T08:11:02.836Z,196.00
2018-09-26T08:12:02.828Z,200.00
2018-09-26T08:13:02.819Z,200.00
2018-09-26T08:14:02.812Z,200.00
2018-09-26T08:15:02.804Z,200.00
2018-09-26T08:16:02.796Z,200.00
2018-09-26T08:17:02.787Z,200.00
2018-09-26T08:18:02.783Z,200.00
2018-09-26T08:19:02.768Z,204.00
2018-09-26T08:20:02.766Z,204.00
2018-09-26T08:21:02.753Z,204.00
2018-09-26T08:22:02.744Z,208.00
2018-09-26T08:23:02.735Z,208.00
2018-09-26T08:24:02.835Z,208.00
2018-09-26T08:25:02.715Z,204.00
2018-09-26T08:26:02.709Z,204.00
2018-09-26T08:27:02.710Z,204.00
2018-09-26T08:28:02.695Z,200.00
2018-09-26T08:29:02.686Z,204.00
2018-09-26T08:30:02.675Z,204.00
2018-09-26T08:31:02.668Z,204.00
2018-09-26T08:32:02.660Z,204.00
2018-09-26T08:33:02.651Z,200.00
2018-09-26T08:34:02.640Z,204.00
2018-09-26T08:35:02.636Z,200.00
2018-09-26T08:36:02.621Z,200.00
2018-09-26T08:37:02.615Z,200.00
2018-09-26T08:38:02.608Z,200.00
2018-09-26T08:39:02.600Z,200.00
2018-09-26T08:40:02.592Z,200.00
2018-09-26T08:41:02.582Z,200.00
2018-09-26T08:42:02.575Z,200.00
2018-09-26T08:43:02.564Z,196.00
2018-09-26T08:44:02.626Z,204.00
2018-09-26T08:45:02.551Z,200.00
2018-09-26T08:46:02.540Z,200.00
2018-09-26T08:47:02.530Z,200.00
2018-09-26T08:48:02.527Z,200.00
2018-09-26T08:49:02.514Z,196.00
2018-09-26T08:50:02.511Z,200.00
2018-09-26T08:51:02.498Z,196.00
2018-09-26T08:52:02.491Z,200.00
2018-09-26T08:53:02.481Z,192.00
2018-09-26T08:54:02.471Z,188.00
2018-09-26T08:55:02.463Z,184.00
2018-09-26T08:56:02.455Z,184.00
2018-09-26T08:57:02.455Z,188.00
2018-09-26T08:58:02.439Z,188.00
2018-09-26T08:59:02.427Z,192.00
2018-09-26T09:00:02.421Z,192.00
2018-09-26T09:01:02.416Z,192.00
2018-09-26T09:02:02.404Z,192.00
2018-09-26T09:03:02.396Z,192.00
2018-09-26T09:04:02.387Z,192.00
2018-09-26T09:05:02.379Z,192.00
2018-09-26T09:06:02.423Z,188.00
2018-09-26T09:07:02.370Z,188.00
2018-09-26T09:08:02.355Z,188.00
2018-09-26T09:09:02.345Z,184.00
2018-09-26T09:10:02.338Z,188.00
2018-09-26T09:11:02.326Z,188.00
2018-09-26T09:12:02.321Z,184.00
2018-09-26T09:13:02.314Z,184.00
2018-09-26T09:14:02.302Z,184.00
2018-09-26T09:15:02.294Z,184.00
2018-09-26T09:16:02.285Z,184.00
2018-09-26T09:17:02.278Z,180.00
2018-09-26T09:18:02.267Z,180.00
2018-09-26T09:19:02.259Z,176.00
2018-09-26T09:20:02.256Z,172.00
2018-09-26T09:21:02.245Z,176.00
2018-09-26T09:22:02.233Z,168.00
2018-09-26T09:23:02.226Z,164.00
2018-09-26T09:24:02.220Z,164.00
2018-09-26T09:25:02.210Z,164.00
2018-09-26T09:26:02.199Z,168.00
2018-09-26T09:27:02.228Z,168.00
2018-09-26T09:28:02.183Z,168.00
2018-09-26T09:29:02.177Z,168.00
2018-09-26T09:30:02.170Z,160.00
2018-09-26T09:31:02.161Z,152.00
2018-09-26T09:32:02.150Z,152.00
2018-09-26T09:33:02.138Z,152.00
2018-09-26T09:34:02.132Z,148.00
2018-09-26T09:35:02.125Z,148.00
2018-09-26T09:36:02.124Z,144.00
2018-09-26T09:37:02.113Z,144.00
2018-09-26T09:38:02.099Z,148.00
2018-09-26T09:39:02.091Z,148.00
2018-09-26T09:40:02.084Z,144.00
2018-09-26T09:41:02.074Z,144.00
2018-09-26T09:42:02.067Z,140.00
2018-09-26T09:43:02.056Z,140.00
2018-09-26T09:44:02.060Z,140.00
2018-09-26T09:45:02.038Z,144.00
2018-09-26T09:46:02.034Z,144.00
2018-09-26T09:47:02.023Z,136.00
2018-09-26T09:48:02.023Z,132.00
2018-09-26T09:49:02.007Z,128.00
2018-09-26T09:50:01.997Z,128.00
2018-09-26T09:51:01.990Z,124.00
2018-09-26T09:52:01.983Z,124.00
2018-09-26T09:53:01.971Z,120.00
2018-09-26T09:54:01.966Z,120.00
2018-09-26T09:55:01.956Z,108.00
2018-09-26T09:56:01.945Z,92.00
2018-09-26T09:57:01.939Z,100.00
2018-09-26T09:58:01.931Z,104.00
2018-09-26T09:59:01.928Z,100.00
2018-09-26T10:00:01.915Z,100.00
2018-09-26T10:01:01.909Z,92.00
2018-09-26T10:02:01.899Z,92.00
2018-09-26T10:03:02.013Z,92.00
2018-09-26T10:04:01.885Z,96.00
2018-09-26T10:05:01.881Z,96.00
2018-09-26T10:06:02.541Z,100.00
2018-09-26T10:07:02.445Z,96.00
2018-09-26T10:08:01.883Z,92.00
2018-09-26T10:09:01.840Z,96.00
2018-09-26T10:10:01.838Z,96.00
2018-09-26T10:11:01.829Z,96.00
2018-09-26T10:12:01.814Z,100.00
2018-09-26T10:13:02.128Z,96.00
2018-09-26T10:14:01.799Z,96.00
2018-09-26T10:15:01.793Z,88.00
2018-09-26T10:16:01.788Z,88.00
2018-09-26T10:17:01.772Z,88.00
2018-09-26T10:18:01.770Z,84.00
2018-09-26T10:20:01.775Z,84.00
2018-09-26T10:21:01.754Z,80.00
2018-09-26T10:22:01.742Z,84.00
2018-09-26T10:23:01.739Z,84.00
2018-09-26T10:24:01.736Z,80.00
2018-09-26T10:25:01.769Z,84.00
2018-09-26T10:26:22.781Z,84.00
2018-09-26T10:27:01.702Z,80.00
2018-09-26T10:28:01.690Z,84.00
2018-09-26T10:29:01.682Z,80.00
2018-09-26T10:30:01.672Z,80.00
2018-09-26T10:31:01.682Z,76.00
2018-09-26T10:32:22.704Z,72.00
2018-09-26T10:33:01.652Z,72.00
2018-09-26T10:34:01.639Z,68.00
2018-09-26T10:35:01.673Z,68.00
2018-09-26T10:36:01.616Z,68.00
2018-09-26T10:37:03.148Z,72.00
2018-09-26T10:38:22.641Z,72.00
2018-09-26T10:39:01.597Z,76.00
2018-09-26T10:40:01.579Z,80.00
2018-09-26T10:41:02.930Z,80.00
2018-09-26T10:42:02.742Z,76.00
2018-09-26T10:43:02.592Z,76.00
2018-09-26T10:44:23.945Z,76.00
2018-09-26T10:45:02.846Z,76.00
2018-09-26T10:46:03.248Z,72.00
2018-09-26T10:47:03.262Z,72.00
2018-09-26T10:48:02.731Z,72.00
2018-09-26T10:49:03.021Z,72.00
2018-09-26T10:50:24.502Z,72.00
2018-09-26T10:51:03.182Z,72.00
2018-09-26T10:52:03.074Z,72.00
2018-09-26T10:53:02.895Z,72.00
2018-09-26T10:54:02.937Z,72.00
2018-09-26T10:55:02.873Z,68.00
2018-09-26T10:56:24.093Z,72.00
2018-09-26T10:57:03.132Z,72.00
2018-09-26T10:58:03.277Z,76.00
2018-09-26T10:59:03.118Z,76.00
2018-09-26T11:00:02.961Z,76.00
2018-09-26T11:01:03.074Z,80.00
2018-09-26T11:02:23.585Z,76.00
2018-09-26T11:03:03.161Z,76.00
2018-09-26T11:04:03.464Z,76.00
2018-09-26T11:05:02.850Z,72.00
2018-09-26T11:06:03.236Z,68.00
2018-09-26T11:07:03.371Z,72.00
2018-09-26T11:08:24.576Z,68.00
2018-09-26T11:09:02.990Z,68.00
2018-09-26T11:10:03.182Z,68.00
2018-09-26T11:11:03.053Z,68.00
2018-09-26T11:12:03.075Z,68.00
2018-09-26T11:13:03.055Z,68.00
2018-09-26T11:14:24.451Z,68.00
2018-09-26T11:15:03.119Z,72.00
2018-09-26T11:16:02.514Z,68.00
2018-09-26T11:17:03.063Z,72.00
2018-09-26T11:18:02.605Z,68.00
2018-09-26T11:19:02.694Z,72.00
2018-09-26T11:20:24.407Z,64.00
2018-09-26T11:21:02.597Z,76.00
2018-09-26T11:22:02.820Z,80.00
2018-09-26T11:23:02.650Z,80.00
2018-09-26T11:24:03.104Z,76.00
2018-09-26T11:25:03.420Z,80.00
2018-09-26T11:26:24.451Z,80.00
2018-09-26T11:27:02.596Z,80.00
2018-09-26T11:28:02.668Z,72.00
2018-09-26T11:29:02.892Z,76.00
2018-09-26T11:30:03.124Z,76.00
2018-09-26T11:31:03.107Z,72.00
2018-09-26T11:32:23.745Z,72.00
2018-09-26T11:33:02.552Z,72.00
2018-09-26T11:34:03.249Z,72.00
2018-09-26T11:35:02.700Z,72.00
2018-09-26T11:36:02.719Z,72.00
2018-09-26T11:37:02.744Z,64.00
2018-09-26T11:38:23.937Z,64.00
2018-09-26T11:39:02.854Z,64.00
2018-09-26T11:40:02.833Z,68.00
2018-09-26T11:41:02.889Z,68.00
2018-09-26T11:42:02.791Z,72.00
2018-09-26T11:43:03.185Z,68.00
2018-09-26T11:44:23.719Z,68.00
2018-09-26T11:45:02.893Z,72.00
2018-09-26T11:46:02.496Z,72.00
2018-09-26T11:47:02.486Z,68.00
2018-09-26T11:48:02.792Z,68.00
2018-09-26T11:49:02.861Z,72.00
2018-09-26T11:50:23.495Z,72.00
2018-09-26T11:51:02.607Z,72.00
2018-09-26T11:52:02.480Z,76.00
2018-09-26T11:53:02.800Z,76.00
2018-09-26T11:54:02.520Z,76.00
2018-09-26T11:55:02.666Z,76.00
2018-09-26T11:56:23.930Z,76.00
2018-09-26T11:57:02.415Z,68.00
2018-09-26T11:58:02.253Z,72.00
2018-09-26T11:59:02.661Z,68.00
2018-09-26T12:00:02.257Z,60.00
2018-09-26T12:01:02.225Z,68.00
2018-09-26T12:02:23.496Z,60.00
2018-09-26T12:03:02.455Z,60.00
2018-09-26T12:04:02.384Z,60.00
2018-09-26T12:05:02.546Z,60.00
2018-09-26T12:06:02.435Z,60.00
2018-09-26T12:07:02.818Z,60.00
2018-09-26T12:08:23.783Z,60.00
2018-09-26T12:09:02.485Z,60.00
2018-09-26T12:10:02.578Z,56.00
2018-09-26T12:11:02.886Z,60.00
2018-09-26T12:12:03.115Z,60.00
2018-09-26T12:13:02.974Z,60.00
2018-09-26T12:14:23.331Z,56.00
2018-09-26T12:15:02.550Z,56.00
2018-09-26T12:16:02.427Z,56.00
2018-09-26T12:17:03.162Z,60.00
2018-09-26T12:18:02.559Z,56.00
2018-09-26T12:19:02.526Z,60.00
2018-09-26T12:20:23.623Z,52.00
2018-09-26T12:21:02.522Z,56.00
2018-09-26T12:22:02.256Z,60.00
2018-09-26T12:23:02.092Z,64.00
2018-09-26T12:24:02.154Z,64.00
2018-09-26T12:25:02.222Z,68.00
2018-09-26T12:26:23.181Z,64.00
2018-09-26T12:27:02.200Z,68.00
2018-09-26T12:28:02.292Z,68.00
2018-09-26T12:29:02.154Z,68.00
2018-09-26T12:30:02.208Z,68.00
2018-09-26T12:31:02.657Z,68.00
2018-09-26T12:32:23.867Z,68.00
2018-09-26T12:33:02.308Z,64.00
2018-09-26T12:34:02.311Z,68.00
2018-09-26T12:35:02.333Z,64.00
2018-09-26T12:36:02.734Z,72.00
2018-09-26T12:37:02.074Z,72.00
2018-09-26T12:38:23.845Z,68.00
2018-09-26T12:39:02.252Z,68.00
2018-09-26T12:40:02.173Z,68.00
2018-09-26T12:41:02.401Z,64.00
2018-09-26T12:42:02.178Z,64.00
2018-09-26T12:43:02.252Z,64.00
2018-09-26T12:44:22.831Z,64.00
2018-09-26T12:45:01.850Z,64.00
2018-09-26T12:46:02.869Z,64.00
2018-09-26T12:47:02.334Z,60.00
2018-09-26T12:48:02.284Z,64.00
2018-09-26T12:49:02.004Z,64.00
2018-09-26T12:50:22.872Z,64.00
2018-09-26T12:51:02.688Z,64.00
2018-09-26T12:52:03.075Z,60.00
2018-09-26T12:53:02.003Z,60.00
2018-09-26T12:54:02.246Z,60.00
2018-09-26T12:55:01.828Z,60.00
2018-09-26T12:56:23.230Z,60.00
2018-09-26T12:57:02.509Z,60.00
2018-09-26T12:58:02.356Z,60.00
2018-09-26T12:59:02.220Z,60.00