createdAt,value
2019-04-16T00:02:03.105Z,5.50
2019-04-16T00:04:53.718Z,5.40
2019-04-16T00:07:41.110Z,5.40
2019-04-16T00:10:30.998Z,5.30
2019-04-16T00:13:19.738Z,5.30
2019-04-16T00:15:49.524Z,5.30
2019-04-16T00:18:19.522Z,5.20
2019-04-16T00:21:08.830Z,5.20
2019-04-16T00:23:57.251Z,5.20
2019-04-16T00:26:27.561Z,5.20
2019-04-16T00:29:01.640Z,5.10
2019-04-16T00:31:28.890Z,5.10
2019-04-16T00:33:58.612Z,5.10
2019-04-16T00:36:28.360Z,5.10
2019-04-16T00:38:58.061Z,5.20
2019-04-16T00:41:27.802Z,5.20
2019-04-16T00:43:57.536Z,5.20
2019-04-16T00:46:27.238Z,5.20
2019-04-16T00:48:56.959Z,5.10
2019-04-16T00:51:26.611Z,5.10
2019-04-16T00:53:56.376Z,5.20
2019-04-16T00:56:26.191Z,5.20
2019-04-16T00:58:56.056Z,5.10
2019-04-16T01:01:25.881Z,5.00
2019-04-16T01:03:55.580Z,5.00
2019-04-16T01:06:25.399Z,4.90
2019-04-16T01:08:55.318Z,4.90
2019-04-16T01:11:25.119Z,4.80
2019-04-16T01:13:55.685Z,4.80
2019-04-16T01:16:26.189Z,4.80
2019-04-16T01:18:55.917Z,4.80
2019-04-16T01:21:25.729Z,5.00
2019-04-16T01:23:55.437Z,5.10
2019-04-16T01:26:26.839Z,5.10
2019-04-16T01:29:03.680Z,5.20
2019-04-16T01:31:53.297Z,5.20
2019-04-16T01:34:48.474Z,5.10
2019-04-16T01:37:49.262Z,5.10
2019-04-16T01:40:23.743Z,5.10
2019-04-16T01:42:54.599Z,5.10
2019-04-16T01:45:29.564Z,5.00
2019-04-16T01:47:56.219Z,5.00
2019-04-16T01:50:25.978Z,4.90
2019-04-16T01:52:55.677Z,4.80
2019-04-16T01:55:26.340Z,4.70
2019-04-16T01:57:56.203Z,4.60
2019-04-16T02:00:26.192Z,4.50
2019-04-16T02:02:55.880Z,4.40
2019-04-16T02:05:25.662Z,4.40
2019-04-16T02:07:56.346Z,4.30
2019-04-16T02:10:29.544Z,4.30
2019-04-16T02:12:59.286Z,4.10
2019-04-16T02:15:28.998Z,4.00
2019-04-16T02:17:59.542Z,4.00
2019-04-16T02:20:29.656Z,3.90
2019-04-16T02:22:59.328Z,3.80
2019-04-16T02:25:29.072Z,3.70
2019-04-16T02:27:58.786Z,3.60
2019-04-16T02:30:28.458Z,3.50
2019-04-16T02:32:59.396Z,3.50
2019-04-16T02:35:29.077Z,3.50
2019-04-16T02:37:58.823Z,3.40
2019-04-16T02:40:28.510Z,3.30
2019-04-16T02:43:04.106Z,3.30
2019-04-16T02:45:29.619Z,3.30
2019-04-16T02:47:59.392Z,3.10
2019-04-16T02:50:42.875Z,3.00
2019-04-16T02:53:31.480Z,2.90
2019-04-16T02:56:22.389Z,2.80
2019-04-16T02:59:14.223Z,2.80
2019-04-16T03:02:01.485Z,2.80
2019-04-16T03:04:38.918Z,2.80
2019-04-16T03:07:08.631Z,2.90
2019-04-16T03:09:40.351Z,2.90
2019-04-16T03:12:10.858Z,2.90
2019-04-16T03:14:40.547Z,2.90
2019-04-16T03:17:18.275Z,2.70
2019-04-16T03:19:50.928Z,2.70
2019-04-16T03:22:19.722Z,2.70
2019-04-16T03:24:49.409Z,2.70
2019-04-16T03:27:21.911Z,2.50
2019-04-16T03:29:52.159Z,2.50
2019-04-16T03:32:22.010Z,2.60
2019-04-16T03:34:53.384Z,2.40
2019-04-16T03:37:23.015Z,2.40
2019-04-16T03:39:52.729Z,2.40
2019-04-16T03:42:24.421Z,2.40
2019-04-16T03:44:53.878Z,2.40
2019-04-16T03:47:23.532Z,2.40
2019-04-16T03:49:53.408Z,2.30
2019-04-16T03:52:25.442Z,2.30
2019-04-16T03:54:55.165Z,2.40
2019-04-16T03:57:24.822Z,2.30
2019-04-16T03:59:54.615Z,2.30
2019-04-16T04:02:24.373Z,2.20
2019-04-16T04:04:54.133Z,2.20
2019-04-16T04:07:23.820Z,2.30
2019-04-16T04:09:54.553Z,2.20
2019-04-16T04:12:27.679Z,2.30
2019-04-16T04:14:56.361Z,2.40
2019-04-16T04:17:26.051Z,2.40
2019-04-16T04:19:55.785Z,2.40
2019-04-16T04:22:26.580Z,2.40
2019-04-16T04:24:56.566Z,2.40
2019-04-16T04:27:26.200Z,2.50
2019-04-16T04:29:56.538Z,2.60
2019-04-16T04:32:27.094Z,2.80
2019-04-16T04:34:56.825Z,3.00
2019-04-16T04:37:34.557Z,3.00
2019-04-16T04:40:04.127Z,3.00
2019-04-16T04:42:33.863Z,3.00
2019-04-16T04:45:08.394Z,2.90
2019-04-16T04:47:35.085Z,3.00
2019-04-16T04:50:05.535Z,3.20
2019-04-16T04:52:35.270Z,3.40
2019-04-16T04:55:05.247Z,3.70
2019-04-16T04:57:35.063Z,4.00
2019-04-16T05:00:08.071Z,4.20
2019-04-16T05:02:37.045Z,4.40
2019-04-16T05:05:17.248Z,4.70
2019-04-16T05:07:46.928Z,5.10
2019-04-16T05:10:16.812Z,5.40
2019-04-16T05:12:46.481Z,5.60
2019-04-16T05:15:16.384Z,5.80
2019-04-16T05:17:46.107Z,6.30
2019-04-16T05:20:16.452Z,6.50
2019-04-16T05:22:46.612Z,7.00
2019-04-16T05:25:16.576Z,7.60
2019-04-16T05:27:46.270Z,8.00
2019-04-16T05:30:19.954Z,9.00
2019-04-16T05:32:47.365Z,10.00
2019-04-16T05:35:17.287Z,10.10
2019-04-16T05:37:48.616Z,11.10
2019-04-16T05:40:18.560Z,11.90
2019-04-16T05:42:48.312Z,12.70
2019-04-16T05:45:18.538Z,13.30
2019-04-16T05:47:49.059Z,13.90
2019-04-16T05:50:19.431Z,13.80
2019-04-16T05:52:49.082Z,14.40
2019-04-16T05:55:26.716Z,15.90
2019-04-16T05:57:58.959Z,16.60
2019-04-16T06:00:41.686Z,17.50
2019-04-16T06:03:10.778Z,17.20
2019-04-16T06:05:40.569Z,17.70
2019-04-16T06:08:11.494Z,18.70
2019-04-16T06:10:41.555Z,19.20
2019-04-16T06:13:32.905Z,19.70
2019-04-16T06:16:33.622Z,19.80
2019-04-16T06:19:28.553Z,20.10
2019-04-16T06:22:20.106Z,20.60
2019-04-16T06:25:18.179Z,20.40
2019-04-16T06:28:16.049Z,20.40
2019-04-16T06:31:10.603Z,21.50
2019-04-16T06:33:52.607Z,22.60
2019-04-16T06:36:49.084Z,23.30
2019-04-16T06:39:33.219Z,23.50
2019-04-16T06:42:23.164Z,24.20
2019-04-16T06:44:54.847Z,25.30
2019-04-16T06:47:55.616Z,26.80
2019-04-16T06:50:47.913Z,26.60
2019-04-16T06:53:30.809Z,24.90
2019-04-16T06:56:31.716Z,25.70
2019-04-16T06:59:17.238Z,25.60
2019-04-16T07:02:16.969Z,24.40
2019-04-16T07:05:09.971Z,23.80
2019-04-16T07:07:56.972Z,23.40
2019-04-16T07:10:43.715Z,23.50
2019-04-16T07:13:01.890Z,23.60
2019-04-16T07:15:31.584Z,24.60
2019-04-16T07:18:02.561Z,26.00
2019-04-16T07:20:32.679Z,26.10
2019-04-16T07:23:02.393Z,25.60
2019-04-16T07:25:39.281Z,25.10
2019-04-16T07:28:25.556Z,24.90
2019-04-16T07:31:13.394Z,24.30
2019-04-16T07:34:01.321Z,25.20
2019-04-16T07:36:56.934Z,25.20
2019-04-16T07:39:42.718Z,25.30
2019-04-16T07:42:30.331Z,26.90
2019-04-16T07:45:11.470Z,26.10
2019-04-16T07:47:57.668Z,25.60
2019-04-16T07:50:58.307Z,26.10
2019-04-16T07:54:05.072Z,26.30
2019-04-16T07:56:35.603Z,24.20
2019-04-16T07:59:05.283Z,26.00
2019-04-16T08:01:35.078Z,25.70
2019-04-16T08:04:04.844Z,26.20
2019-04-16T08:06:34.583Z,24.80
2019-04-16T08:09:07.771Z,23.70
2019-04-16T08:11:37.489Z,22.80
2019-04-16T08:14:09.805Z,22.90
2019-04-16T08:16:47.053Z,22.90
2019-04-16T08:19:12.230Z,22.10
2019-04-16T08:21:44.293Z,21.00
2019-04-16T08:24:24.425Z,21.90
2019-04-16T08:26:51.478Z,22.30
2019-04-16T08:29:21.147Z,23.40
2019-04-16T08:31:51.062Z,21.40
2019-04-16T08:34:23.554Z,22.30
2019-04-16T08:36:53.411Z,21.80
2019-04-16T08:39:23.150Z,22.10
2019-04-16T08:41:53.897Z,23.10
2019-04-16T08:44:23.586Z,22.90
2019-04-16T08:46:53.361Z,22.20
2019-04-16T08:49:23.115Z,21.70
2019-04-16T08:51:52.788Z,21.50
2019-04-16T08:54:22.477Z,21.20
2019-04-16T08:56:52.177Z,21.40
2019-04-16T08:59:21.912Z,21.80
2019-04-16T09:01:54.374Z,23.10
2019-04-16T09:04:23.135Z,22.60
2019-04-16T09:06:52.812Z,23.30
2019-04-16T09:09:30.506Z,23.80
2019-04-16T09:12:07.981Z,22.90
2019-04-16T09:14:37.075Z,24.10
2019-04-16T09:17:22.413Z,25.40
2019-04-16T09:20:05.611Z,25.70
2019-04-16T09:22:48.343Z,24.60
2019-04-16T09:25:15.135Z,21.20
2019-04-16T09:27:48.019Z,18.10
2019-04-16T09:30:39.363Z,16.20
2019-04-16T09:33:15.407Z,15.00
2019-04-16T09:35:56.027Z,14.40
2019-04-16T09:38:45.458Z,14.30
2019-04-16T09:41:34.917Z,14.10
2019-04-16T09:44:04.736Z,14.20
2019-04-16T09:46:50.316Z,14.20
2019-04-16T09:49:06.272Z,13.80
2019-04-16T09:51:36.113Z,13.60
2019-04-16T09:54:05.867Z,13.70
2019-04-16T09:56:35.735Z,13.80
2019-04-16T09:59:11.058Z,13.50
2019-04-16T10:01:58.558Z,13.20
2019-04-16T10:04:31.286Z,12.90
2019-04-16T10:07:04.617Z,13.20
2019-04-16T10:09:34.535Z,13.70
2019-04-16T10:12:05.062Z,13.60
2019-04-16T10:14:35.885Z,13.60
2019-04-16T10:17:06.988Z,13.40
2019-04-16T10:19:36.982Z,13.30
2019-04-16T10:22:06.926Z,13.30
2019-04-16T10:25:04.624Z,13.40
2019-04-16T10:27:39.339Z,13.60
2019-04-16T10:30:18.240Z,13.70
2019-04-16T10:32:48.328Z,13.30
2019-04-16T10:35:18.239Z,13.20
2019-04-16T10:37:47.987Z,13.30
2019-04-16T10:40:24.679Z,13.60
2019-04-16T10:43:11.948Z,13.70
2019-04-16T10:46:12.677Z,13.70
2019-04-16T10:48:59.849Z,13.70
2019-04-16T10:51:34.396Z,13.70
2019-04-16T10:54:21.964Z,13.60
2019-04-16T10:57:21.713Z,13.70
2019-04-16T11:00:14.352Z,14.00
2019-04-16T11:03:03.020Z,14.10
2019-04-16T11:05:50.636Z,14.10
2019-04-16T11:08:20.461Z,14.20
2019-04-16T11:10:50.257Z,14.20
2019-04-16T11:13:32.280Z,14.00
2019-04-16T11:16:13.015Z,14.10
2019-04-16T11:18:43.152Z,14.10
2019-04-16T11:21:14.489Z,13.90
2019-04-16T11:23:46.813Z,13.90
2019-04-16T11:26:16.827Z,13.90
2019-04-16T11:28:46.564Z,13.90
2019-04-16T11:31:19.738Z,14.00
2019-04-16T11:33:49.707Z,13.80
2019-04-16T11:36:21.035Z,13.70
2019-04-16T11:38:50.855Z,13.70
2019-04-16T11:41:20.567Z,13.70
2019-04-16T11:43:50.248Z,13.50
2019-04-16T11:46:20.076Z,13.50
2019-04-16T11:48:50.299Z,13.80
2019-04-16T11:51:23.472Z,13.90
2019-04-16T11:53:53.220Z,14.10
2019-04-16T11:56:24.820Z,14.00
2019-04-16T11:58:57.276Z,13.90
2019-04-16T12:01:46.401Z,13.80
2019-04-16T12:04:33.575Z,13.80
2019-04-16T12:07:17.823Z,13.90
2019-04-16T12:09:57.960Z,14.00
2019-04-16T12:12:33.532Z,14.00
2019-04-16T12:15:19.141Z,14.10
2019-04-16T12:18:12.209Z,14.10
2019-04-16T12:21:03.861Z,14.10
2019-04-16T12:24:04.765Z,14.20
2019-04-16T12:26:56.229Z,14.20
2019-04-16T12:29:43.143Z,14.00
2019-04-16T12:32:27.437Z,14.00
2019-04-16T12:35:21.963Z,14.10
2019-04-16T12:38:17.933Z,14.10
2019-04-16T12:40:55.796Z,14.30
2019-04-16T12:43:37.410Z,14.20
2019-04-16T12:46:29.432Z,14.30
2019-04-16T12:49:36.301Z,14.40
2019-04-16T12:52:23.077Z,14.50
2019-04-16T12:55:31.317Z,14.60
2019-04-16T12:58:20.041Z,14.60
2019-04-16T13:01:07.643Z,14.40
2019-04-16T13:04:02.302Z,14.30
2019-04-16T13:06:43.101Z,14.20
2019-04-16T13:09:45.119Z,14.30
2019-04-16T13:12:32.981Z,14.40
2019-04-16T13:15:33.783Z,14.60
2019-04-16T13:18:25.600Z,14.50
2019-04-16T13:21:26.237Z,14.40
2019-04-16T13:24:05.255Z,14.40
2019-04-16T13:26:51.720Z,14.30
2019-04-16T13:29:29.063Z,14.30
2019-04-16T13:31:54.753Z,14.60
2019-04-16T13:34:24.507Z,14.80
2019-04-16T13:36:59.238Z,14.70
2019-04-16T13:39:50.541Z,14.50
2019-04-16T13:42:20.419Z,14.40
2019-04-16T13:44:54.530Z,14.40
2019-04-16T13:47:25.757Z,14.40
2019-04-16T13:50:14.499Z,14.50
2019-04-16T13:52:44.683Z,14.40
2019-04-16T13:55:30.659Z,14.30
2019-04-16T13:58:04.248Z,14.40
2019-04-16T14:00:46.943Z,14.50
2019-04-16T14:03:20.778Z,14.50
2019-04-16T14:05:49.816Z,14.50
2019-04-16T14:08:19.677Z,14.40
2019-04-16T14:10:49.490Z,14.50
2019-04-16T14:13:19.374Z,14.50
2019-04-16T14:15:50.429Z,14.40
2019-04-16T14:18:21.958Z,14.40
2019-04-16T14:20:52.110Z,14.60
2019-04-16T14:23:21.824Z,14.50
2019-04-16T14:25:51.652Z,14.40
2019-04-16T14:28:21.382Z,14.40
2019-04-16T14:30:51.253Z,14.30
2019-04-16T14:33:40.288Z,14.30
2019-04-16T14:36:11.296Z,14.40
2019-04-16T14:38:54.139Z,14.30
2019-04-16T14:41:23.915Z,14.20
2019-04-16T14:44:02.505Z,14.10
2019-04-16T14:46:30.511Z,14.20
2019-04-16T14:49:02.291Z,14.30
2019-04-16T14:51:32.082Z,14.30
2019-04-16T14:54:20.824Z,14.40
2019-04-16T14:56:53.072Z,14.40
2019-04-16T14:59:50.761Z,14.30
2019-04-16T15:02:31.563Z,14.40
2019-04-16T15:05:15.494Z,14.50
2019-04-16T15:08:12.965Z,14.50
2019-04-16T15:11:04.710Z,14.50
2019-04-16T15:13:45.458Z,14.40
2019-04-16T15:16:43.247Z,14.30
2019-04-16T15:19:50.110Z,14.30
2019-04-16T15:22:41.435Z,14.20
2019-04-16T15:25:37.274Z,14.30
2019-04-16T15:28:13.354Z,14.30
2019-04-16T15:30:49.552Z,14.20
2019-04-16T15:33:53.436Z,14.20
2019-04-16T15:36:26.658Z,14.20
2019-04-16T15:39:04.079Z,14.10
2019-04-16T15:42:01.331Z,14.10
2019-04-16T15:44:47.442Z,14.10
2019-04-16T15:47:34.804Z,14.00
2019-04-16T15:50:08.908Z,14.00
2019-04-16T15:53:09.067Z,14.00
2019-04-16T15:56:00.745Z,14.00
2019-04-16T15:58:52.217Z,14.00
2019-04-16T16:01:39.952Z,14.00
2019-04-16T16:04:27.505Z,14.00
2019-04-16T16:07:00.646Z,14.00
2019-04-16T16:09:52.463Z,13.90
2019-04-16T16:12:24.155Z,13.90
2019-04-16T16:14:53.933Z,13.80
2019-04-16T16:17:23.710Z,13.80
2019-04-16T16:19:53.476Z,13.80
2019-04-16T16:22:23.265Z,13.70
2019-04-16T16:24:53.047Z,13.70
2019-04-16T16:27:23.667Z,13.70
2019-04-16T16:29:53.497Z,13.70
2019-04-16T16:32:23.399Z,13.70
2019-04-16T16:34:53.218Z,13.60
2019-04-16T16:37:22.961Z,13.60
2019-04-16T16:39:52.952Z,13.60
2019-04-16T16:42:22.872Z,13.70
2019-04-16T16:44:58.312Z,13.60
2019-04-16T16:47:39.730Z,13.60
2019-04-16T16:50:11.454Z,13.50
2019-04-16T16:52:50.251Z,13.50
2019-04-16T16:55:42.008Z,13.50
2019-04-16T16:58:36.458Z,13.40
2019-04-16T17:01:24.159Z,13.40
2019-04-16T17:04:22.156Z,13.30
2019-04-16T17:06:52.199Z,13.30
2019-04-16T17:09:36.114Z,13.20
2019-04-16T17:12:05.938Z,13.20
2019-04-16T17:14:37.766Z,13.10
2019-04-16T17:17:15.147Z,13.10
2019-04-16T17:19:41.569Z,13.00
2019-04-16T17:22:11.526Z,13.00
2019-04-16T17:24:42.777Z,12.90
2019-04-16T17:27:12.558Z,12.80
2019-04-16T17:29:42.394Z,12.80
2019-04-16T17:32:12.441Z,12.70
2019-04-16T17:34:42.262Z,12.60
2019-04-16T17:37:12.295Z,12.50
2019-04-16T17:40:01.125Z,12.40
2019-04-16T17:42:43.251Z,12.40
2019-04-16T17:45:29.109Z,12.30
2019-04-16T17:48:13.567Z,12.20
2019-04-16T17:51:01.682Z,12.10
2019-04-16T17:53:36.221Z,12.00
2019-04-16T17:56:28.297Z,12.00
2019-04-16T17:59:03.944Z,12.00
2019-04-16T18:01:58.705Z,11.90
2019-04-16T18:04:44.875Z,11.80
2019-04-16T18:07:34.286Z,11.80
2019-04-16T18:10:19.104Z,11.80
2019-04-16T18:13:02.606Z,11.90
2019-04-16T18:15:42.506Z,11.90
2019-04-16T18:18:21.344Z,11.90
2019-04-16T18:21:10.783Z,11.90
2019-04-16T18:23:52.459Z,11.90
2019-04-16T18:26:45.621Z,11.70
2019-04-16T18:29:21.210Z,11.60
2019-04-16T18:32:13.247Z,11.60
2019-04-16T18:35:16.066Z,11.60
2019-04-16T18:38:08.390Z,11.50
2019-04-16T18:40:55.861Z,11.40
2019-04-16T18:43:44.570Z,11.30
2019-04-16T18:46:19.376Z,11.20
2019-04-16T18:48:50.531Z,11.10
2019-04-16T18:51:23.773Z,11.00
2019-04-16T18:53:54.421Z,10.90
2019-04-16T18:56:24.223Z,10.90
2019-04-16T18:58:56.766Z,10.90
2019-04-16T19:01:29.694Z,10.80
2019-04-16T19:03:59.978Z,10.80
2019-04-16T19:06:30.918Z,10.70
2019-04-16T19:09:00.933Z,10.70
2019-04-16T19:11:30.909Z,10.70
2019-04-16T19:14:02.998Z,10.50
2019-04-16T19:16:32.836Z,10.50
2019-04-16T19:19:02.670Z,10.40
2019-04-16T19:21:32.483Z,10.40
2019-04-16T19:24:02.306Z,10.30
2019-04-16T19:26:32.248Z,10.30
2019-04-16T19:29:05.353Z,10.20
2019-04-16T19:31:33.806Z,10.10
2019-04-16T19:34:09.080Z,10.10
2019-04-16T19:36:35.145Z,10.00
2019-04-16T19:39:07.101Z,10.00
2019-04-16T19:41:41.129Z,10.00
2019-04-16T19:44:09.029Z,9.90
2019-04-16T19:46:38.965Z,9.90
2019-04-16T19:49:08.796Z,9.90
2019-04-16T19:51:41.238Z,9.80
2019-04-16T19:54:10.499Z,9.70
2019-04-16T19:56:42.629Z,9.70
2019-04-16T19:59:11.848Z,9.70
2019-04-16T20:01:41.819Z,9.70
2019-04-16T20:04:11.619Z,9.70
2019-04-16T20:06:41.399Z,9.60
2019-04-16T20:09:11.253Z,9.60
2019-04-16T20:11:41.199Z,9.40
2019-04-16T20:14:11.473Z,9.40
2019-04-16T20:16:41.457Z,9.40
2019-04-16T20:19:11.436Z,9.40
2019-04-16T20:21:43.927Z,9.40
2019-04-16T20:24:14.175Z,9.40
2019-04-16T20:26:44.307Z,9.30
2019-04-16T20:29:25.482Z,9.20
2019-04-16T20:31:55.642Z,9.20
2019-04-16T20:34:26.116Z,9.20
2019-04-16T20:36:57.292Z,9.00
2019-04-16T20:39:27.398Z,9.00
2019-04-16T20:41:59.409Z,9.00
2019-04-16T20:44:30.406Z,8.90
2019-04-16T20:47:03.575Z,8.80
2019-04-16T20:49:34.450Z,8.90
2019-04-16T20:52:04.504Z,8.80
2019-04-16T20:54:34.201Z,8.80
2019-04-16T20:57:03.952Z,8.70
2019-04-16T20:59:36.070Z,8.70
2019-04-16T21:02:05.051Z,8.70
2019-04-16T21:04:34.765Z,8.70
2019-04-16T21:07:04.427Z,8.60
2019-04-16T21:09:34.212Z,8.50
2019-04-16T21:12:03.955Z,8.50
2019-04-16T21:14:33.672Z,8.50
2019-04-16T21:17:06.850Z,8.50
2019-04-16T21:19:47.903Z,8.40
2019-04-16T21:22:18.902Z,8.40
2019-04-16T21:24:48.707Z,8.30
2019-04-16T21:27:18.495Z,8.20
2019-04-16T21:29:48.305Z,8.20
2019-04-16T21:32:36.071Z,8.20
2019-04-16T21:35:13.069Z,8.20
2019-04-16T21:38:11.073Z,8.20
2019-04-16T21:40:40.742Z,8.10
2019-04-16T21:43:10.561Z,8.00
2019-04-16T21:45:40.460Z,8.00
2019-04-16T21:48:12.451Z,8.00
2019-04-16T21:50:44.402Z,7.90
2019-04-16T21:53:13.016Z,7.90
2019-04-16T21:55:42.771Z,7.80
2019-04-16T21:58:14.522Z,7.70
2019-04-16T22:01:04.326Z,7.70
2019-04-16T22:03:35.542Z,7.50
2019-04-16T22:06:05.370Z,7.50
2019-04-16T22:08:35.060Z,7.40
2019-04-16T22:11:04.974Z,7.30
2019-04-16T22:13:34.727Z,7.30
2019-04-16T22:16:04.604Z,7.30
2019-04-16T22:18:34.274Z,7.20
2019-04-16T22:21:09.399Z,7.10
2019-04-16T22:23:35.383Z,7.10
2019-04-16T22:26:05.115Z,7.00
2019-04-16T22:28:34.825Z,6.90
2019-04-16T22:31:04.573Z,6.90
2019-04-16T22:33:37.199Z,6.80
2019-04-16T22:36:09.011Z,6.80
2019-04-16T22:38:39.679Z,6.70
2019-04-16T22:41:27.446Z,6.60
2019-04-16T22:44:18.227Z,6.60
2019-04-16T22:46:51.012Z,6.60
2019-04-16T22:49:22.401Z,6.60
2019-04-16T22:51:52.122Z,6.60
2019-04-16T22:54:21.987Z,6.50
2019-04-16T22:57:08.752Z,6.50
2019-04-16T22:59:39.433Z,6.50
2019-04-16T23:02:16.840Z,6.40
2019-04-16T23:04:46.841Z,6.40
2019-04-16T23:07:16.505Z,6.40
2019-04-16T23:09:48.667Z,6.40
2019-04-16T23:12:17.626Z,6.40
2019-04-16T23:14:47.266Z,6.30
2019-04-16T23:17:17.944Z,6.30
2019-04-16T23:19:47.635Z,6.20
2019-04-16T23:22:17.387Z,6.30
2019-04-16T23:24:47.225Z,6.20
2019-04-16T23:27:17.059Z,6.20
2019-04-16T23:29:47.530Z,6.20
2019-04-16T23:32:18.146Z,6.20
2019-04-16T23:34:47.899Z,6.20
2019-04-16T23:37:23.008Z,6.20
2019-04-16T23:39:49.024Z,6.20
2019-04-16T23:42:19.743Z,6.10
2019-04-16T23:45:08.531Z,6.10
2019-04-16T23:48:00.229Z,6.10
2019-04-16T23:50:54.706Z,6.10
2019-04-16T23:53:48.475Z,6.10
2019-04-16T23:56:24.336Z,6.10
2019-04-16T23:59:02.904Z,6.20
