createdAt,value
2023-05-21T00:01:48.634Z,12.99
2023-05-21T00:04:15.960Z,12.85
2023-05-21T00:06:42.992Z,12.82
2023-05-21T00:09:10.808Z,12.89
2023-05-21T00:11:37.794Z,12.98
2023-05-21T00:14:04.951Z,12.91
2023-05-21T00:16:32.036Z,12.90
2023-05-21T00:18:59.144Z,12.87
2023-05-21T00:21:26.805Z,12.85
2023-05-21T00:23:54.539Z,12.96
2023-05-21T00:26:21.986Z,13.00
2023-05-21T00:28:51.419Z,13.08
2023-05-21T00:31:19.269Z,12.85
2023-05-21T00:33:46.381Z,12.74
2023-05-21T00:36:16.147Z,12.73
2023-05-21T00:38:44.184Z,12.74
2023-05-21T00:41:11.644Z,12.71
2023-05-21T00:43:42.350Z,12.72
2023-05-21T00:46:19.701Z,12.72
2023-05-21T00:48:48.268Z,12.74
2023-05-21T00:51:16.839Z,12.75
2023-05-21T00:53:45.239Z,12.86
2023-05-21T00:56:12.426Z,12.87
2023-05-21T00:58:41.106Z,12.87
2023-05-21T01:01:13.953Z,12.80
2023-05-21T01:03:41.476Z,12.81
2023-05-21T01:06:10.221Z,12.85
2023-05-21T01:08:38.495Z,12.88
2023-05-21T01:11:06.822Z,12.83
2023-05-21T01:13:37.981Z,12.89
2023-05-21T01:16:09.039Z,12.94
2023-05-21T01:18:38.127Z,12.95
2023-05-21T01:21:07.640Z,12.93
2023-05-21T01:23:35.188Z,12.92
2023-05-21T01:26:02.203Z,12.92
2023-05-21T01:28:30.049Z,12.96
2023-05-21T01:31:04.079Z,12.97
2023-05-21T01:33:39.988Z,12.97
2023-05-21T01:36:19.312Z,12.97
2023-05-21T01:39:22.882Z,13.04
2023-05-21T01:41:53.661Z,13.05
2023-05-21T01:44:22.320Z,13.10
2023-05-21T01:46:50.528Z,13.05
2023-05-21T01:49:18.312Z,13.11
2023-05-21T01:51:46.222Z,13.18
2023-05-21T01:54:13.218Z,13.21
2023-05-21T01:56:40.551Z,13.25
2023-05-21T01:59:07.629Z,13.20
2023-05-21T02:01:34.949Z,13.22
2023-05-21T02:04:02.190Z,13.15
2023-05-21T02:06:29.555Z,13.08
2023-05-21T02:08:56.702Z,13.06
2023-05-21T02:11:23.989Z,13.02
2023-05-21T02:13:51.018Z,12.98
2023-05-21T02:16:19.841Z,12.94
2023-05-21T02:18:47.115Z,12.87
2023-05-21T02:21:14.357Z,12.85
2023-05-21T02:23:42.760Z,12.83
2023-05-21T02:26:09.853Z,12.82
2023-05-21T02:28:36.879Z,12.74
2023-05-21T02:31:04.201Z,12.78
2023-05-21T02:33:31.347Z,12.83
2023-05-21T02:35:58.543Z,12.78
2023-05-21T02:38:26.192Z,12.77
2023-05-21T02:40:53.809Z,12.79
2023-05-21T02:43:21.310Z,12.82
2023-05-21T02:45:48.494Z,12.87
2023-05-21T02:48:15.657Z,12.89
2023-05-21T02:50:42.908Z,12.94
2023-05-21T02:53:09.979Z,13.09
2023-05-21T02:55:37.400Z,13.08
2023-05-21T02:58:05.268Z,13.14
2023-05-21T03:00:32.601Z,13.17
2023-05-21T03:03:00.695Z,13.18
2023-05-21T03:05:27.817Z,13.12
2023-05-21T03:07:54.834Z,13.22
2023-05-21T03:10:21.933Z,13.26
2023-05-21T03:12:49.074Z,13.38
2023-05-21T03:15:16.596Z,13.45
2023-05-21T03:17:44.656Z,13.49
2023-05-21T03:20:18.835Z,13.52
2023-05-21T03:22:46.779Z,13.50
2023-05-21T03:25:14.073Z,13.53
2023-05-21T03:27:41.362Z,13.68
2023-05-21T03:30:21.918Z,13.67
2023-05-21T03:33:08.829Z,13.73
2023-05-21T03:35:36.807Z,13.76
2023-05-21T03:38:04.654Z,13.80
2023-05-21T03:40:31.810Z,13.90
2023-05-21T03:42:58.881Z,14.02
2023-05-21T03:45:27.031Z,14.11
2023-05-21T03:48:18.294Z,14.23
2023-05-21T03:50:45.759Z,14.38
2023-05-21T03:53:14.014Z,14.46
2023-05-21T03:55:41.422Z,14.57
2023-05-21T03:58:09.785Z,14.68
2023-05-21T04:00:38.152Z,14.80
2023-05-21T04:03:07.279Z,14.97
2023-05-21T04:05:35.064Z,15.04
2023-05-21T04:08:02.495Z,15.07
2023-05-21T04:10:29.680Z,15.18
2023-05-21T04:12:56.716Z,15.09
2023-05-21T04:15:24.638Z,15.14
2023-05-21T04:17:52.642Z,15.11
2023-05-21T04:20:19.913Z,15.15
2023-05-21T04:22:47.438Z,15.27
2023-05-21T04:25:14.590Z,15.26
2023-05-21T04:27:43.712Z,15.29
2023-05-21T04:30:11.348Z,15.29
2023-05-21T04:32:39.504Z,15.33
2023-05-21T04:35:08.517Z,15.34
2023-05-21T04:37:36.416Z,15.38
2023-05-21T04:40:04.445Z,15.44
2023-05-21T04:42:33.089Z,15.46
2023-05-21T04:45:00.990Z,15.57
2023-05-21T04:47:35.707Z,15.76
2023-05-21T04:50:04.612Z,15.93
2023-05-21T04:52:31.972Z,15.93
2023-05-21T04:54:59.365Z,15.88
2023-05-21T04:57:26.462Z,15.95
2023-05-21T04:59:53.654Z,16.04
2023-05-21T05:02:20.865Z,16.02
2023-05-21T05:04:47.888Z,16.16
2023-05-21T05:07:15.717Z,16.32
2023-05-21T05:09:43.924Z,16.36
2023-05-21T05:12:11.133Z,16.38
2023-05-21T05:14:38.167Z,16.46
2023-05-21T05:17:05.849Z,16.53
2023-05-21T05:19:32.960Z,16.69
2023-05-21T05:22:00.005Z,16.77
2023-05-21T05:24:27.057Z,16.80
2023-05-21T05:26:54.251Z,16.77
2023-05-21T05:29:21.679Z,16.82
2023-05-21T05:31:48.661Z,16.90
2023-05-21T05:34:16.042Z,16.81
2023-05-21T05:36:43.046Z,16.92
2023-05-21T05:39:10.459Z,17.03
2023-05-21T05:41:38.514Z,17.19
2023-05-21T05:44:07.336Z,17.21
2023-05-21T05:46:37.713Z,17.27
2023-05-21T05:49:05.286Z,17.41
2023-05-21T05:51:32.526Z,17.55
2023-05-21T05:53:59.592Z,17.52
2023-05-21T05:56:27.250Z,17.38
2023-05-21T05:58:54.282Z,17.46
2023-05-21T06:01:24.879Z,17.42
2023-05-21T06:03:53.065Z,17.47
2023-05-21T06:06:20.770Z,17.49
2023-05-21T06:08:48.046Z,17.57
2023-05-21T06:11:19.282Z,17.52
2023-05-21T06:13:46.437Z,17.59
2023-05-21T06:16:16.119Z,17.52
2023-05-21T06:18:43.326Z,17.56
2023-05-21T06:21:10.703Z,17.60
2023-05-21T06:23:38.985Z,17.78
2023-05-21T06:26:06.515Z,17.80
2023-05-21T06:28:33.930Z,17.87
2023-05-21T06:31:02.095Z,17.85
2023-05-21T06:33:32.125Z,18.03
2023-05-21T06:35:59.400Z,17.98
2023-05-21T06:38:26.525Z,18.04
2023-05-21T06:40:53.596Z,18.30
2023-05-21T06:43:43.643Z,18.47
2023-05-21T06:46:29.608Z,18.82
2023-05-21T06:48:57.390Z,18.97
2023-05-21T06:51:24.467Z,19.33
2023-05-21T06:53:52.150Z,19.20
2023-05-21T06:56:19.451Z,19.28
2023-05-21T06:58:46.656Z,19.27
2023-05-21T07:01:13.800Z,19.39
2023-05-21T07:03:41.130Z,19.75
2023-05-21T07:06:09.025Z,19.72
2023-05-21T07:08:36.041Z,19.57
2023-05-21T07:11:03.691Z,19.60
2023-05-21T07:13:31.389Z,19.82
2023-05-21T07:15:58.534Z,19.97
2023-05-21T07:18:26.899Z,20.00
2023-05-21T07:20:54.440Z,20.03
2023-05-21T07:23:21.577Z,20.41
2023-05-21T07:25:48.623Z,20.43
2023-05-21T07:28:15.768Z,20.40
2023-05-21T07:30:42.800Z,20.39
2023-05-21T07:33:14.453Z,20.64
2023-05-21T07:35:41.676Z,20.48
2023-05-21T07:38:09.007Z,20.43
2023-05-21T07:40:36.125Z,20.38
2023-05-21T07:43:04.109Z,20.60
2023-05-21T07:45:32.929Z,20.75
2023-05-21T07:48:00.330Z,20.84
2023-05-21T07:50:28.629Z,21.29
2023-05-21T07:52:55.849Z,21.51
2023-05-21T07:55:23.011Z,21.46
2023-05-21T07:57:52.474Z,21.58
2023-05-21T08:00:25.070Z,22.03
2023-05-21T08:02:57.419Z,21.91
2023-05-21T08:05:26.012Z,21.50
2023-05-21T08:07:53.195Z,21.82
2023-05-21T08:10:21.340Z,21.84
2023-05-21T08:12:51.216Z,21.46
2023-05-21T08:15:19.064Z,21.26
2023-05-21T08:17:46.353Z,21.01
2023-05-21T08:20:14.590Z,21.00
2023-05-21T08:22:43.879Z,21.21
2023-05-21T08:25:11.822Z,21.39
2023-05-21T08:27:39.040Z,21.35
2023-05-21T08:30:07.024Z,21.56
2023-05-21T08:32:35.056Z,21.33
2023-05-21T08:35:02.349Z,21.06
2023-05-21T08:37:47.261Z,21.26
2023-05-21T08:40:43.746Z,21.59
2023-05-21T08:43:14.023Z,21.11
2023-05-21T08:45:53.947Z,20.76
2023-05-21T08:48:24.437Z,20.83
2023-05-21T08:50:53.128Z,20.74
2023-05-21T08:53:34.572Z,20.75
2023-05-21T08:56:03.380Z,20.49
2023-05-21T08:58:58.956Z,20.40
2023-05-21T09:01:30.075Z,20.30
2023-05-21T09:04:21.284Z,20.42
2023-05-21T09:06:52.195Z,20.15
2023-05-21T09:09:34.273Z,19.95
2023-05-21T09:12:02.215Z,19.85
2023-05-21T09:14:30.067Z,19.96
2023-05-21T09:17:18.056Z,19.99
2023-05-21T09:20:17.665Z,20.08
2023-05-21T09:22:53.961Z,20.32
2023-05-21T09:25:24.439Z,20.33
2023-05-21T09:27:51.624Z,20.57
2023-05-21T09:30:22.560Z,20.61
2023-05-21T09:32:57.700Z,20.56
2023-05-21T09:35:25.648Z,20.45
2023-05-21T09:37:53.859Z,20.53
2023-05-21T09:40:23.173Z,20.41
2023-05-21T09:42:53.300Z,20.52
2023-05-21T10:17:24.897Z,21.04
2023-05-21T10:19:55.577Z,21.11
2023-05-21T10:22:26.189Z,20.72
2023-05-21T10:24:53.650Z,20.66
2023-05-21T10:27:22.801Z,20.73
2023-05-21T10:29:51.051Z,20.61
2023-05-21T10:32:20.917Z,20.39
2023-05-21T10:34:48.845Z,20.28
2023-05-21T10:37:17.165Z,20.14
2023-05-21T10:39:46.087Z,20.35
2023-05-21T10:42:45.012Z,20.47
2023-05-21T10:46:10.588Z,20.35
2023-05-21T10:48:43.023Z,20.41
2023-05-21T10:51:40.599Z,20.39
2023-05-21T10:54:29.064Z,20.36
2023-05-21T10:57:31.039Z,20.51
2023-05-21T10:59:58.601Z,20.46
2023-05-21T11:02:27.584Z,20.57
2023-05-21T11:05:01.332Z,20.56
2023-05-21T11:07:56.918Z,20.70
2023-05-21T11:10:37.759Z,20.59
2023-05-21T11:13:08.900Z,20.48
2023-05-21T11:16:05.322Z,20.51
2023-05-21T11:18:38.645Z,20.48
2023-05-21T11:21:10.311Z,20.64
2023-05-21T11:23:54.050Z,20.64
2023-05-21T11:26:22.776Z,20.79
2023-05-21T11:29:04.898Z,20.94
2023-05-21T11:31:40.032Z,21.22
2023-05-21T11:34:14.240Z,21.36
2023-05-21T11:36:44.074Z,21.48
2023-05-21T11:39:15.442Z,21.61
2023-05-21T11:41:57.779Z,21.51
2023-05-21T11:44:56.352Z,21.38
2023-05-21T11:47:24.255Z,21.56
2023-05-21T11:49:51.311Z,21.56
2023-05-21T11:52:19.978Z,21.40
2023-05-21T11:54:54.254Z,21.67
2023-05-21T11:57:22.169Z,22.23
2023-05-21T11:59:51.698Z,22.42
2023-05-21T12:02:20.947Z,22.43
2023-05-21T12:04:50.508Z,22.41
2023-05-21T12:07:20.844Z,21.96
2023-05-21T12:09:47.909Z,21.49
2023-05-21T12:12:17.010Z,21.32
2023-05-21T12:14:46.421Z,21.06
2023-05-21T12:17:16.728Z,21.01
2023-05-21T12:19:44.125Z,20.72
2023-05-21T12:22:11.260Z,20.72
2023-05-21T12:24:39.031Z,20.58
2023-05-21T12:27:10.761Z,20.64
2023-05-21T12:29:40.349Z,20.59
2023-05-21T12:32:09.395Z,20.48
2023-05-21T12:34:44.756Z,20.68
2023-05-21T12:37:15.623Z,20.77
2023-05-21T12:39:48.255Z,21.18
2023-05-21T12:42:16.107Z,21.13
2023-05-21T12:44:49.966Z,21.24
2023-05-21T12:47:18.135Z,21.11
2023-05-21T12:49:49.402Z,21.33
2023-05-21T12:52:21.119Z,21.44
2023-05-21T12:54:52.722Z,21.50
2023-05-21T12:57:40.837Z,22.14
2023-05-21T13:00:09.489Z,22.10
2023-05-21T13:02:41.434Z,22.46
2023-05-21T13:05:20.145Z,22.49
2023-05-21T13:07:48.167Z,22.27
2023-05-21T13:10:18.957Z,21.85
2023-05-21T13:12:46.550Z,21.26
2023-05-21T13:15:14.440Z,21.34
2023-05-21T13:17:41.534Z,21.51
2023-05-21T13:20:18.439Z,22.02
2023-05-21T13:22:47.413Z,22.33
2023-05-21T13:25:16.697Z,22.37
2023-05-21T13:27:44.528Z,21.98
2023-05-21T13:30:12.337Z,22.11
2023-05-21T13:32:40.936Z,22.79
2023-05-21T13:35:08.761Z,22.61
2023-05-21T13:37:39.008Z,21.89
2023-05-21T13:40:08.022Z,21.95
2023-05-21T13:42:35.900Z,21.50
2023-05-21T13:45:03.167Z,21.07
2023-05-21T13:47:30.202Z,21.00
2023-05-21T13:49:57.232Z,21.09
2023-05-21T13:52:24.394Z,20.72
2023-05-21T13:54:51.498Z,20.76
2023-05-21T13:57:18.622Z,20.58
2023-05-21T13:59:45.716Z,20.62
2023-05-21T14:02:12.880Z,20.72
2023-05-21T14:04:40.005Z,20.79
2023-05-21T14:07:07.537Z,21.23
2023-05-21T14:09:34.797Z,21.62
2023-05-21T14:12:01.835Z,21.71
2023-05-21T14:14:28.879Z,21.73
2023-05-21T14:16:56.147Z,22.01
2023-05-21T14:19:23.448Z,21.65
2023-05-21T14:21:53.230Z,21.48
2023-05-21T14:24:20.535Z,21.66
2023-05-21T14:26:47.523Z,21.68
2023-05-21T14:29:14.629Z,21.69
2023-05-21T14:31:41.694Z,21.26
2023-05-21T14:34:08.937Z,20.99
2023-05-21T14:36:36.657Z,20.93
2023-05-21T14:39:04.453Z,20.68
2023-05-21T14:41:31.540Z,20.75
2023-05-21T14:43:58.638Z,20.63
2023-05-21T14:46:26.097Z,20.67
2023-05-21T14:48:53.289Z,20.55
2023-05-21T14:51:20.558Z,20.36
2023-05-21T14:53:47.576Z,20.29
2023-05-21T14:56:14.671Z,20.28
2023-05-21T14:58:41.728Z,20.30
2023-05-21T15:01:09.103Z,20.15
2023-05-21T15:03:36.473Z,20.12
2023-05-21T15:06:03.668Z,20.26
2023-05-21T15:08:30.805Z,20.52
2023-05-21T15:10:57.811Z,20.44
2023-05-21T15:13:24.872Z,20.27
2023-05-21T15:15:51.955Z,20.26
2023-05-21T15:18:19.115Z,20.23
2023-05-21T15:20:46.108Z,19.96
2023-05-21T15:23:17.349Z,19.91
2023-05-21T15:25:46.419Z,19.89
2023-05-21T15:28:13.657Z,19.81
2023-05-21T15:30:40.849Z,19.67
2023-05-21T15:33:07.908Z,19.56
2023-05-21T15:35:36.617Z,19.58
2023-05-21T15:38:04.116Z,19.58
2023-05-21T15:40:32.588Z,19.44
2023-05-21T15:42:59.761Z,19.28
2023-05-21T15:45:26.876Z,19.12
2023-05-21T15:47:53.966Z,19.01
2023-05-21T15:50:21.100Z,19.02
2023-05-21T15:52:48.528Z,18.93
2023-05-21T15:55:16.577Z,18.84
2023-05-21T15:57:43.635Z,18.79
2023-05-21T16:00:11.551Z,18.66
2023-05-21T16:02:40.929Z,18.67
2023-05-21T16:05:08.320Z,18.62
2023-05-21T16:07:37.726Z,18.54
2023-05-21T16:10:06.371Z,18.61
2023-05-21T16:12:33.432Z,18.61
2023-05-21T16:15:00.582Z,18.66
2023-05-21T16:17:27.774Z,18.64
2023-05-21T16:19:54.837Z,18.58
2023-05-21T16:22:23.335Z,18.48
2023-05-21T16:24:50.636Z,18.37
2023-05-21T16:27:17.791Z,18.36
2023-05-21T16:29:44.994Z,18.33
2023-05-21T16:32:14.255Z,18.42
2023-05-21T16:34:41.617Z,18.45
2023-05-21T16:37:09.952Z,18.50
2023-05-21T16:39:37.275Z,18.53
2023-05-21T16:42:04.613Z,18.52
2023-05-21T16:44:32.480Z,18.58
2023-05-21T16:47:00.273Z,18.49
2023-05-21T16:49:28.130Z,18.45
2023-05-21T16:51:55.311Z,18.40
2023-05-21T16:54:22.428Z,18.33
2023-05-21T16:56:49.525Z,18.36
2023-05-21T16:59:16.735Z,18.18
2023-05-21T17:01:44.141Z,18.09
2023-05-21T17:04:11.289Z,18.07
2023-05-21T17:06:38.325Z,18.01
2023-05-21T17:09:05.435Z,17.93
2023-05-21T17:11:32.638Z,17.86
2023-05-21T17:13:59.629Z,17.78
2023-05-21T17:16:27.053Z,17.70
2023-05-21T17:18:54.298Z,17.65
2023-05-21T17:21:21.454Z,17.52
2023-05-21T17:23:48.530Z,17.43
2023-05-21T17:26:15.596Z,17.34
2023-05-21T17:28:43.311Z,17.29
2023-05-21T17:31:10.487Z,17.23
2023-05-21T17:33:38.203Z,17.12
2023-05-21T17:36:05.403Z,17.04
2023-05-21T17:38:32.467Z,17.02
2023-05-21T17:40:59.675Z,16.98
2023-05-21T17:43:31.967Z,16.91
2023-05-21T17:45:59.188Z,16.81
2023-05-21T17:48:26.654Z,16.85
2023-05-21T17:50:53.857Z,16.82
2023-05-21T17:53:20.997Z,16.82
2023-05-21T17:55:48.006Z,16.78
2023-05-21T17:58:15.309Z,16.74
2023-05-21T18:00:42.387Z,16.75
2023-05-21T18:03:09.589Z,16.80
2023-05-21T18:05:36.874Z,16.77
2023-05-21T18:08:04.924Z,16.74
2023-05-21T18:10:31.972Z,16.78
2023-05-21T18:12:58.996Z,16.80
2023-05-21T18:15:26.094Z,16.80
2023-05-21T18:17:53.242Z,16.74
2023-05-21T18:20:20.326Z,16.68
2023-05-21T18:22:47.432Z,16.67
2023-05-21T18:25:14.474Z,16.72
2023-05-21T18:27:41.580Z,16.76
2023-05-21T18:30:09.254Z,16.74
2023-05-21T18:32:39.206Z,16.76
2023-05-21T18:35:14.371Z,16.79
2023-05-21T18:37:44.588Z,16.81
2023-05-21T18:40:12.784Z,16.72
2023-05-21T18:42:39.899Z,16.71
2023-05-21T18:45:08.661Z,16.70
2023-05-21T18:47:36.581Z,16.65
2023-05-21T18:50:03.881Z,16.57
2023-05-21T18:52:31.208Z,16.55
2023-05-21T18:54:58.274Z,16.55
2023-05-21T18:57:25.353Z,16.56
2023-05-21T18:59:52.461Z,16.55
2023-05-21T19:02:19.542Z,16.55
2023-05-21T19:04:46.729Z,16.44
2023-05-21T19:07:16.031Z,16.48
2023-05-21T19:09:43.228Z,16.49
2023-05-21T19:12:10.588Z,16.49
2023-05-21T19:14:38.562Z,16.40
2023-05-21T19:17:05.717Z,16.36
2023-05-21T19:19:32.844Z,16.35
2023-05-21T19:22:00.007Z,16.35
2023-05-21T19:24:27.077Z,16.33
2023-05-21T19:26:54.229Z,16.30
2023-05-21T19:29:21.660Z,16.29
2023-05-21T19:31:48.772Z,16.29
2023-05-21T19:34:15.897Z,16.31
2023-05-21T19:36:52.987Z,16.28
2023-05-21T19:39:20.969Z,16.32
2023-05-21T19:41:48.049Z,16.32
2023-05-21T19:44:15.198Z,16.35
2023-05-21T19:46:42.230Z,16.32
2023-05-21T19:49:11.175Z,16.28
2023-05-21T19:51:38.394Z,16.29
2023-05-21T19:54:05.595Z,16.32
2023-05-21T19:56:32.634Z,16.30
2023-05-21T19:58:59.701Z,16.26
2023-05-21T20:01:28.873Z,16.23
2023-05-21T20:03:56.238Z,16.25
2023-05-21T20:06:23.329Z,16.22
2023-05-21T20:08:51.878Z,16.22
2023-05-21T20:11:19.053Z,16.21
2023-05-21T20:13:50.602Z,16.23
2023-05-21T20:16:20.390Z,16.23
2023-05-21T20:18:47.997Z,16.24
2023-05-21T20:21:18.480Z,16.16
2023-05-21T20:23:45.909Z,16.15
2023-05-21T20:26:15.362Z,16.17
2023-05-21T20:28:42.660Z,16.17
2023-05-21T20:31:09.903Z,16.06
2023-05-21T20:33:39.372Z,16.03
2023-05-21T20:36:07.989Z,16.00
2023-05-21T20:38:36.996Z,15.97
2023-05-21T20:41:04.833Z,15.94
2023-05-21T20:43:33.097Z,15.94
2023-05-21T20:46:00.243Z,15.99
2023-05-21T20:48:32.208Z,16.02
2023-05-21T20:51:00.260Z,15.98
2023-05-21T20:53:27.461Z,15.93
2023-05-21T20:55:54.896Z,15.86
2023-05-21T20:58:25.809Z,15.74
2023-05-21T21:00:53.160Z,15.37
2023-05-21T21:03:21.720Z,15.15
2023-05-21T21:05:49.105Z,15.06
2023-05-21T21:08:16.326Z,15.07
2023-05-21T21:10:47.027Z,15.06
2023-05-21T21:13:14.769Z,14.99
2023-05-21T21:15:44.129Z,14.91
2023-05-21T21:18:12.601Z,14.87
2023-05-21T21:20:41.573Z,14.88
2023-05-21T21:23:09.020Z,14.93
2023-05-21T21:25:36.262Z,14.86
2023-05-21T21:28:03.379Z,14.85
2023-05-21T21:30:30.949Z,14.85
2023-05-21T21:32:58.234Z,14.88
2023-05-21T21:35:25.421Z,14.86
2023-05-21T21:37:52.438Z,14.83
2023-05-21T21:40:19.452Z,14.83
2023-05-21T21:42:46.625Z,14.85
2023-05-21T21:45:13.727Z,14.84
2023-05-21T21:47:41.204Z,14.83
2023-05-21T21:50:08.710Z,14.81
2023-05-21T21:52:40.163Z,14.84
2023-05-21T21:55:11.274Z,14.73
2023-05-21T21:57:39.503Z,14.60
2023-05-21T22:00:16.082Z,14.42
2023-05-21T22:02:44.223Z,14.30
2023-05-21T22:05:14.940Z,14.28
2023-05-21T22:07:46.849Z,14.47
2023-05-21T22:10:15.435Z,14.26
2023-05-21T22:12:43.108Z,14.22
2023-05-21T22:15:19.077Z,14.14
2023-05-21T22:17:47.568Z,14.10
2023-05-21T22:20:15.260Z,14.05
2023-05-21T22:22:42.287Z,14.05
2023-05-21T22:25:09.589Z,13.97
2023-05-21T22:27:36.689Z,13.79
2023-05-21T22:30:05.450Z,13.69
2023-05-21T22:32:32.580Z,13.73
2023-05-21T22:34:59.800Z,13.67
2023-05-21T22:37:27.547Z,13.60
2023-05-21T22:39:54.569Z,13.59
2023-05-21T22:42:21.703Z,13.49
2023-05-21T22:44:48.812Z,13.37
2023-05-21T22:47:16.386Z,13.31
2023-05-21T22:49:43.628Z,13.23
2023-05-21T22:52:10.864Z,13.16
2023-05-21T22:54:38.002Z,13.12
2023-05-21T22:57:05.381Z,13.05
2023-05-21T22:59:33.352Z,12.98
2023-05-21T23:02:00.495Z,12.91
2023-05-21T23:04:43.158Z,12.92
2023-05-21T23:07:11.078Z,12.89
2023-05-21T23:09:38.205Z,12.84
2023-05-21T23:12:05.765Z,12.85
2023-05-21T23:14:32.925Z,12.91
2023-05-21T23:17:02.299Z,12.99
2023-05-21T23:19:29.957Z,13.06
2023-05-21T23:21:57.327Z,13.05
2023-05-21T23:24:24.395Z,13.09
2023-05-21T23:26:56.306Z,13.11
2023-05-21T23:29:23.317Z,13.11
2023-05-21T23:31:50.638Z,13.10
2023-05-21T23:34:17.818Z,13.09
2023-05-21T23:36:44.904Z,13.05
2023-05-21T23:39:11.910Z,13.09
2023-05-21T23:41:38.965Z,13.18
2023-05-21T23:44:06.126Z,13.14
2023-05-21T23:46:33.270Z,13.14
2023-05-21T23:49:00.640Z,13.14
2023-05-21T23:51:27.734Z,13.15
2023-05-21T23:53:55.110Z,13.15
2023-05-21T23:56:22.795Z,13.06
2023-05-21T23:58:50.397Z,13.10
