createdAt,value
2018-04-26T00:00:45.112Z,9.80
2018-04-26T00:01:45.088Z,10.60
2018-04-26T00:02:45.032Z,8.60
2018-04-26T00:03:44.982Z,7.80
2018-04-26T00:04:44.931Z,9.00
2018-04-26T00:05:44.868Z,9.20
2018-04-26T00:06:45.013Z,11.80
2018-04-26T00:07:44.809Z,7.90
2018-04-26T00:08:44.737Z,7.20
2018-04-26T00:09:44.705Z,9.50
2018-04-26T00:10:44.663Z,9.60
2018-04-26T00:11:44.643Z,10.90
2018-04-26T00:12:44.609Z,8.10
2018-04-26T00:13:44.565Z,8.20
2018-04-26T00:14:44.518Z,8.50
2018-04-26T00:15:44.467Z,8.20
2018-04-26T00:16:44.430Z,9.20
2018-04-26T00:17:44.408Z,10.70
2018-04-26T00:18:44.579Z,10.20
2018-04-26T00:19:44.320Z,9.00
2018-04-26T00:20:44.550Z,8.30
2018-04-26T00:21:44.255Z,10.60
2018-04-26T00:22:44.215Z,8.50
2018-04-26T00:23:44.324Z,8.90
2018-04-26T00:24:44.092Z,8.90
2018-04-26T00:25:44.041Z,9.30
2018-04-26T00:26:44.045Z,8.10
2018-04-26T00:27:44.007Z,6.60
2018-04-26T00:28:43.954Z,8.10
2018-04-26T00:29:44.163Z,10.00
2018-04-26T00:30:43.833Z,8.80
2018-04-26T00:31:43.824Z,8.80
2018-04-26T00:32:43.852Z,7.40
2018-04-26T00:33:43.759Z,12.70
2018-04-26T00:34:43.683Z,8.30
2018-04-26T00:35:43.668Z,9.40
2018-04-26T00:36:43.606Z,12.10
2018-04-26T00:37:43.639Z,10.70
2018-04-26T00:38:43.539Z,11.10
2018-04-26T00:39:43.461Z,9.90
2018-04-26T00:40:43.432Z,8.90
2018-04-26T00:41:43.541Z,9.30
2018-04-26T00:42:43.397Z,8.40
2018-04-26T00:43:43.310Z,8.10
2018-04-26T00:44:43.277Z,8.80
2018-04-26T00:45:43.227Z,7.60
2018-04-26T00:46:43.168Z,10.90
2018-04-26T00:47:43.156Z,7.80
2018-04-26T00:48:43.095Z,7.30
2018-04-26T00:49:43.063Z,10.20
2018-04-26T00:50:43.023Z,7.30
2018-04-26T00:51:42.981Z,11.60
2018-04-26T00:52:42.996Z,8.70
2018-04-26T00:53:42.900Z,8.30
2018-04-26T00:54:42.846Z,12.30
2018-04-26T00:55:43.741Z,8.70
2018-04-26T00:56:42.772Z,9.30
2018-04-26T00:57:42.830Z,9.40
2018-04-26T00:58:42.717Z,8.10
2018-04-26T00:59:42.736Z,8.10
2018-04-26T01:00:42.601Z,9.10
2018-04-26T01:01:42.632Z,8.10
2018-04-26T01:02:42.542Z,8.90
2018-04-26T01:03:42.510Z,9.10
2018-04-26T01:04:42.462Z,8.20
2018-04-26T01:05:42.406Z,11.90
2018-04-26T01:06:42.356Z,8.50
2018-04-26T01:07:42.342Z,8.70
2018-04-26T01:08:42.314Z,9.60
2018-04-26T01:09:42.300Z,10.20
2018-04-26T01:10:42.196Z,11.30
2018-04-26T01:11:42.162Z,11.50
2018-04-26T01:12:42.131Z,8.60
2018-04-26T01:13:42.112Z,9.30
2018-04-26T01:14:42.044Z,9.80
2018-04-26T01:15:42.016Z,10.90
2018-04-26T01:16:41.953Z,10.30
2018-04-26T01:17:41.905Z,10.50
2018-04-26T01:18:41.880Z,9.20
2018-04-26T01:19:41.923Z,11.60
2018-04-26T01:20:41.791Z,9.10
2018-04-26T01:21:41.754Z,10.50
2018-04-26T01:22:41.738Z,10.90
2018-04-26T01:23:41.813Z,11.80
2018-04-26T01:24:41.660Z,9.70
2018-04-26T01:25:41.613Z,11.50
2018-04-26T01:26:41.609Z,11.40
2018-04-26T01:27:41.584Z,9.30
2018-04-26T01:28:41.463Z,9.50
2018-04-26T01:29:41.478Z,10.90
2018-04-26T01:30:41.384Z,9.70
2018-04-26T01:31:41.340Z,9.40
2018-04-26T01:32:41.293Z,10.00
2018-04-26T01:33:41.269Z,11.80
2018-04-26T01:34:41.253Z,12.50
2018-04-26T01:35:41.265Z,11.90
2018-04-26T01:36:41.146Z,9.40
2018-04-26T01:37:41.178Z,10.40
2018-04-26T01:38:41.069Z,9.30
2018-04-26T01:39:41.115Z,8.60
2018-04-26T01:40:41.010Z,9.30
2018-04-26T01:41:40.944Z,12.00
2018-04-26T01:42:40.926Z,10.70
2018-04-26T01:43:41.004Z,8.90
2018-04-26T01:44:40.855Z,11.60
2018-04-26T01:45:40.818Z,10.50
2018-04-26T01:46:40.843Z,9.90
2018-04-26T01:47:40.707Z,12.70
2018-04-26T01:48:40.675Z,9.00
2018-04-26T01:49:40.701Z,11.90
2018-04-26T01:50:40.597Z,12.20
2018-04-26T01:51:40.537Z,11.30
2018-04-26T01:52:40.492Z,10.60
2018-04-26T01:53:40.460Z,12.60
2018-04-26T01:54:40.412Z,11.60
2018-04-26T01:55:40.422Z,11.00
2018-04-26T01:56:40.353Z,11.90
2018-04-26T01:57:40.286Z,11.20
2018-04-26T01:58:40.269Z,10.80
2018-04-26T01:59:40.204Z,10.40
2018-04-26T02:00:40.156Z,12.00
2018-04-26T02:01:40.161Z,10.60
2018-04-26T02:02:40.073Z,10.30
2018-04-26T02:03:40.056Z,11.90
2018-04-26T02:04:39.994Z,9.50
2018-04-26T02:05:39.978Z,12.90
2018-04-26T02:06:39.934Z,12.10
2018-04-26T02:07:39.884Z,11.50
2018-04-26T02:08:39.829Z,10.20
2018-04-26T02:09:39.813Z,9.90
2018-04-26T02:10:39.765Z,10.00
2018-04-26T02:11:39.776Z,10.90
2018-04-26T02:12:39.878Z,13.20
2018-04-26T02:13:39.668Z,12.00
2018-04-26T02:14:39.619Z,11.10
2018-04-26T02:15:39.578Z,12.50
2018-04-26T02:16:39.727Z,8.40
2018-04-26T02:17:39.472Z,12.40
2018-04-26T02:18:39.424Z,10.10
2018-04-26T02:19:39.480Z,12.00
2018-04-26T02:20:39.733Z,13.30
2018-04-26T02:21:39.486Z,10.60
2018-04-26T02:22:39.291Z,10.40
2018-04-26T02:23:39.237Z,10.60
2018-04-26T02:24:39.199Z,11.10
2018-04-26T02:25:39.150Z,13.50
2018-04-26T02:26:39.142Z,11.30
2018-04-26T02:27:39.193Z,10.00
2018-04-26T02:28:39.058Z,10.30
2018-04-26T02:29:38.990Z,11.80
2018-04-26T02:30:38.964Z,12.50
2018-04-26T02:31:38.907Z,11.90
2018-04-26T02:32:38.915Z,13.90
2018-04-26T02:33:38.836Z,14.20
2018-04-26T02:34:38.778Z,13.50
2018-04-26T02:35:38.767Z,13.10
2018-04-26T02:36:38.683Z,11.20
2018-04-26T02:37:38.693Z,13.90
2018-04-26T02:38:38.616Z,12.50
2018-04-26T02:39:38.579Z,11.70
2018-04-26T02:40:38.536Z,10.10
2018-04-26T02:41:38.507Z,10.40
2018-04-26T02:42:38.639Z,9.90
2018-04-26T02:43:38.427Z,12.60
2018-04-26T02:44:38.385Z,9.50
2018-04-26T02:45:38.337Z,12.90
2018-04-26T02:46:38.327Z,9.20
2018-04-26T02:47:38.279Z,13.90
2018-04-26T02:48:38.426Z,10.00
2018-04-26T02:49:38.168Z,13.30
2018-04-26T02:50:38.175Z,13.80
2018-04-26T02:51:38.087Z,12.70
2018-04-26T02:52:38.059Z,14.60
2018-04-26T02:53:38.089Z,10.80
2018-04-26T02:54:37.979Z,13.10
2018-04-26T02:55:38.134Z,12.60
2018-04-26T02:56:37.895Z,12.40
2018-04-26T02:57:37.852Z,11.90
2018-04-26T02:58:37.837Z,12.80
2018-04-26T02:59:37.780Z,12.80
2018-04-26T03:00:37.756Z,14.00
2018-04-26T03:01:37.703Z,13.00
2018-04-26T03:02:37.685Z,14.30
2018-04-26T03:03:37.632Z,11.70
2018-04-26T03:04:37.573Z,13.00
2018-04-26T03:05:37.557Z,14.80
2018-04-26T03:06:37.508Z,12.30
2018-04-26T03:07:37.445Z,12.60
2018-04-26T03:08:37.497Z,11.70
2018-04-26T03:09:37.372Z,12.10
2018-04-26T03:10:37.305Z,13.70
2018-04-26T03:11:37.292Z,13.60
2018-04-26T03:12:37.229Z,16.20
2018-04-26T03:13:37.214Z,13.00
2018-04-26T03:14:37.334Z,13.00
2018-04-26T03:15:37.137Z,16.10
2018-04-26T03:16:37.092Z,13.70
2018-04-26T03:17:37.049Z,12.50
2018-04-26T03:18:37.179Z,12.00
2018-04-26T03:19:36.955Z,10.70
2018-04-26T03:20:36.911Z,13.50
2018-04-26T03:21:36.903Z,16.60
2018-04-26T03:22:36.843Z,15.90
2018-04-26T03:23:36.775Z,10.10
2018-04-26T03:24:36.740Z,15.00
2018-04-26T03:25:36.697Z,15.20
2018-04-26T03:26:36.670Z,14.90
2018-04-26T03:27:36.660Z,14.30
2018-04-26T03:28:36.582Z,14.70
2018-04-26T03:29:36.552Z,15.90
2018-04-26T03:30:36.503Z,14.60
2018-04-26T03:31:36.478Z,12.20
2018-04-26T03:32:36.419Z,16.30
2018-04-26T03:33:36.412Z,13.50
2018-04-26T03:34:36.347Z,11.70
2018-04-26T03:35:36.289Z,12.10
2018-04-26T03:36:36.250Z,16.30
2018-04-26T03:37:36.244Z,12.60
2018-04-26T03:38:36.177Z,12.70
2018-04-26T03:39:36.174Z,13.90
2018-04-26T03:40:36.100Z,13.30
2018-04-26T03:41:36.074Z,14.10
2018-04-26T03:42:36.121Z,12.60
2018-04-26T03:43:35.990Z,14.90
2018-04-26T03:44:35.942Z,14.70
2018-04-26T03:45:35.895Z,13.60
2018-04-26T03:46:35.854Z,13.90
2018-04-26T03:47:35.862Z,14.10
2018-04-26T03:48:35.772Z,16.40
2018-04-26T03:49:35.716Z,17.50
2018-04-26T03:50:35.682Z,13.20
2018-04-26T03:51:35.648Z,14.60
2018-04-26T03:52:35.652Z,13.00
2018-04-26T03:53:35.591Z,16.30
2018-04-26T03:54:35.529Z,16.10
2018-04-26T03:55:35.571Z,14.20
2018-04-26T03:56:35.452Z,13.30
2018-04-26T03:57:35.422Z,15.40
2018-04-26T03:58:35.515Z,13.40
2018-04-26T03:59:35.339Z,14.90
2018-04-26T04:00:35.295Z,16.40
2018-04-26T04:01:35.308Z,12.60
2018-04-26T04:02:35.249Z,10.50
2018-04-26T04:03:35.179Z,13.90
2018-04-26T04:04:35.111Z,15.30
2018-04-26T04:05:35.291Z,12.90
2018-04-26T04:06:35.062Z,15.10
2018-04-26T04:07:35.029Z,15.40
2018-04-26T04:08:35.031Z,15.00
2018-04-26T04:09:34.928Z,16.50
2018-04-26T04:10:35.120Z,14.20
2018-04-26T04:11:35.285Z,16.90
2018-04-26T04:12:34.830Z,11.60
2018-04-26T04:13:34.771Z,15.30
2018-04-26T04:14:34.732Z,14.90
2018-04-26T04:15:34.680Z,15.20
2018-04-26T04:16:34.656Z,11.80
2018-04-26T04:17:34.619Z,10.10
2018-04-26T04:18:34.590Z,13.80
2018-04-26T04:19:34.609Z,14.60
2018-04-26T04:20:34.483Z,14.30
2018-04-26T04:21:34.417Z,15.60
2018-04-26T04:22:34.391Z,15.90
2018-04-26T04:23:34.367Z,15.40
2018-04-26T04:24:34.376Z,14.50
2018-04-26T04:25:34.279Z,16.10
2018-04-26T04:26:34.240Z,11.60
2018-04-26T04:27:34.192Z,12.90
2018-04-26T04:28:34.180Z,13.70
2018-04-26T04:29:34.106Z,15.90
2018-04-26T04:30:34.058Z,13.10
2018-04-26T04:31:34.086Z,14.10
2018-04-26T04:32:33.985Z,12.40
2018-04-26T04:33:33.965Z,13.40
2018-04-26T04:34:33.908Z,14.60
2018-04-26T04:35:33.850Z,15.10
2018-04-26T04:36:33.802Z,14.30
2018-04-26T04:37:33.811Z,12.80
2018-04-26T04:38:33.795Z,13.50
2018-04-26T04:39:33.743Z,14.60
2018-04-26T04:40:33.652Z,12.20
2018-04-26T04:41:33.632Z,12.50
2018-04-26T04:42:33.606Z,14.10
2018-04-26T04:43:33.535Z,14.70
2018-04-26T04:44:33.547Z,13.50
2018-04-26T04:45:33.527Z,14.70
2018-04-26T04:46:33.421Z,12.70
2018-04-26T04:47:33.370Z,10.00
2018-04-26T04:48:33.332Z,12.50
2018-04-26T04:49:33.334Z,12.60
2018-04-26T04:50:33.257Z,12.60
2018-04-26T04:51:33.241Z,11.10
2018-04-26T04:52:33.179Z,11.30
2018-04-26T04:53:33.169Z,11.70
2018-04-26T04:54:33.110Z,10.10
2018-04-26T04:55:33.035Z,13.30
2018-04-26T04:56:33.027Z,12.80
2018-04-26T04:57:32.968Z,12.60
2018-04-26T04:58:32.999Z,10.80
2018-04-26T04:59:32.919Z,11.40
2018-04-26T05:00:32.855Z,12.50
2018-04-26T05:01:32.855Z,13.30
2018-04-26T05:02:32.768Z,12.10
2018-04-26T05:03:32.715Z,10.50
2018-04-26T05:04:32.684Z,8.80
2018-04-26T05:05:32.874Z,9.90
2018-04-26T05:06:32.706Z,8.70
2018-04-26T05:07:32.579Z,12.90
2018-04-26T05:08:32.514Z,10.00
2018-04-26T05:09:32.497Z,11.20
2018-04-26T05:10:32.483Z,10.10
2018-04-26T05:11:32.392Z,10.30
2018-04-26T05:12:32.367Z,12.20
2018-04-26T05:13:32.308Z,13.40
2018-04-26T05:14:32.282Z,13.50
2018-04-26T05:15:32.247Z,14.30
2018-04-26T05:16:32.214Z,11.50
2018-04-26T05:17:32.156Z,10.10
2018-04-26T05:18:32.142Z,11.70
2018-04-26T05:19:32.092Z,8.70
2018-04-26T05:20:32.350Z,11.10
2018-04-26T05:21:32.018Z,10.80
2018-04-26T05:22:31.958Z,11.80
2018-04-26T05:23:31.927Z,13.10
2018-04-26T05:24:31.857Z,13.40
2018-04-26T05:25:31.864Z,12.40
2018-04-26T05:26:31.775Z,11.70
2018-04-26T05:27:32.290Z,14.10
2018-04-26T05:28:31.868Z,10.20
2018-04-26T05:29:31.673Z,13.10
2018-04-26T05:30:31.743Z,10.20
2018-04-26T05:31:31.567Z,11.70
2018-04-26T05:32:31.538Z,13.30
2018-04-26T05:33:31.579Z,10.50
2018-04-26T05:34:31.524Z,12.00
2018-04-26T05:35:31.447Z,10.50
2018-04-26T05:36:31.452Z,12.40
2018-04-26T05:37:31.334Z,12.60
2018-04-26T05:38:31.314Z,13.50
2018-04-26T05:39:31.259Z,12.90
2018-04-26T05:40:31.283Z,12.00
2018-04-26T05:41:31.211Z,13.60
2018-04-26T05:42:31.175Z,13.40
2018-04-26T05:43:31.090Z,11.10
2018-04-26T05:44:31.115Z,9.90
2018-04-26T05:45:31.016Z,13.60
2018-04-26T05:46:30.980Z,12.10
2018-04-26T05:47:30.962Z,16.60
2018-04-26T05:48:30.893Z,14.00
2018-04-26T05:49:30.843Z,14.60
2018-04-26T05:50:30.855Z,13.20
2018-04-26T05:51:30.794Z,15.00
2018-04-26T05:52:30.766Z,13.70
2018-04-26T05:53:30.692Z,9.70
2018-04-26T05:54:30.690Z,12.60
2018-04-26T05:55:30.602Z,12.10
2018-04-26T05:56:30.585Z,13.90
2018-04-26T05:57:30.571Z,15.20
2018-04-26T05:58:30.483Z,14.00
2018-04-26T05:59:30.452Z,15.30
2018-04-26T06:00:30.445Z,12.80
2018-04-26T06:01:30.361Z,18.10
2018-04-26T06:02:30.367Z,14.80
2018-04-26T06:03:30.271Z,14.50
2018-04-26T06:04:30.226Z,14.40
2018-04-26T06:05:30.206Z,14.40
2018-04-26T06:06:30.204Z,12.30
2018-04-26T06:07:30.142Z,14.90
2018-04-26T06:08:30.067Z,13.50
2018-04-26T06:09:30.042Z,13.40
2018-04-26T06:10:29.994Z,13.00
2018-04-26T06:11:30.044Z,14.60
2018-04-26T06:12:29.955Z,13.70
2018-04-26T06:13:29.903Z,16.30
2018-04-26T06:14:29.857Z,16.90
2018-04-26T06:15:29.832Z,15.50
2018-04-26T06:16:29.745Z,19.30
2018-04-26T06:17:29.751Z,15.80
2018-04-26T06:18:29.692Z,13.80
2018-04-26T06:19:29.662Z,16.70
2018-04-26T06:20:29.607Z,16.90
2018-04-26T06:21:29.538Z,17.00
2018-04-26T06:22:29.549Z,19.50
2018-04-26T06:23:29.532Z,15.40
2018-04-26T06:24:29.457Z,13.60
2018-04-26T06:25:29.380Z,10.90
2018-04-26T06:26:29.360Z,7.70
2018-04-26T06:27:29.303Z,6.60
2018-04-26T06:28:29.386Z,7.40
2018-04-26T06:29:29.208Z,6.00
2018-04-26T06:30:29.240Z,6.60
2018-04-26T06:31:29.145Z,6.60
2018-04-26T06:32:29.105Z,6.10
2018-04-26T06:33:29.153Z,7.20
2018-04-26T06:34:29.024Z,5.60
2018-04-26T06:35:28.978Z,5.70
2018-04-26T06:36:29.090Z,6.00
2018-04-26T06:37:29.857Z,4.20
2018-04-26T06:38:28.870Z,5.10
2018-04-26T06:39:28.809Z,4.00
2018-04-26T06:40:28.773Z,4.50
2018-04-26T06:41:28.730Z,5.10
2018-04-26T06:42:28.688Z,5.70
2018-04-26T06:43:28.680Z,5.60
2018-04-26T06:44:36.181Z,5.50
2018-04-26T06:45:38.958Z,4.70
2018-04-26T06:46:28.528Z,8.00
2018-04-26T06:47:28.475Z,6.90
2018-04-26T06:48:28.443Z,6.40
2018-04-26T06:49:28.451Z,7.10
2018-04-26T06:50:28.341Z,7.10
2018-04-26T06:51:28.331Z,8.30
2018-04-26T06:52:28.277Z,7.60
2018-04-26T06:53:28.244Z,9.40
2018-04-26T06:54:28.255Z,11.00
2018-04-26T06:55:28.163Z,13.00
2018-04-26T06:56:28.100Z,12.30
2018-04-26T06:57:28.073Z,10.40
2018-04-26T06:58:28.034Z,10.80
2018-04-26T06:59:27.997Z,11.80
2018-04-26T07:00:28.007Z,11.90
2018-04-26T07:01:27.906Z,13.20
2018-04-26T07:02:27.854Z,13.10
2018-04-26T07:03:27.826Z,12.90
2018-04-26T07:04:27.798Z,14.30
2018-04-26T07:05:27.743Z,14.30
2018-04-26T07:06:27.691Z,15.90
2018-04-26T07:07:27.654Z,11.90
2018-04-26T07:08:27.612Z,12.10
2018-04-26T07:09:27.572Z,11.90
2018-04-26T07:10:27.559Z,14.00
2018-04-26T07:11:27.496Z,11.70
2018-04-26T07:12:27.495Z,11.50
2018-04-26T07:13:27.403Z,10.70
2018-04-26T07:14:27.397Z,13.30
2018-04-26T07:15:27.355Z,12.50
2018-04-26T07:16:27.297Z,13.70
2018-04-26T07:17:27.259Z,13.60
2018-04-26T07:18:27.204Z,12.30
2018-04-26T07:19:27.186Z,14.40
2018-04-26T07:20:27.163Z,13.80
2018-04-26T07:21:27.079Z,12.00
2018-04-26T07:22:27.059Z,13.30
2018-04-26T07:23:27.104Z,14.50
2018-04-26T07:24:26.980Z,13.00
2018-04-26T07:25:26.967Z,14.90
2018-04-26T07:26:26.896Z,13.30
2018-04-26T07:27:26.854Z,15.10
2018-04-26T07:28:26.798Z,13.00
2018-04-26T07:29:26.759Z,14.90
2018-04-26T07:30:26.752Z,13.90
2018-04-26T07:31:26.684Z,17.10
2018-04-26T07:32:26.650Z,16.60
2018-04-26T07:33:26.605Z,14.20
2018-04-26T07:34:26.565Z,14.30
2018-04-26T07:35:26.520Z,16.40
2018-04-26T07:36:26.503Z,14.50
2018-04-26T07:37:26.449Z,15.30
2018-04-26T07:38:26.423Z,14.80
2018-04-26T07:39:26.423Z,13.20
2018-04-26T07:40:26.375Z,13.70
2018-04-26T07:41:26.312Z,17.40
2018-04-26T07:42:26.297Z,16.60
2018-04-26T07:43:26.215Z,14.60
2018-04-26T07:44:26.228Z,16.80
2018-04-26T07:45:26.152Z,14.30
2018-04-26T07:46:26.121Z,15.00
2018-04-26T07:47:26.044Z,13.60
2018-04-26T07:48:26.007Z,13.10
2018-04-26T07:49:25.973Z,15.60
2018-04-26T07:50:25.933Z,11.70
2018-04-26T07:51:25.922Z,11.10
2018-04-26T07:52:25.871Z,11.10
2018-04-26T07:53:25.817Z,10.70
2018-04-26T07:54:25.768Z,11.10
2018-04-26T07:55:25.796Z,11.00
2018-04-26T07:56:25.729Z,9.60
2018-04-26T07:57:25.746Z,11.30
2018-04-26T07:58:25.621Z,12.00
2018-04-26T07:59:25.631Z,10.20
2018-04-26T08:00:25.588Z,11.80
2018-04-26T08:01:25.587Z,11.90
2018-04-26T08:02:25.528Z,12.80
2018-04-26T08:03:25.533Z,10.90
2018-04-26T08:04:25.402Z,12.60
2018-04-26T08:05:25.369Z,9.30
2018-04-26T08:06:25.378Z,10.90
2018-04-26T08:07:25.330Z,10.70
2018-04-26T08:08:25.236Z,12.00
2018-04-26T08:09:25.251Z,10.10
2018-04-26T08:10:25.189Z,11.10
2018-04-26T08:11:25.132Z,11.30
2018-04-26T08:12:25.167Z,12.40
2018-04-26T08:13:25.072Z,12.20
2018-04-26T08:14:25.037Z,12.40
2018-04-26T08:15:25.061Z,10.90
2018-04-26T08:16:24.969Z,11.20
2018-04-26T08:17:24.940Z,11.20
2018-04-26T08:18:24.885Z,9.50
2018-04-26T08:19:24.845Z,11.10
2018-04-26T08:20:24.810Z,8.80
2018-04-26T08:21:24.766Z,10.70
2018-04-26T08:22:24.812Z,11.20
2018-04-26T08:23:24.709Z,9.60
2018-04-26T08:24:24.674Z,8.70
2018-04-26T08:25:24.670Z,9.20
2018-04-26T08:26:24.584Z,12.30
2018-04-26T08:27:24.604Z,10.40
2018-04-26T08:28:24.600Z,11.40
2018-04-26T08:29:24.490Z,9.10
2018-04-26T08:30:24.520Z,10.70
2018-04-26T08:31:24.477Z,8.70
2018-04-26T08:32:24.362Z,6.70
2018-04-26T08:33:24.367Z,12.70
2018-04-26T08:34:24.296Z,7.80
2018-04-26T08:35:24.321Z,11.00
2018-04-26T08:36:24.221Z,10.10
2018-04-26T08:37:24.187Z,9.20
2018-04-26T08:38:24.194Z,9.10
2018-04-26T08:39:24.119Z,10.50
2018-04-26T08:40:24.099Z,10.40
2018-04-26T08:41:24.057Z,9.00
2018-04-26T08:42:23.998Z,10.80
2018-04-26T08:43:23.987Z,9.90
2018-04-26T08:44:23.923Z,10.30
2018-04-26T08:45:23.885Z,9.10
2018-04-26T08:46:23.861Z,9.10
2018-04-26T08:47:23.826Z,10.90
2018-04-26T08:48:23.790Z,11.00
2018-04-26T08:49:23.761Z,8.70
2018-04-26T08:50:23.699Z,11.30
2018-04-26T08:51:23.717Z,10.10
2018-04-26T08:52:23.659Z,12.10
2018-04-26T08:53:23.628Z,10.80
2018-04-26T08:54:23.617Z,12.50
2018-04-26T08:55:23.532Z,9.80
2018-04-26T08:56:23.483Z,11.80
2018-04-26T08:57:23.498Z,8.90
2018-04-26T08:58:23.498Z,9.40
2018-04-26T08:59:23.439Z,10.20
2018-04-26T09:00:23.325Z,10.70
2018-04-26T09:01:23.292Z,7.20
2018-04-26T09:02:23.257Z,7.50
2018-04-26T09:03:23.347Z,8.30
2018-04-26T09:04:23.216Z,7.80
2018-04-26T09:05:23.144Z,10.60
2018-04-26T09:06:23.129Z,8.90
2018-04-26T09:07:23.055Z,7.60
2018-04-26T09:08:23.024Z,8.30
2018-04-26T09:09:22.981Z,8.50
2018-04-26T09:10:22.978Z,9.60
2018-04-26T09:11:22.920Z,9.10
2018-04-26T09:12:22.882Z,10.70
2018-04-26T09:13:22.856Z,8.40
2018-04-26T09:14:22.853Z,8.10
2018-04-26T09:15:22.817Z,10.70
2018-04-26T09:16:22.768Z,8.20
2018-04-26T09:17:22.721Z,10.00
2018-04-26T09:18:22.744Z,8.50
2018-04-26T09:19:22.686Z,9.60
2018-04-26T09:20:22.668Z,8.80
2018-04-26T09:21:22.597Z,7.20
2018-04-26T09:22:22.557Z,8.50
2018-04-26T09:23:22.524Z,8.20
2018-04-26T09:24:22.505Z,10.40
2018-04-26T09:25:22.548Z,9.70
2018-04-26T09:26:22.455Z,6.10
2018-04-26T09:27:22.384Z,5.30
2018-04-26T09:28:22.367Z,6.70
2018-04-26T09:29:22.341Z,9.20
2018-04-26T09:30:22.347Z,6.60
2018-04-26T09:31:22.277Z,6.70
2018-04-26T09:32:22.241Z,7.90
2018-04-26T09:33:22.229Z,8.80
2018-04-26T09:34:22.192Z,8.10
2018-04-26T09:35:22.135Z,9.40
2018-04-26T09:36:22.143Z,7.10
2018-04-26T09:37:22.093Z,8.80
2018-04-26T09:38:22.052Z,9.60
2018-04-26T09:39:22.059Z,8.40
2018-04-26T09:40:21.982Z,10.60
2018-04-26T09:41:22.069Z,8.80
2018-04-26T09:42:21.948Z,12.40
2018-04-26T09:43:21.871Z,9.30
2018-04-26T09:44:21.821Z,9.60
2018-04-26T09:45:21.845Z,9.50
2018-04-26T09:46:22.519Z,11.60
2018-04-26T09:47:21.751Z,9.00
2018-04-26T09:48:21.726Z,7.60
2018-04-26T09:49:21.681Z,10.30
2018-04-26T09:50:21.638Z,9.30
2018-04-26T09:51:21.622Z,10.00
2018-04-26T09:52:21.571Z,7.40
2018-04-26T09:53:21.611Z,8.20
2018-04-26T09:54:21.498Z,6.50
2018-04-26T09:55:21.501Z,6.70
2018-04-26T09:56:21.426Z,9.20
2018-04-26T09:57:21.442Z,8.20
2018-04-26T09:58:21.367Z,7.00
2018-04-26T09:59:21.344Z,7.40
2018-04-26T10:00:21.312Z,9.90
2018-04-26T10:01:21.270Z,8.70
2018-04-26T10:02:21.266Z,8.60
2018-04-26T10:03:21.315Z,8.30
2018-04-26T10:04:21.169Z,9.40
2018-04-26T10:05:21.169Z,11.80
2018-04-26T10:06:21.107Z,9.50
2018-04-26T10:07:21.131Z,10.00
2018-04-26T10:08:21.053Z,9.10
2018-04-26T10:09:21.011Z,10.60
2018-04-26T10:10:20.986Z,8.50
2018-04-26T10:11:20.952Z,8.10
2018-04-26T10:12:20.950Z,8.50
2018-04-26T10:13:20.896Z,8.80
2018-04-26T10:14:20.865Z,8.60
2018-04-26T10:15:20.820Z,11.10
2018-04-26T10:16:20.789Z,7.50
2018-04-26T10:17:20.760Z,11.70
2018-04-26T10:18:20.751Z,11.70
2018-04-26T10:19:20.694Z,7.80
2018-04-26T10:20:20.655Z,8.70
2018-04-26T10:21:20.637Z,10.30
2018-04-26T10:22:20.608Z,7.50
2018-04-26T10:23:21.210Z,8.80
2018-04-26T10:24:20.818Z,9.10
2018-04-26T10:25:20.494Z,8.90
2018-04-26T10:26:21.108Z,8.30
2018-04-26T10:27:20.960Z,8.00
2018-04-26T10:28:20.678Z,9.80
2018-04-26T10:29:20.381Z,7.70
2018-04-26T10:30:20.337Z,9.20
2018-04-26T10:31:20.289Z,11.00
2018-04-26T10:32:20.308Z,8.40
2018-04-26T10:33:20.223Z,9.00
2018-04-26T10:34:20.225Z,9.60
2018-04-26T10:35:20.207Z,9.50
2018-04-26T10:36:20.110Z,10.20
2018-04-26T10:37:20.095Z,8.40
2018-04-26T10:38:20.075Z,8.60
2018-04-26T10:39:20.081Z,8.40
2018-04-26T10:40:20.001Z,8.50
2018-04-26T10:41:20.083Z,9.40
2018-04-26T10:42:19.914Z,8.00
2018-04-26T10:43:19.871Z,7.20
2018-04-26T10:44:19.947Z,8.90
2018-04-26T10:45:19.820Z,10.50
2018-04-26T10:46:19.783Z,9.20
2018-04-26T10:47:19.763Z,7.90
2018-04-26T10:48:19.703Z,6.20
2018-04-26T10:49:19.715Z,6.30
2018-04-26T10:50:19.653Z,7.80
2018-04-26T10:51:19.597Z,6.80
2018-04-26T10:52:19.578Z,7.60
2018-04-26T10:53:19.548Z,6.90
2018-04-26T10:54:19.533Z,8.30
2018-04-26T10:55:19.479Z,9.60
2018-04-26T10:56:19.433Z,7.40
2018-04-26T10:57:19.386Z,8.90
2018-04-26T10:58:19.343Z,9.00
2018-04-26T10:59:19.357Z,8.40
2018-04-26T11:00:19.315Z,8.30
2018-04-26T11:01:19.232Z,6.30
2018-04-26T11:02:19.225Z,10.40
2018-04-26T11:03:19.255Z,9.80
2018-04-26T11:04:19.143Z,10.70
2018-04-26T11:05:19.468Z,9.60
2018-04-26T11:06:19.110Z,13.80
2018-04-26T11:07:19.054Z,9.80
2018-04-26T11:08:19.029Z,8.30
2018-04-26T11:09:19.002Z,8.90
2018-04-26T11:10:19.097Z,10.00
2018-04-26T11:11:18.926Z,9.60
2018-04-26T11:12:18.877Z,10.30
2018-04-26T11:13:19.116Z,8.50
2018-04-26T11:14:18.803Z,8.00
2018-04-26T11:15:18.838Z,7.80
2018-04-26T11:16:18.730Z,9.40
2018-04-26T11:17:18.755Z,8.70
2018-04-26T11:18:19.450Z,9.60
2018-04-26T11:19:18.596Z,9.90
2018-04-26T11:20:18.597Z,8.60
2018-04-26T11:21:18.575Z,7.90
2018-04-26T11:22:18.505Z,9.40
2018-04-26T11:23:18.485Z,9.70
2018-04-26T11:24:18.440Z,9.00
2018-04-26T11:25:18.406Z,9.30
2018-04-26T11:26:18.406Z,8.50
2018-04-26T11:27:18.352Z,8.50
2018-04-26T11:28:18.339Z,7.30
2018-04-26T11:29:18.354Z,7.80
2018-04-26T11:30:18.463Z,8.70
2018-04-26T11:31:18.475Z,8.50
2018-04-26T11:32:18.207Z,11.30
2018-04-26T11:33:18.151Z,12.00
2018-04-26T11:34:18.109Z,8.70
2018-04-26T11:35:18.069Z,8.60
2018-04-26T11:36:18.068Z,8.40
2018-04-26T11:37:18.005Z,7.00
2018-04-26T11:38:17.974Z,6.80
2018-04-26T11:39:17.937Z,8.30
2018-04-26T11:40:18.013Z,10.20
2018-04-26T11:41:17.910Z,9.60
2018-04-26T11:42:17.888Z,8.60
2018-04-26T11:43:17.813Z,7.50
2018-04-26T11:44:17.771Z,11.90
2018-04-26T11:45:17.746Z,9.80
2018-04-26T11:46:17.719Z,8.20
2018-04-26T11:47:17.674Z,7.40
2018-04-26T11:48:17.636Z,9.30
2018-04-26T11:49:17.606Z,9.30
2018-04-26T11:50:17.571Z,9.30
2018-04-26T11:51:17.562Z,12.50
2018-04-26T11:52:17.508Z,9.00
2018-04-26T11:53:17.477Z,9.90
2018-04-26T11:54:17.448Z,7.50
2018-04-26T11:55:17.407Z,10.10
2018-04-26T11:56:17.456Z,6.90
2018-04-26T11:57:17.341Z,7.70
2018-04-26T11:58:17.301Z,6.80
2018-04-26T11:59:17.277Z,7.80
2018-04-26T12:00:17.237Z,7.50
2018-04-26T12:01:17.238Z,9.60
2018-04-26T12:02:17.299Z,7.80
2018-04-26T12:03:17.162Z,7.30
2018-04-26T12:04:17.145Z,9.60
2018-04-26T12:05:17.094Z,5.30
2018-04-26T12:06:17.098Z,7.60
2018-04-26T12:07:17.045Z,6.20
2018-04-26T12:08:17.009Z,7.00
2018-04-26T12:09:16.986Z,7.40
2018-04-26T12:10:16.982Z,7.50
2018-04-26T12:11:16.905Z,7.80
2018-04-26T12:12:16.916Z,9.80
2018-04-26T12:13:16.847Z,7.30
2018-04-26T12:14:16.832Z,7.60
2018-04-26T12:15:16.792Z,7.40
2018-04-26T12:16:16.775Z,8.50
2018-04-26T12:17:16.741Z,6.20
2018-04-26T12:18:16.667Z,7.40
2018-04-26T12:19:16.638Z,7.60
2018-04-26T12:20:16.612Z,10.30
2018-04-26T12:21:16.585Z,7.50
2018-04-26T12:22:16.569Z,8.60
2018-04-26T12:23:16.521Z,7.50
2018-04-26T12:24:16.478Z,6.80
2018-04-26T12:25:16.448Z,6.50
2018-04-26T12:26:16.408Z,7.90
2018-04-26T12:27:16.414Z,8.90
2018-04-26T12:28:16.347Z,6.80
2018-04-26T12:29:16.338Z,7.00
2018-04-26T12:30:16.288Z,8.00
2018-04-26T12:31:16.265Z,6.00
2018-04-26T12:32:16.256Z,6.60
2018-04-26T12:33:16.199Z,6.80
2018-04-26T12:34:16.161Z,5.70
2018-04-26T12:35:16.149Z,6.60
2018-04-26T12:36:16.103Z,6.50
2018-04-26T12:37:16.083Z,7.70
2018-04-26T12:38:16.069Z,5.10
2018-04-26T12:39:16.007Z,6.70
2018-04-26T12:40:15.975Z,9.60
2018-04-26T12:41:15.951Z,7.50
2018-04-26T12:42:15.943Z,7.70
2018-04-26T12:43:15.935Z,6.80
2018-04-26T12:44:15.852Z,6.90
2018-04-26T12:45:15.824Z,7.50
2018-04-26T12:46:15.792Z,7.20
2018-04-26T12:47:15.754Z,7.00
2018-04-26T12:48:15.748Z,7.10
2018-04-26T12:49:15.682Z,7.60
2018-04-26T12:50:15.713Z,9.30
2018-04-26T12:51:15.638Z,8.20
2018-04-26T12:52:15.615Z,7.10
2018-04-26T12:53:15.609Z,10.20
2018-04-26T12:54:15.536Z,9.70
2018-04-26T12:55:15.495Z,13.90
2018-04-26T12:56:15.480Z,8.30
2018-04-26T12:57:15.432Z,9.40
2018-04-26T12:58:15.456Z,9.80
2018-04-26T12:59:15.381Z,8.30
2018-04-26T13:00:15.366Z,8.30
2018-04-26T13:01:15.317Z,9.90
2018-04-26T13:02:15.306Z,10.00
2018-04-26T13:03:15.260Z,13.60