createdAt,value
2018-07-20T00:01:16.207Z,99.90
2018-07-20T00:03:44.398Z,99.90
2018-07-20T00:06:12.553Z,99.90
2018-07-20T00:08:40.753Z,99.90
2018-07-20T00:11:09.315Z,99.90
2018-07-20T00:13:37.937Z,99.90
2018-07-20T00:16:06.131Z,99.90
2018-07-20T00:18:34.345Z,99.90
2018-07-20T00:21:02.526Z,99.90
2018-07-20T00:23:30.737Z,99.90
2018-07-20T00:25:58.921Z,99.90
2018-07-20T00:28:27.067Z,99.90
2018-07-20T00:30:55.306Z,99.90
2018-07-20T00:33:23.545Z,99.90
2018-07-20T00:35:52.664Z,99.90
2018-07-20T00:38:20.843Z,99.90
2018-07-20T00:40:49.014Z,99.90
2018-07-20T00:43:18.305Z,99.90
2018-07-20T00:45:46.525Z,99.90
2018-07-20T00:48:14.728Z,99.90
2018-07-20T00:50:42.954Z,99.90
2018-07-20T00:53:11.212Z,99.90
2018-07-20T00:55:39.426Z,99.90
2018-07-20T00:58:08.299Z,99.90
2018-07-20T01:00:36.502Z,99.90
2018-07-20T01:03:05.732Z,99.90
2018-07-20T01:05:34.058Z,99.90
2018-07-20T01:08:02.233Z,99.90
2018-07-20T01:10:30.452Z,99.90
2018-07-20T01:12:58.641Z,99.90
2018-07-20T01:15:26.846Z,99.90
2018-07-20T01:17:55.022Z,99.90
2018-07-20T01:20:23.177Z,99.90
2018-07-20T01:22:51.374Z,99.90
2018-07-20T01:25:19.664Z,99.90
2018-07-20T01:27:47.854Z,99.90
2018-07-20T01:30:16.897Z,99.90
2018-07-20T01:32:45.111Z,99.90
2018-07-20T01:35:13.328Z,99.90
2018-07-20T01:40:09.443Z,99.90
2018-07-20T01:42:37.695Z,99.90
2018-07-20T01:45:05.875Z,99.90
2018-07-20T01:47:34.060Z,99.90
2018-07-20T01:50:02.219Z,99.90
2018-07-20T01:52:30.397Z,99.90
2018-07-20T01:54:58.919Z,99.90
2018-07-20T01:57:27.773Z,99.90
2018-07-20T01:59:56.029Z,99.90
2018-07-20T02:02:24.221Z,99.90
2018-07-20T02:04:52.961Z,99.90
2018-07-20T02:07:21.233Z,99.90
2018-07-20T02:09:49.409Z,99.90
2018-07-20T02:12:17.789Z,99.90
2018-07-20T02:14:45.949Z,99.90
2018-07-20T02:17:14.133Z,99.90
2018-07-20T02:19:42.338Z,99.90
2018-07-20T02:22:10.566Z,99.90
2018-07-20T02:24:38.724Z,99.90
2018-07-20T02:27:06.909Z,99.90
2018-07-20T02:29:35.156Z,99.90
2018-07-20T02:32:03.334Z,99.90
2018-07-20T02:34:31.582Z,99.90
2018-07-20T02:36:59.742Z,99.90
2018-07-20T02:39:27.909Z,99.90
2018-07-20T02:41:56.122Z,99.90
2018-07-20T02:44:24.343Z,99.90
2018-07-20T02:46:52.557Z,99.90
2018-07-20T02:49:20.777Z,99.90
2018-07-20T02:51:49.661Z,99.90
2018-07-20T02:54:18.130Z,99.90
2018-07-20T02:56:46.485Z,99.90
2018-07-20T02:59:14.661Z,99.90
2018-07-20T03:01:42.955Z,99.90
2018-07-20T03:04:11.159Z,99.90
2018-07-20T03:06:39.331Z,99.90
2018-07-20T03:09:09.806Z,99.90
2018-07-20T03:11:38.175Z,99.90
2018-07-20T03:14:06.430Z,99.90
2018-07-20T03:16:34.759Z,99.90
2018-07-20T03:19:02.995Z,99.90
2018-07-20T03:21:31.512Z,99.90
2018-07-20T03:23:59.705Z,99.90
2018-07-20T03:26:28.230Z,99.90
2018-07-20T03:28:56.450Z,99.90
2018-07-20T03:31:25.539Z,99.90
2018-07-20T03:33:53.774Z,99.90
2018-07-20T03:36:22.210Z,99.90
2018-07-20T03:38:50.409Z,99.90
2018-07-20T03:41:19.501Z,99.90
2018-07-20T03:43:47.715Z,99.90
2018-07-20T03:46:15.930Z,99.90
2018-07-20T03:48:44.178Z,99.90
2018-07-20T03:51:12.389Z,99.90
2018-07-20T03:53:41.385Z,99.90
2018-07-20T03:56:09.598Z,99.90
2018-07-20T03:58:37.856Z,99.90
2018-07-20T04:01:06.037Z,99.90
2018-07-20T04:03:34.271Z,99.90
2018-07-20T04:06:02.483Z,99.90
2018-07-20T04:08:30.647Z,99.90
2018-07-20T04:10:58.830Z,99.90
2018-07-20T04:13:27.326Z,99.90
2018-07-20T04:15:55.528Z,99.90
2018-07-20T04:18:23.757Z,99.90
2018-07-20T04:20:51.930Z,99.90
2018-07-20T04:23:20.144Z,99.90
2018-07-20T04:25:48.358Z,99.90
2018-07-20T04:28:16.518Z,99.90
2018-07-20T04:30:44.735Z,99.90
2018-07-20T04:33:12.982Z,99.90
2018-07-20T04:35:41.257Z,99.90
2018-07-20T04:38:09.423Z,99.90
2018-07-20T04:40:37.794Z,99.90
2018-07-20T04:43:05.997Z,99.90
2018-07-20T04:45:34.177Z,99.90
2018-07-20T04:48:02.419Z,99.90
2018-07-20T04:50:30.850Z,99.90
2018-07-20T04:52:59.029Z,99.90
2018-07-20T04:55:27.213Z,99.90
2018-07-20T04:57:56.058Z,99.90
2018-07-20T05:00:24.348Z,99.90
2018-07-20T05:02:52.517Z,99.90
2018-07-20T05:05:20.712Z,99.90
2018-07-20T05:07:48.922Z,99.90
2018-07-20T05:10:17.105Z,99.90
2018-07-20T05:12:45.338Z,99.90
2018-07-20T05:15:13.576Z,99.90
2018-07-20T05:17:41.747Z,99.90
2018-07-20T05:20:09.921Z,99.90
2018-07-20T05:22:38.121Z,99.90
2018-07-20T05:25:06.370Z,99.90
2018-07-20T05:27:34.558Z,99.90
2018-07-20T05:30:02.778Z,99.90
2018-07-20T05:32:31.073Z,99.90
2018-07-20T05:34:59.245Z,99.90
2018-07-20T05:37:27.494Z,99.90
2018-07-20T05:39:55.719Z,99.90
2018-07-20T05:42:23.949Z,99.90
2018-07-20T05:44:52.248Z,99.90
2018-07-20T05:47:20.443Z,98.80
2018-07-20T05:49:48.613Z,98.10
2018-07-20T05:52:17.150Z,97.40
2018-07-20T05:54:45.435Z,96.30
2018-07-20T05:57:13.657Z,95.20
2018-07-20T05:59:42.664Z,94.00
2018-07-20T06:02:11.261Z,92.00
2018-07-20T06:04:39.437Z,91.70
2018-07-20T06:09:35.572Z,92.00
2018-07-20T06:12:03.753Z,91.60
2018-07-20T06:14:32.068Z,92.50
2018-07-20T06:17:00.290Z,91.50
2018-07-20T06:19:28.546Z,91.20
2018-07-20T06:21:56.812Z,91.10
2018-07-20T06:24:25.006Z,91.10
2018-07-20T06:26:59.515Z,91.00
2018-07-20T06:29:27.698Z,91.20
2018-07-20T06:31:55.944Z,88.90
2018-07-20T06:34:24.178Z,87.70
2018-07-20T06:36:52.419Z,86.60
2018-07-20T06:39:20.627Z,86.80
2018-07-20T06:41:48.798Z,86.80
2018-07-20T06:44:17.078Z,84.30
2018-07-20T06:46:45.278Z,83.50
2018-07-20T06:49:13.485Z,82.70
2018-07-20T06:51:41.678Z,82.40
2018-07-20T06:54:10.134Z,79.40
2018-07-20T06:56:39.061Z,79.10
2018-07-20T06:59:07.230Z,78.20
2018-07-20T07:01:35.435Z,78.80
2018-07-20T07:04:03.665Z,78.90
2018-07-20T07:06:31.899Z,76.60
2018-07-20T07:09:00.137Z,75.20
2018-07-20T07:11:28.664Z,75.30
2018-07-20T07:13:56.843Z,73.70
2018-07-20T07:16:25.364Z,72.00
2018-07-20T07:18:53.573Z,71.70
2018-07-20T07:21:21.766Z,71.00
2018-07-20T07:23:49.983Z,70.70
2018-07-20T07:26:18.156Z,68.90
2018-07-20T07:28:46.399Z,70.50
2018-07-20T07:31:14.583Z,68.20
2018-07-20T07:33:44.506Z,70.10
2018-07-20T07:36:13.433Z,71.70
2018-07-20T07:38:41.613Z,71.80
2018-07-20T07:41:09.849Z,71.30
2018-07-20T07:43:38.066Z,72.50
2018-07-20T07:46:06.342Z,72.50
2018-07-20T07:48:35.091Z,73.20
2018-07-20T07:51:03.655Z,72.70
2018-07-20T07:53:31.858Z,72.10
2018-07-20T07:56:00.078Z,72.10
2018-07-20T07:58:28.383Z,71.00
2018-07-20T08:00:56.625Z,72.00
2018-07-20T08:05:52.803Z,72.20
2018-07-20T08:08:20.977Z,70.40
2018-07-20T08:10:49.184Z,71.30
2018-07-20T08:13:17.431Z,70.60
2018-07-20T08:15:45.713Z,66.90
2018-07-20T08:18:14.005Z,66.80
2018-07-20T08:20:42.359Z,65.90
2018-07-20T08:23:10.638Z,64.70
2018-07-20T08:25:38.850Z,64.50
2018-07-20T08:28:07.250Z,64.60
2018-07-20T08:30:35.434Z,63.50
2018-07-20T08:33:03.666Z,63.70
2018-07-20T08:35:31.867Z,65.30
2018-07-20T08:38:00.091Z,64.10
2018-07-20T08:40:29.109Z,62.70
2018-07-20T08:42:57.530Z,62.50
2018-07-20T08:45:27.070Z,63.50
2018-07-20T08:47:55.274Z,62.40
2018-07-20T08:50:23.481Z,62.30
2018-07-20T08:52:51.951Z,61.50
2018-07-20T08:55:20.146Z,62.70
2018-07-20T08:57:48.311Z,61.50
2018-07-20T09:00:16.573Z,62.10
2018-07-20T09:02:44.765Z,63.10
2018-07-20T09:05:13.022Z,62.30
2018-07-20T09:07:41.214Z,63.60
2018-07-20T09:10:09.577Z,63.70
2018-07-20T09:12:37.817Z,63.40
2018-07-20T09:15:06.059Z,63.10
2018-07-20T09:17:34.284Z,61.40
2018-07-20T09:20:03.006Z,61.10
2018-07-20T09:22:31.221Z,62.50
2018-07-20T09:24:59.402Z,59.90
2018-07-20T09:27:27.609Z,60.40
2018-07-20T09:29:55.849Z,57.80
2018-07-20T09:32:24.048Z,59.40
2018-07-20T09:34:52.265Z,58.80
2018-07-20T09:37:20.491Z,58.20
2018-07-20T09:39:49.389Z,57.30
2018-07-20T09:42:17.671Z,56.80
2018-07-20T09:44:45.817Z,55.00
2018-07-20T09:47:14.035Z,55.20
2018-07-20T09:49:42.190Z,54.50
2018-07-20T09:52:10.394Z,56.80
2018-07-20T09:57:06.849Z,55.00
2018-07-20T09:59:35.652Z,53.40
2018-07-20T10:02:03.815Z,54.50
2018-07-20T10:04:32.027Z,54.60
2018-07-20T10:07:00.738Z,54.10
2018-07-20T10:09:28.924Z,52.90
2018-07-20T10:11:57.109Z,51.80
2018-07-20T10:14:25.367Z,50.70
2018-07-20T10:16:53.566Z,50.30
2018-07-20T10:19:21.779Z,49.40
2018-07-20T10:21:50.290Z,49.60
2018-07-20T10:24:18.470Z,49.30
2018-07-20T10:26:46.933Z,48.00
2018-07-20T10:29:15.144Z,47.70
2018-07-20T10:31:43.348Z,48.20
2018-07-20T10:34:11.589Z,48.90
2018-07-20T10:36:40.068Z,49.80
2018-07-20T10:39:09.271Z,48.80
2018-07-20T10:41:37.582Z,50.20
2018-07-20T10:44:05.796Z,48.40
2018-07-20T10:46:34.064Z,49.50
2018-07-20T10:49:02.282Z,47.90
2018-07-20T10:51:30.457Z,48.50
2018-07-20T10:53:58.717Z,48.60
2018-07-20T10:56:26.866Z,49.90
2018-07-20T10:58:55.453Z,47.90
2018-07-20T11:01:23.768Z,47.80
2018-07-20T11:03:51.938Z,48.40
2018-07-20T11:06:20.175Z,49.20
2018-07-20T11:08:48.380Z,50.30
2018-07-20T11:13:44.577Z,50.70
2018-07-20T11:16:12.750Z,48.80
2018-07-20T11:18:41.011Z,47.90
2018-07-20T11:21:09.189Z,47.30
2018-07-20T11:23:37.412Z,48.40
2018-07-20T11:26:05.971Z,47.80
2018-07-20T11:28:34.215Z,47.60
2018-07-20T11:31:02.914Z,47.10
2018-07-20T11:33:31.117Z,46.60
2018-07-20T11:35:59.517Z,48.00
2018-07-20T11:38:27.719Z,46.70
2018-07-20T11:40:55.924Z,46.10
2018-07-20T11:43:24.146Z,47.90
2018-07-20T11:45:52.302Z,45.50
2018-07-20T11:48:20.498Z,48.20
2018-07-20T11:50:48.695Z,47.10
2018-07-20T11:55:46.476Z,47.00
2018-07-20T11:58:14.650Z,48.10
2018-07-20T12:00:43.285Z,48.80
2018-07-20T12:03:11.475Z,46.30
2018-07-20T12:05:39.641Z,46.40
2018-07-20T12:08:07.880Z,47.20
2018-07-20T12:10:37.026Z,45.90
2018-07-20T12:13:05.265Z,46.30
2018-07-20T12:15:33.498Z,46.70
2018-07-20T12:18:01.703Z,47.10
2018-07-20T12:20:29.911Z,47.10
2018-07-20T12:22:58.136Z,48.60
2018-07-20T12:25:26.687Z,47.10
2018-07-20T12:27:54.953Z,47.10
2018-07-20T12:30:23.170Z,47.30
2018-07-20T12:32:51.341Z,47.10
2018-07-20T12:35:19.755Z,47.60
2018-07-20T12:37:48.721Z,46.40
2018-07-20T12:40:16.959Z,46.20
2018-07-20T12:42:45.165Z,45.20
2018-07-20T12:45:13.413Z,45.40
2018-07-20T12:47:41.641Z,48.00
2018-07-20T12:50:09.903Z,45.50
2018-07-20T12:52:38.241Z,46.20
2018-07-20T12:55:08.081Z,44.60
2018-07-20T12:57:36.841Z,45.00
2018-07-20T13:00:05.341Z,46.40
2018-07-20T13:02:34.362Z,44.70
2018-07-20T13:05:02.536Z,46.30
2018-07-20T13:07:31.461Z,45.40
2018-07-20T13:09:59.760Z,45.90
2018-07-20T13:12:27.996Z,46.00
2018-07-20T13:14:56.263Z,45.60
2018-07-20T13:17:24.437Z,45.70
2018-07-20T13:19:52.977Z,45.90
2018-07-20T13:22:21.183Z,47.80
2018-07-20T13:24:49.614Z,44.70
2018-07-20T13:27:17.903Z,45.50
2018-07-20T13:29:46.345Z,45.90
2018-07-20T13:32:14.601Z,47.00
2018-07-20T13:34:42.918Z,46.30
2018-07-20T13:37:11.109Z,47.20
2018-07-20T13:39:39.286Z,46.30
2018-07-20T13:42:07.463Z,45.90
2018-07-20T13:44:35.648Z,45.30
2018-07-20T13:47:03.862Z,46.10
2018-07-20T13:49:32.391Z,45.90
2018-07-20T13:52:01.077Z,46.70
2018-07-20T13:54:29.295Z,45.30
2018-07-20T13:56:57.436Z,45.50
2018-07-20T13:59:25.642Z,45.30
2018-07-20T14:01:53.821Z,45.00
2018-07-20T14:04:22.046Z,43.90
2018-07-20T14:06:50.634Z,44.80
2018-07-20T14:09:18.850Z,44.10
2018-07-20T14:11:47.022Z,43.80
2018-07-20T14:14:15.221Z,43.30
2018-07-20T14:16:43.446Z,42.70
2018-07-20T14:21:39.565Z,44.30
2018-07-20T14:24:07.938Z,43.40
2018-07-20T14:26:37.037Z,44.10
2018-07-20T14:29:05.166Z,43.60
2018-07-20T14:31:33.464Z,44.20
2018-07-20T14:34:01.673Z,44.00
2018-07-20T14:36:29.873Z,43.10
2018-07-20T14:38:58.241Z,42.80
2018-07-20T14:41:26.527Z,42.50
2018-07-20T14:43:54.841Z,42.10
2018-07-20T14:46:23.802Z,42.30
2018-07-20T14:48:52.245Z,41.90
2018-07-20T14:51:20.471Z,41.50
2018-07-20T14:53:48.653Z,41.00
2018-07-20T14:56:16.845Z,41.40
2018-07-20T14:58:48.997Z,40.80
2018-07-20T15:01:17.286Z,41.70
2018-07-20T15:03:45.487Z,41.70
2018-07-20T15:06:13.683Z,42.90
2018-07-20T15:08:41.957Z,43.90
2018-07-20T15:11:10.347Z,45.10
2018-07-20T15:13:38.575Z,44.70
2018-07-20T15:16:07.032Z,45.40
2018-07-20T15:18:35.174Z,45.70
2018-07-20T15:21:03.433Z,46.50
2018-07-20T15:23:31.687Z,46.00
2018-07-20T15:25:59.838Z,46.30
2018-07-20T15:28:28.070Z,45.80
2018-07-20T15:30:56.298Z,43.70
2018-07-20T15:33:24.488Z,43.10
2018-07-20T15:35:52.716Z,42.00
2018-07-20T15:38:20.997Z,41.00
2018-07-20T15:40:51.104Z,42.00
2018-07-20T15:43:19.311Z,40.50
2018-07-20T15:45:52.036Z,40.80
2018-07-20T15:48:15.697Z,40.50
2018-07-20T15:50:43.961Z,39.30
2018-07-20T15:53:38.864Z,39.20
2018-07-20T15:55:41.275Z,38.60
2018-07-20T15:58:09.485Z,39.20
2018-07-20T16:00:37.693Z,39.60
2018-07-20T16:03:06.414Z,39.80
2018-07-20T16:05:34.716Z,40.20
2018-07-20T16:08:02.927Z,39.90
2018-07-20T16:10:31.125Z,38.80
2018-07-20T16:12:59.330Z,40.40
2018-07-20T16:15:27.522Z,42.20
2018-07-20T16:17:56.058Z,43.70
2018-07-20T16:20:24.549Z,46.20
2018-07-20T16:22:52.808Z,47.70
2018-07-20T16:25:21.049Z,47.50
2018-07-20T16:27:49.223Z,48.50
2018-07-20T16:30:17.568Z,49.10
2018-07-20T16:32:45.690Z,48.70
2018-07-20T16:37:41.894Z,51.60
2018-07-20T16:40:10.721Z,50.70
2018-07-20T16:42:38.937Z,51.70
2018-07-20T16:45:07.442Z,52.40
2018-07-20T16:47:35.664Z,51.80
2018-07-20T16:50:04.251Z,52.70
2018-07-20T16:52:32.465Z,52.40
2018-07-20T16:55:00.651Z,53.00
2018-07-20T16:57:28.813Z,53.00
2018-07-20T16:59:56.997Z,52.60
2018-07-20T17:02:25.238Z,51.90
2018-07-20T17:04:53.451Z,51.90
2018-07-20T17:07:22.021Z,52.00
2018-07-20T17:09:50.742Z,52.10
2018-07-20T17:12:19.203Z,51.90
2018-07-20T17:14:47.625Z,50.70
2018-07-20T17:17:16.766Z,48.70
2018-07-20T17:19:45.022Z,48.20
2018-07-20T17:22:13.322Z,46.80
2018-07-20T17:24:41.586Z,48.00
2018-07-20T17:27:09.753Z,47.20
2018-07-20T17:29:39.103Z,46.90
2018-07-20T17:32:07.304Z,47.30
2018-07-20T17:34:35.533Z,48.10
2018-07-20T17:37:04.224Z,49.10
2018-07-20T17:39:32.405Z,48.80
2018-07-20T17:42:00.622Z,50.30
2018-07-20T17:44:31.666Z,49.70
2018-07-20T17:46:59.970Z,50.70
2018-07-20T17:49:29.876Z,51.40
2018-07-20T17:51:58.059Z,52.40
2018-07-20T17:54:26.272Z,51.30
2018-07-20T17:56:54.545Z,52.60
2018-07-20T17:59:22.721Z,53.10
2018-07-20T18:01:50.959Z,52.50
2018-07-20T18:04:19.153Z,52.40
2018-07-20T18:06:47.429Z,53.10
2018-07-20T18:09:15.634Z,53.70
2018-07-20T18:11:43.847Z,54.30
2018-07-20T18:14:15.773Z,55.10
2018-07-20T18:16:44.115Z,54.60
2018-07-20T18:19:12.210Z,55.30
2018-07-20T18:21:40.389Z,58.10
2018-07-20T18:24:08.665Z,59.70
2018-07-20T18:26:36.909Z,60.00
2018-07-20T18:29:05.090Z,60.10
2018-07-20T18:31:33.282Z,60.00
2018-07-20T18:34:01.600Z,59.20
2018-07-20T18:36:30.146Z,60.00
2018-07-20T18:38:58.298Z,59.50
2018-07-20T18:41:26.647Z,59.50
2018-07-20T18:43:55.181Z,61.00
2018-07-20T18:46:23.382Z,61.00
2018-07-20T18:48:51.937Z,61.40
2018-07-20T18:51:20.207Z,62.10
2018-07-20T18:53:48.356Z,62.20
2018-07-20T18:56:16.541Z,63.30
2018-07-20T18:58:44.975Z,63.80
2018-07-20T19:01:13.505Z,65.90
2018-07-20T19:03:41.803Z,66.00
2018-07-20T19:06:10.249Z,67.30
2018-07-20T19:08:38.436Z,69.50
2018-07-20T19:11:06.686Z,69.60
2018-07-20T19:13:34.893Z,69.80
2018-07-20T19:16:03.471Z,70.80
2018-07-20T19:18:31.641Z,69.90
2018-07-20T19:21:00.088Z,71.40
2018-07-20T19:23:28.432Z,72.60
2018-07-20T19:25:56.638Z,72.40
2018-07-20T19:28:24.834Z,72.30
2018-07-20T19:30:53.259Z,72.90
2018-07-20T19:33:21.508Z,73.90
2018-07-20T19:35:49.889Z,75.30
2018-07-20T19:38:18.049Z,75.70
2018-07-20T19:40:46.258Z,77.60
2018-07-20T19:43:15.230Z,76.70
2018-07-20T19:45:43.398Z,77.20
2018-07-20T19:48:11.610Z,78.50
2018-07-20T19:50:39.810Z,79.10
2018-07-20T19:53:08.149Z,79.10
2018-07-20T19:55:36.337Z,79.40
2018-07-20T19:58:04.617Z,79.60
2018-07-20T20:00:32.778Z,79.70
2018-07-20T20:03:00.999Z,80.70
2018-07-20T20:05:29.197Z,80.70
2018-07-20T20:07:57.420Z,80.70
2018-07-20T20:10:25.585Z,80.60
2018-07-20T20:12:53.980Z,80.60
2018-07-20T20:15:22.614Z,80.40
2018-07-20T20:17:50.821Z,80.60
2018-07-20T20:20:19.058Z,79.10
2018-07-20T20:22:47.201Z,80.10
2018-07-20T20:25:15.405Z,80.60
2018-07-20T20:27:43.593Z,79.00
2018-07-20T20:30:11.860Z,81.20
2018-07-20T20:32:40.078Z,81.60
2018-07-20T20:35:08.331Z,81.40
2018-07-20T20:37:36.547Z,81.70
2018-07-20T20:40:06.030Z,80.60
2018-07-20T20:42:34.869Z,82.10
2018-07-20T20:45:03.300Z,82.20
2018-07-20T20:47:31.535Z,82.40
2018-07-20T20:49:59.743Z,81.90
2018-07-20T20:52:27.997Z,81.00
2018-07-20T20:54:56.161Z,80.00
2018-07-20T20:57:24.361Z,78.70
2018-07-20T20:59:52.578Z,78.50
2018-07-20T21:02:20.754Z,78.60
2018-07-20T21:04:49.766Z,78.80
2018-07-20T21:07:18.719Z,79.40
2018-07-20T21:09:47.514Z,79.00
2018-07-20T21:12:16.495Z,79.60
2018-07-20T21:14:44.800Z,79.10
2018-07-20T21:17:12.968Z,79.10
2018-07-20T21:19:41.456Z,78.60
2018-07-20T21:22:09.630Z,80.40
2018-07-20T21:24:37.842Z,81.90
2018-07-20T21:27:06.130Z,81.40
2018-07-20T21:29:34.335Z,80.90
2018-07-20T21:32:02.505Z,81.10
2018-07-20T21:34:30.697Z,80.10
2018-07-20T21:36:58.892Z,79.50
2018-07-20T21:39:28.862Z,78.90
2018-07-20T21:41:57.074Z,78.40
2018-07-20T21:44:27.003Z,78.40
2018-07-20T21:46:55.245Z,78.40
2018-07-20T21:49:24.130Z,78.40
2018-07-20T21:51:52.273Z,78.50
2018-07-20T21:54:21.300Z,78.70
2018-07-20T21:56:49.958Z,79.00
2018-07-20T21:59:18.130Z,79.30
2018-07-20T22:01:46.318Z,80.00
2018-07-20T22:04:14.535Z,81.00
2018-07-20T22:06:42.767Z,82.60
2018-07-20T22:09:12.792Z,83.70
2018-07-20T22:11:41.002Z,84.40
2018-07-20T22:14:09.188Z,85.80
2018-07-20T22:16:37.406Z,86.90
2018-07-20T22:19:05.604Z,87.70
2018-07-20T22:21:34.194Z,88.20
2018-07-20T22:24:02.419Z,88.20
2018-07-20T22:26:30.609Z,89.90
2018-07-20T22:28:58.809Z,90.00
2018-07-20T22:31:28.657Z,90.00
2018-07-20T22:33:56.859Z,89.50
2018-07-20T22:36:26.970Z,89.70
2018-07-20T22:38:55.965Z,89.00
2018-07-20T22:41:24.205Z,89.00
2018-07-20T22:43:52.390Z,88.70
2018-07-20T22:46:20.597Z,88.10
2018-07-20T22:48:48.801Z,88.70
2018-07-20T22:51:16.986Z,89.40
2018-07-20T22:53:45.292Z,90.20
2018-07-20T22:56:17.059Z,90.90
2018-07-20T22:58:45.262Z,91.30
2018-07-20T23:01:13.517Z,91.80
2018-07-20T23:03:43.633Z,92.30
2018-07-20T23:06:11.818Z,92.80
2018-07-20T23:08:40.011Z,93.10
2018-07-20T23:11:08.255Z,93.60
2018-07-20T23:13:36.618Z,94.30
2018-07-20T23:16:04.836Z,94.80
2018-07-20T23:18:33.081Z,95.60
2018-07-20T23:21:01.280Z,96.80
2018-07-20T23:23:29.429Z,97.70
2018-07-20T23:25:57.647Z,98.60
2018-07-20T23:28:25.926Z,99.60
2018-07-20T23:30:54.481Z,99.90
2018-07-20T23:33:22.745Z,99.90
2018-07-20T23:35:51.642Z,99.90
2018-07-20T23:38:19.818Z,99.90
2018-07-20T23:40:48.022Z,99.90
2018-07-20T23:43:16.222Z,99.90
2018-07-20T23:45:44.410Z,99.90
2018-07-20T23:48:12.634Z,99.90
2018-07-20T23:50:40.841Z,99.90
2018-07-20T23:53:09.043Z,99.90
2018-07-20T23:55:37.225Z,99.90
2018-07-20T23:58:05.422Z,99.90
