createdAt,value
2022-09-07T00:00:10.821Z,100744.88
2022-09-07T00:02:44.876Z,100740.53
2022-09-07T00:05:20.805Z,100740.66
2022-09-07T00:07:54.835Z,100742.56
2022-09-07T00:10:29.315Z,100739.06
2022-09-07T00:13:03.470Z,100735.66
2022-09-07T00:15:41.534Z,100735.72
2022-09-07T00:18:15.520Z,100738.47
2022-09-07T00:20:59.873Z,100734.06
2022-09-07T00:23:35.235Z,100731.59
2022-09-07T00:26:11.374Z,100731.81
2022-09-07T00:28:46.618Z,100731.03
2022-09-07T00:31:22.965Z,100731.13
2022-09-07T00:34:00.019Z,100731.19
2022-09-07T00:36:35.626Z,100728.72
2022-09-07T00:39:09.716Z,100725.34
2022-09-07T00:41:43.818Z,100723.78
2022-09-07T00:45:10.258Z,100732.72
2022-09-07T00:47:51.971Z,100728.59
2022-09-07T00:50:31.314Z,100727.06
2022-09-07T00:53:11.628Z,100731.63
2022-09-07T00:55:49.314Z,100732.59
2022-09-07T00:58:24.802Z,100734.47
2022-09-07T01:00:58.933Z,100735.53
2022-09-07T01:03:39.207Z,100724.13
2022-09-07T01:06:18.024Z,100738.44
2022-09-07T01:08:55.170Z,100738.56
2022-09-07T01:11:29.496Z,100736.88
2022-09-07T01:14:06.132Z,100736.03
2022-09-07T01:17:01.688Z,100737.81
2022-09-07T01:20:14.872Z,100739.63
2022-09-07T01:23:18.030Z,100746.03
2022-09-07T01:26:10.742Z,100730.22
2022-09-07T01:28:50.172Z,100733.06
2022-09-07T01:31:31.616Z,100734.06
2022-09-07T01:34:15.251Z,100726.09
2022-09-07T01:36:57.441Z,100725.38
2022-09-07T01:39:38.174Z,100717.53
2022-09-07T01:42:14.772Z,100726.50
2022-09-07T01:44:55.025Z,100723.03
2022-09-07T01:47:34.852Z,100720.53
2022-09-07T01:50:12.414Z,100720.66
2022-09-07T01:52:52.538Z,100706.50
2022-09-07T01:55:34.711Z,100715.44
2022-09-07T01:58:13.732Z,100715.50
2022-09-07T02:00:52.823Z,100717.31
2022-09-07T02:03:33.074Z,100713.91
2022-09-07T02:06:13.235Z,100704.25
2022-09-07T02:08:54.870Z,100711.47
2022-09-07T02:11:35.532Z,100708.06
2022-09-07T02:14:14.174Z,100714.41
2022-09-07T02:16:57.096Z,100715.31
2022-09-07T02:19:37.171Z,100710.09
2022-09-07T02:22:16.023Z,100712.84
2022-09-07T02:24:54.670Z,100714.78
2022-09-07T02:27:35.288Z,100707.78
2022-09-07T02:30:10.539Z,100707.00
2022-09-07T02:32:46.141Z,100716.03
2022-09-07T02:35:20.512Z,100710.88
2022-09-07T02:37:55.179Z,100704.78
2022-09-07T02:40:29.173Z,100700.41
2022-09-07T02:43:06.569Z,100707.75
2022-09-07T02:45:56.382Z,100704.25
2022-09-07T02:48:40.977Z,100702.78
2022-09-07T02:51:20.346Z,100697.56
2022-09-07T02:54:08.776Z,100698.63
2022-09-07T02:56:55.908Z,100695.25
2022-09-07T02:59:46.766Z,100691.78
2022-09-07T03:02:29.090Z,100699.09
2022-09-07T03:05:11.904Z,100693.94
2022-09-07T03:07:50.581Z,100702.94
2022-09-07T03:10:24.987Z,100698.59
2022-09-07T03:12:58.619Z,100696.91
2022-09-07T03:15:32.314Z,100689.06
2022-09-07T03:18:06.155Z,100689.19
2022-09-07T03:20:40.848Z,100688.09
2022-09-07T03:23:14.165Z,100690.81
2022-09-07T03:25:49.941Z,100690.59
2022-09-07T03:28:23.649Z,100694.34
2022-09-07T03:30:57.477Z,100700.66
2022-09-07T03:33:30.816Z,100688.72
2022-09-07T03:36:06.360Z,100693.69
2022-09-07T03:38:40.031Z,100701.81
2022-09-07T03:41:13.960Z,100693.91
2022-09-07T03:43:47.274Z,100696.19
2022-09-07T03:46:21.851Z,100690.44
2022-09-07T03:48:55.683Z,100698.53
2022-09-07T03:51:31.250Z,100686.66
2022-09-07T03:54:05.061Z,100700.56
2022-09-07T03:56:38.825Z,100697.56
2022-09-07T03:59:12.472Z,100690.94
2022-09-07T04:01:46.223Z,100695.56
2022-09-07T04:04:19.783Z,100699.72
2022-09-07T04:06:54.870Z,100705.53
2022-09-07T04:09:28.641Z,100699.41
2022-09-07T04:12:03.144Z,100706.59
2022-09-07T04:14:36.948Z,100705.78
2022-09-07T04:17:10.699Z,100703.16
2022-09-07T04:19:44.339Z,100712.94
2022-09-07T04:22:19.470Z,100704.97
2022-09-07T04:24:53.170Z,100702.31
2022-09-07T04:27:26.935Z,100708.50
2022-09-07T04:30:00.722Z,100701.38
2022-09-07T04:32:34.396Z,100703.97
2022-09-07T04:35:11.762Z,100704.78
2022-09-07T04:37:46.904Z,100708.28
2022-09-07T04:40:20.621Z,100699.28
2022-09-07T04:42:54.252Z,100703.66
2022-09-07T04:45:27.933Z,100700.03
2022-09-07T04:48:01.530Z,100704.31
2022-09-07T04:50:35.350Z,100708.63
2022-09-07T04:53:10.145Z,100707.13
2022-09-07T04:55:43.834Z,100699.34
2022-09-07T04:58:17.556Z,100700.06
2022-09-07T05:00:51.292Z,100694.56
2022-09-07T05:03:24.799Z,100693.09
2022-09-07T05:05:58.496Z,100694.16
2022-09-07T05:08:37.804Z,100683.31
2022-09-07T05:11:12.049Z,100683.03
2022-09-07T05:13:45.867Z,100691.63
2022-09-07T05:16:20.340Z,100684.69
2022-09-07T05:18:55.779Z,100685.59
2022-09-07T05:21:31.669Z,100678.09
2022-09-07T05:24:07.264Z,100683.84
2022-09-07T05:26:40.963Z,100675.25
2022-09-07T05:32:08.363Z,100678.34
2022-09-07T05:34:42.162Z,100677.63
2022-09-07T05:37:15.503Z,100676.28
2022-09-07T05:39:55.218Z,100665.25
2022-09-07T05:42:29.005Z,100659.97
2022-09-07T05:45:02.409Z,100659.41
2022-09-07T05:47:38.257Z,100668.78
2022-09-07T05:50:12.056Z,100672.41
2022-09-07T05:52:46.277Z,100662.97
2022-09-07T05:55:29.983Z,100658.88
2022-09-07T05:58:04.380Z,100655.31
2022-09-07T06:00:38.147Z,100656.50
2022-09-07T06:03:15.064Z,100660.75
2022-09-07T06:05:48.838Z,100651.13
2022-09-07T06:08:22.747Z,100648.44
2022-09-07T06:10:57.607Z,100657.72
2022-09-07T06:13:31.258Z,100666.31
2022-09-07T06:16:05.423Z,100665.91
2022-09-07T06:18:41.154Z,100670.22
2022-09-07T06:21:16.488Z,100662.34
2022-09-07T06:23:51.057Z,100651.53
2022-09-07T06:26:26.182Z,100652.19
2022-09-07T06:29:00.192Z,100653.88
2022-09-07T06:31:34.548Z,100667.00
2022-09-07T06:34:08.952Z,100670.41
2022-09-07T06:36:42.687Z,100689.03
2022-09-07T06:39:16.152Z,100690.63
2022-09-07T06:44:37.042Z,100683.63
2022-09-07T06:47:10.922Z,100675.34
2022-09-07T06:49:44.561Z,100663.50
2022-09-07T06:52:17.896Z,100665.16
2022-09-07T06:54:58.748Z,100669.81
2022-09-07T06:57:34.131Z,100667.69
2022-09-07T07:00:09.108Z,100680.66
2022-09-07T07:02:42.884Z,100686.66
2022-09-07T07:05:17.712Z,100679.13
2022-09-07T07:07:51.553Z,100675.78
2022-09-07T07:10:25.426Z,100675.16
2022-09-07T07:13:00.720Z,100683.34
2022-09-07T07:15:34.668Z,100678.34
2022-09-07T07:18:20.396Z,100666.19
2022-09-07T07:20:54.782Z,100669.97
2022-09-07T07:23:29.442Z,100667.41
2022-09-07T07:26:04.122Z,100662.09
2022-09-07T07:31:35.261Z,100661.56
2022-09-07T07:34:09.381Z,100669.03
2022-09-07T07:36:43.174Z,100669.63
2022-09-07T07:42:10.619Z,100666.59
2022-09-07T07:44:45.786Z,100668.03
2022-09-07T07:47:19.979Z,100664.56
2022-09-07T07:50:30.772Z,100661.59
2022-09-07T07:53:41.206Z,100655.53
2022-09-07T07:55:43.969Z,100650.84
2022-09-07T07:58:20.357Z,100654.72
2022-09-07T08:01:00.031Z,100647.16
2022-09-07T08:03:36.293Z,100643.06
2022-09-07T08:06:11.921Z,100642.38
2022-09-07T08:08:45.785Z,100630.34
2022-09-07T08:11:22.226Z,100629.47
2022-09-07T08:13:57.014Z,100623.91
2022-09-07T08:16:32.251Z,100620.66
2022-09-07T08:19:06.401Z,100628.91
2022-09-07T08:21:40.106Z,100630.53
2022-09-07T08:24:13.843Z,100625.94
2022-09-07T08:26:50.887Z,100610.56
2022-09-07T08:29:31.249Z,100610.84
2022-09-07T08:32:09.642Z,100614.78
2022-09-07T08:34:47.954Z,100605.41
2022-09-07T08:37:23.100Z,100609.91
2022-09-07T08:39:56.777Z,100619.03
2022-09-07T08:42:46.598Z,100612.31
2022-09-07T08:45:27.742Z,100625.47
2022-09-07T08:48:06.219Z,100635.69
2022-09-07T08:50:48.085Z,100637.97
2022-09-07T08:53:25.356Z,100625.91
2022-09-07T08:56:04.246Z,100625.59
2022-09-07T08:58:49.842Z,100625.22
2022-09-07T09:01:32.529Z,100632.41
2022-09-07T09:04:17.221Z,100624.06
2022-09-07T09:07:05.619Z,100611.81
2022-09-07T09:09:58.968Z,100616.00
2022-09-07T09:12:50.477Z,100612.75
2022-09-07T09:15:33.080Z,100605.50
2022-09-07T09:18:18.823Z,100601.41
2022-09-07T09:20:58.406Z,100596.88
2022-09-07T09:23:38.701Z,100591.66
2022-09-07T09:26:16.605Z,100592.81
2022-09-07T09:28:50.140Z,100594.28
2022-09-07T09:31:27.126Z,100602.75
2022-09-07T09:34:11.349Z,100591.53
2022-09-07T09:36:52.065Z,100588.13
2022-09-07T09:39:33.123Z,100582.25
2022-09-07T09:42:19.403Z,100579.16
2022-09-07T09:44:53.191Z,100590.03
2022-09-07T09:47:33.051Z,100582.16
2022-09-07T09:53:27.051Z,100575.88
2022-09-07T09:56:02.247Z,100571.03
2022-09-07T10:04:35.225Z,100567.22
2022-09-07T10:07:25.445Z,100561.50
2022-09-07T10:10:01.342Z,100558.84
2022-09-07T10:12:37.006Z,100560.88
2022-09-07T10:15:29.195Z,100560.03
2022-09-07T10:18:07.131Z,100556.72
2022-09-07T10:20:40.864Z,100563.88
2022-09-07T10:23:23.099Z,100549.38
2022-09-07T10:25:58.131Z,100540.88
2022-09-07T10:31:31.895Z,100535.41
2022-09-07T10:34:32.284Z,100540.06
2022-09-07T10:37:09.038Z,100537.50
2022-09-07T10:39:44.865Z,100530.56
2022-09-07T10:42:29.242Z,100543.59
2022-09-07T10:45:12.744Z,100542.56
2022-09-07T10:47:57.477Z,100532.81
2022-09-07T10:50:33.122Z,100530.81
2022-09-07T10:53:40.792Z,100523.00
2022-09-07T10:56:20.434Z,100525.16
2022-09-07T10:59:13.623Z,100535.34
2022-09-07T11:01:57.592Z,100530.47
2022-09-07T11:04:44.493Z,100530.78
2022-09-07T11:07:34.458Z,100527.25
2022-09-07T11:10:20.222Z,100527.13
2022-09-07T11:12:57.737Z,100532.13
2022-09-07T11:15:37.982Z,100526.06
2022-09-07T11:18:18.536Z,100526.81
2022-09-07T11:20:56.100Z,100518.47
2022-09-07T11:23:39.085Z,100512.78
2022-09-07T11:26:19.069Z,100511.13
2022-09-07T11:31:55.741Z,100494.84
2022-09-07T11:34:34.970Z,100500.69
2022-09-07T11:37:12.282Z,100507.81
2022-09-07T11:39:49.668Z,100502.69
2022-09-07T11:42:44.263Z,100502.59
2022-09-07T11:45:25.027Z,100496.16
2022-09-07T11:48:05.478Z,100494.94
2022-09-07T11:50:46.413Z,100485.13
2022-09-07T11:53:23.526Z,100484.97
2022-09-07T11:56:00.621Z,100471.00
2022-09-07T11:58:53.624Z,100472.72
2022-09-07T12:01:40.505Z,100464.34
2022-09-07T12:04:36.555Z,100469.09
2022-09-07T12:07:36.519Z,100466.72
2022-09-07T12:10:39.560Z,100467.69
2022-09-07T12:13:38.948Z,100455.94
2022-09-07T12:16:20.054Z,100448.34
2022-09-07T12:19:19.163Z,100456.31
2022-09-07T12:21:59.727Z,100457.31
2022-09-07T12:24:42.526Z,100454.28
2022-09-07T12:27:42.792Z,100437.44
2022-09-07T12:30:53.707Z,100442.94
2022-09-07T12:33:30.831Z,100443.97
2022-09-07T12:36:53.114Z,100431.50
2022-09-07T12:39:29.775Z,100436.69
2022-09-07T12:42:38.693Z,100432.41
2022-09-07T12:45:58.248Z,100430.53
2022-09-07T12:48:47.116Z,100434.06
2022-09-07T12:54:37.797Z,100433.00
2022-09-07T12:57:30.216Z,100421.16
2022-09-07T13:00:13.772Z,100429.38
2022-09-07T13:03:49.462Z,100427.50
2022-09-07T13:06:17.252Z,100437.72
2022-09-07T13:09:12.087Z,100428.22
2022-09-07T13:11:47.300Z,100419.34
2022-09-07T13:14:23.400Z,100422.09
2022-09-07T13:17:41.840Z,100417.63
2022-09-07T13:20:39.803Z,100419.56
2022-09-07T13:23:25.364Z,100417.31
2022-09-07T13:26:01.497Z,100414.72
2022-09-07T13:28:57.027Z,100410.38
2022-09-07T13:31:50.730Z,100402.66
2022-09-07T13:34:49.797Z,100410.06
2022-09-07T13:37:25.789Z,100406.69
2022-09-07T13:40:00.575Z,100396.31
2022-09-07T13:42:37.282Z,100384.91
2022-09-07T13:45:30.460Z,100387.56
2022-09-07T13:48:15.126Z,100388.38
2022-09-07T13:50:58.004Z,100386.94
2022-09-07T13:53:53.091Z,100379.56
2022-09-07T13:56:40.166Z,100378.13
2022-09-07T13:59:20.752Z,100379.06
2022-09-07T14:01:57.679Z,100374.53
2022-09-07T14:04:35.622Z,100379.06
2022-09-07T14:07:16.060Z,100377.97
2022-09-07T14:09:50.216Z,100379.44
2022-09-07T14:12:23.909Z,100379.75
2022-09-07T14:15:10.169Z,100381.75
2022-09-07T14:17:45.871Z,100375.69
2022-09-07T14:20:19.840Z,100380.19
2022-09-07T14:22:53.620Z,100375.06
2022-09-07T14:25:27.731Z,100358.28
2022-09-07T14:28:02.541Z,100360.47
2022-09-07T14:30:36.527Z,100366.53
2022-09-07T14:33:17.489Z,100369.25
2022-09-07T14:41:16.030Z,100371.38
2022-09-07T14:43:55.013Z,100364.22
2022-09-07T14:46:30.937Z,100364.03
2022-09-07T14:49:07.954Z,100360.19
2022-09-07T14:51:48.161Z,100345.56
2022-09-07T14:54:24.501Z,100348.16
2022-09-07T14:57:08.236Z,100348.16
2022-09-07T14:59:43.898Z,100341.41
2022-09-07T15:02:35.403Z,100349.03
2022-09-07T15:05:25.819Z,100355.22
2022-09-07T15:08:00.805Z,100354.25
2022-09-07T16:10:24.608Z,100314.00
2022-09-07T16:13:02.930Z,100304.25
2022-09-07T16:15:49.044Z,100308.97
2022-09-07T16:18:22.559Z,100308.38
2022-09-07T16:20:56.149Z,100295.09
2022-09-07T16:23:29.832Z,100294.50
2022-09-07T16:26:05.364Z,100296.50
2022-09-07T16:28:40.950Z,100295.91
2022-09-07T16:31:18.474Z,100299.91
2022-09-07T16:33:54.528Z,100297.47
2022-09-07T16:36:28.152Z,100296.91
2022-09-07T16:39:02.392Z,100302.63
2022-09-07T16:41:36.082Z,100300.47
2022-09-07T16:44:10.058Z,100295.44
2022-09-07T16:46:45.093Z,100293.28
2022-09-07T16:49:19.755Z,100293.00
2022-09-07T16:51:53.475Z,100283.97
2022-09-07T16:54:26.952Z,100287.50
2022-09-07T16:57:03.493Z,100289.31
2022-09-07T16:59:36.926Z,100291.16
2022-09-07T17:02:16.313Z,100291.16
2022-09-07T17:04:50.842Z,100295.59
2022-09-07T17:07:26.658Z,100287.69
2022-09-07T17:10:00.126Z,100288.66
2022-09-07T17:12:39.865Z,100288.66
2022-09-07T17:15:16.504Z,100290.22
2022-09-07T17:17:51.310Z,100291.16
2022-09-07T17:20:26.592Z,100288.25
2022-09-07T17:23:01.830Z,100293.56
2022-09-07T17:25:35.398Z,100290.66
2022-09-07T17:28:08.912Z,100302.13
2022-09-07T17:30:42.017Z,100301.03
2022-09-07T17:33:17.112Z,100306.13
2022-09-07T17:35:50.674Z,100305.06
2022-09-07T17:41:20.539Z,100307.19
2022-09-07T17:43:55.684Z,100309.66
2022-09-07T17:46:31.794Z,100306.72
2022-09-07T17:49:08.942Z,100308.22
2022-09-07T17:51:42.432Z,100311.56
2022-09-07T17:54:17.776Z,100305.88
2022-09-07T17:56:51.398Z,100316.06
2022-09-07T18:02:26.812Z,100320.63
2022-09-07T18:05:02.545Z,100321.97
2022-09-07T18:07:39.191Z,100315.22
2022-09-07T18:10:12.791Z,100325.53
2022-09-07T18:12:46.293Z,100327.59
2022-09-07T18:15:22.499Z,100332.53
2022-09-07T18:17:56.010Z,100324.78
2022-09-07T18:20:32.971Z,100326.16
2022-09-07T18:23:06.836Z,100330.81
2022-09-07T18:25:40.571Z,100327.69
2022-09-07T18:31:10.008Z,100329.53
2022-09-07T18:33:43.936Z,100328.03
2022-09-07T18:36:18.942Z,100337.50
2022-09-07T18:38:53.035Z,100338.69
2022-09-07T18:41:26.711Z,100338.06
2022-09-07T18:44:02.643Z,100340.13
2022-09-07T18:46:38.240Z,100333.34
2022-09-07T18:49:11.868Z,100329.28
2022-09-07T18:54:41.531Z,100336.97
2022-09-07T18:57:15.513Z,100330.09
2022-09-07T18:59:49.044Z,100333.03
2022-09-07T19:02:22.613Z,100327.00
2022-09-07T19:07:51.221Z,100338.25
2022-09-07T19:10:27.472Z,100338.59
2022-09-07T19:13:03.702Z,100332.63
2022-09-07T19:15:38.081Z,100331.81
2022-09-07T19:18:11.960Z,100335.63
2022-09-07T19:20:45.518Z,100328.81
2022-09-07T19:23:20.873Z,100326.53
2022-09-07T19:25:57.896Z,100332.97
2022-09-07T19:28:31.853Z,100327.03
2022-09-07T19:31:06.805Z,100331.06
2022-09-07T19:33:40.368Z,100319.84
2022-09-07T19:36:15.249Z,100314.91
2022-09-07T19:38:50.313Z,100319.66
2022-09-07T19:41:24.000Z,100318.91
2022-09-07T19:43:57.600Z,100316.31
2022-09-07T19:46:31.670Z,100316.53
2022-09-07T19:49:05.827Z,100315.78
2022-09-07T19:51:39.778Z,100318.59
2022-09-07T19:54:15.209Z,100315.16
2022-09-07T19:56:48.879Z,100318.03
2022-09-07T19:59:24.409Z,100318.28
2022-09-07T20:01:57.813Z,100314.94
2022-09-07T20:04:31.474Z,100318.72
2022-09-07T20:07:06.183Z,100314.53
2022-09-07T20:09:41.107Z,100305.88
2022-09-07T20:12:14.692Z,100307.94
2022-09-07T20:14:47.891Z,100311.06
2022-09-07T20:17:21.681Z,100310.13
2022-09-07T20:19:55.200Z,100309.38
2022-09-07T20:22:28.770Z,100314.09
2022-09-07T20:25:03.461Z,100316.13
2022-09-07T20:27:36.955Z,100314.31
2022-09-07T20:30:11.513Z,100314.66
2022-09-07T20:32:45.065Z,100311.19
2022-09-07T20:35:18.830Z,100315.09
2022-09-07T20:37:55.565Z,100314.31
2022-09-07T20:40:30.596Z,100314.53
2022-09-07T20:43:04.371Z,100321.03
2022-09-07T20:45:38.043Z,100321.22
2022-09-07T20:48:11.758Z,100334.81
2022-09-07T20:50:46.973Z,100334.91
2022-09-07T20:53:20.477Z,100334.19
2022-09-07T20:56:03.038Z,100337.09
2022-09-07T20:58:36.709Z,100332.84
2022-09-07T21:01:09.938Z,100332.34
2022-09-07T21:03:49.218Z,100337.81
2022-09-07T21:06:24.429Z,100332.94
2022-09-07T21:08:58.388Z,100330.66
2022-09-07T21:11:36.353Z,100330.34
2022-09-07T21:14:14.243Z,100329.91
2022-09-07T21:16:50.612Z,100316.72
2022-09-07T21:19:25.834Z,100321.66
2022-09-07T21:21:59.521Z,100331.88
2022-09-07T21:24:32.910Z,100329.53
2022-09-07T21:27:08.226Z,100341.97
2022-09-07T21:29:41.691Z,100335.19
2022-09-07T21:32:15.143Z,100334.50
2022-09-07T21:34:48.634Z,100325.97
2022-09-07T21:37:22.208Z,100319.94
2022-09-07T21:39:56.600Z,100320.13
2022-09-07T21:42:33.418Z,100315.16
2022-09-07T21:45:09.274Z,100314.41
2022-09-07T21:47:44.746Z,100322.69
2022-09-07T21:50:18.802Z,100322.78
2022-09-07T21:52:53.399Z,100312.22
2022-09-07T21:55:26.855Z,100308.78
2022-09-07T21:58:02.126Z,100306.38
2022-09-07T22:00:39.500Z,100307.63
2022-09-07T22:03:13.295Z,100316.69
2022-09-07T22:05:46.402Z,100314.25
2022-09-07T22:08:22.912Z,100310.63
2022-09-07T22:10:56.384Z,100316.31
2022-09-07T22:13:31.391Z,100317.38
2022-09-07T22:16:05.838Z,100314.03
2022-09-07T22:18:46.124Z,100315.81
2022-09-07T22:21:22.079Z,100315.94
2022-09-07T22:23:57.852Z,100315.28
2022-09-07T22:26:34.184Z,100317.19
2022-09-07T22:29:12.252Z,100319.88
2022-09-07T22:31:47.849Z,100317.41
2022-09-07T22:34:21.544Z,100321.03
2022-09-07T22:36:55.079Z,100321.22
2022-09-07T22:39:28.839Z,100317.88
2022-09-07T22:42:02.325Z,100314.53
2022-09-07T22:44:39.850Z,100307.41
2022-09-07T22:47:13.360Z,100310.19
2022-09-07T22:49:46.973Z,100299.63
2022-09-07T22:52:20.478Z,100296.19
2022-09-07T22:54:54.102Z,100306.19
2022-09-07T22:57:27.683Z,100294.63
2022-09-07T23:00:04.012Z,100299.22
2022-09-07T23:02:37.791Z,100300.09
2022-09-07T23:05:16.078Z,100302.91
2022-09-07T23:07:50.191Z,100302.13
2022-09-07T23:10:23.693Z,100298.66
2022-09-07T23:12:57.267Z,100297.13
2022-09-07T23:15:34.051Z,100296.56
2022-09-07T23:18:09.945Z,100303.84
2022-09-07T23:20:43.588Z,100304.91
2022-09-07T23:23:18.649Z,100293.69
2022-09-07T23:25:52.359Z,100297.91
2022-09-07T23:28:25.617Z,100297.31
2022-09-07T23:31:02.989Z,100295.50
2022-09-07T23:33:36.563Z,100295.78
2022-09-07T23:36:10.748Z,100300.41
2022-09-07T23:38:44.431Z,100299.63
2022-09-07T23:41:17.976Z,100290.13
2022-09-07T23:43:53.325Z,100293.47
2022-09-07T23:46:28.406Z,100280.44
2022-09-07T23:49:01.856Z,100279.75
2022-09-07T23:51:38.296Z,100277.16
2022-09-07T23:54:17.658Z,100276.50
2022-09-07T23:56:53.507Z,100272.16
2022-09-07T23:59:26.974Z,100267.84
