createdAt,value
2022-11-15T00:01:27.422Z,7.60
2022-11-15T00:04:14.097Z,7.60
2022-11-15T00:07:00.897Z,7.60
2022-11-15T00:09:49.097Z,7.70
2022-11-15T00:12:36.027Z,7.60
2022-11-15T00:15:23.198Z,7.50
2022-11-15T00:18:16.147Z,7.60
2022-11-15T00:21:08.490Z,7.60
2022-11-15T00:23:55.615Z,7.70
2022-11-15T00:26:43.906Z,7.60
2022-11-15T00:29:30.889Z,7.70
2022-11-15T00:32:18.052Z,7.70
2022-11-15T00:35:05.844Z,7.70
2022-11-15T00:37:55.283Z,7.70
2022-11-15T00:40:41.984Z,7.80
2022-11-15T00:43:30.459Z,7.80
2022-11-15T00:46:17.394Z,7.80
2022-11-15T00:49:04.225Z,7.80
2022-11-15T00:51:51.232Z,7.80
2022-11-15T00:54:38.031Z,7.80
2022-11-15T00:57:24.847Z,7.70
2022-11-15T01:00:14.524Z,7.80
2022-11-15T01:03:02.569Z,7.80
2022-11-15T01:05:49.577Z,7.80
2022-11-15T01:08:36.767Z,7.80
2022-11-15T01:11:23.479Z,7.80
2022-11-15T01:14:10.386Z,7.80
2022-11-15T01:16:58.757Z,7.80
2022-11-15T01:19:45.698Z,7.80
2022-11-15T01:22:32.538Z,7.70
2022-11-15T01:25:19.639Z,7.70
2022-11-15T01:28:06.529Z,7.60
2022-11-15T01:30:53.377Z,7.50
2022-11-15T01:33:41.607Z,7.40
2022-11-15T01:36:28.842Z,7.40
2022-11-15T01:39:16.219Z,7.30
2022-11-15T01:42:03.291Z,7.30
2022-11-15T01:44:52.711Z,7.30
2022-11-15T01:47:45.100Z,7.20
2022-11-15T01:50:35.256Z,7.20
2022-11-15T01:53:27.014Z,7.20
2022-11-15T01:56:21.041Z,7.10
2022-11-15T01:59:10.867Z,7.10
2022-11-15T02:01:58.298Z,7.00
2022-11-15T02:04:48.511Z,7.00
2022-11-15T02:07:38.497Z,7.00
2022-11-15T02:10:26.815Z,6.80
2022-11-15T02:13:14.217Z,6.80
2022-11-15T02:16:15.477Z,6.80
2022-11-15T02:19:22.287Z,6.80
2022-11-15T02:22:26.855Z,6.70
2022-11-15T02:25:40.398Z,6.70
2022-11-15T02:28:50.378Z,6.70
2022-11-15T02:31:51.994Z,6.70
2022-11-15T02:34:55.198Z,6.70
2022-11-15T02:37:51.801Z,6.70
2022-11-15T02:40:51.495Z,6.80
2022-11-15T02:43:59.260Z,6.70
2022-11-15T02:47:11.147Z,6.70
2022-11-15T02:50:04.481Z,6.70
2022-11-15T02:52:53.016Z,6.60
2022-11-15T02:55:45.569Z,6.70
2022-11-15T02:59:02.536Z,6.80
2022-11-15T03:02:10.952Z,6.80
2022-11-15T03:05:03.849Z,6.80
2022-11-15T03:08:02.888Z,6.70
2022-11-15T03:11:04.832Z,6.70
2022-11-15T03:14:00.692Z,6.70
2022-11-15T03:16:59.330Z,6.70
2022-11-15T03:19:49.492Z,6.60
2022-11-15T03:22:39.726Z,6.60
2022-11-15T03:25:30.718Z,6.60
2022-11-15T03:28:24.848Z,6.60
2022-11-15T03:31:34.029Z,6.60
2022-11-15T03:34:30.041Z,6.60
2022-11-15T03:37:22.877Z,6.50
2022-11-15T03:40:12.024Z,6.60
2022-11-15T03:43:09.075Z,6.50
2022-11-15T03:46:04.108Z,6.50
2022-11-15T03:48:57.911Z,6.50
2022-11-15T03:51:46.433Z,6.40
2022-11-15T03:54:35.015Z,6.40
2022-11-15T03:57:22.407Z,6.40
2022-11-15T04:00:11.946Z,6.40
2022-11-15T04:02:58.951Z,6.40
2022-11-15T04:05:45.844Z,6.40
2022-11-15T04:08:33.953Z,6.40
2022-11-15T04:11:20.987Z,6.40
2022-11-15T04:14:07.712Z,6.40
2022-11-15T04:16:54.615Z,6.40
2022-11-15T04:19:59.456Z,6.30
2022-11-15T04:23:04.062Z,6.40
2022-11-15T04:25:55.897Z,6.40
2022-11-15T04:28:57.014Z,6.40
2022-11-15T04:31:44.318Z,6.40
2022-11-15T04:34:31.597Z,6.40
2022-11-15T04:37:18.503Z,6.50
2022-11-15T04:40:06.377Z,6.50
2022-11-15T04:43:02.344Z,6.60
2022-11-15T04:45:50.627Z,6.60
2022-11-15T04:48:37.666Z,6.60
2022-11-15T04:51:24.703Z,6.60
2022-11-15T04:54:11.603Z,6.60
2022-11-15T04:56:58.353Z,6.70
2022-11-15T04:59:46.552Z,6.70
2022-11-15T05:02:47.465Z,6.70
2022-11-15T05:05:34.700Z,6.70
2022-11-15T05:08:21.707Z,6.80
2022-11-15T05:11:08.595Z,6.90
2022-11-15T05:13:56.277Z,6.90
2022-11-15T05:16:45.149Z,7.00
2022-11-15T05:19:31.989Z,7.20
2022-11-15T05:22:19.024Z,7.20
2022-11-15T05:25:07.114Z,7.20
2022-11-15T05:27:54.190Z,7.10
2022-11-15T05:30:40.921Z,7.20
2022-11-15T05:33:29.653Z,7.20
2022-11-15T05:36:27.769Z,7.30
2022-11-15T05:39:15.284Z,7.40
2022-11-15T05:42:09.364Z,7.40
2022-11-15T05:44:56.587Z,7.40
2022-11-15T05:47:44.270Z,7.50
2022-11-15T05:50:33.356Z,7.50
2022-11-15T05:53:25.100Z,7.60
2022-11-15T05:56:12.800Z,7.60
2022-11-15T05:59:01.138Z,7.60
2022-11-15T06:01:48.025Z,7.70
2022-11-15T06:04:35.291Z,7.80
2022-11-15T06:07:23.584Z,7.80
2022-11-15T06:10:11.267Z,7.90
2022-11-15T06:13:02.577Z,7.90
2022-11-15T06:15:49.163Z,8.00
2022-11-15T06:18:36.810Z,8.00
2022-11-15T06:21:23.894Z,8.10
2022-11-15T06:24:12.115Z,8.20
2022-11-15T06:26:59.941Z,8.20
2022-11-15T06:29:46.912Z,8.30
2022-11-15T06:32:33.647Z,8.40
2022-11-15T06:35:20.506Z,8.50
2022-11-15T06:38:09.701Z,8.60
2022-11-15T06:41:03.758Z,8.60
2022-11-15T06:43:50.464Z,8.60
2022-11-15T06:46:37.341Z,8.60
2022-11-15T06:49:24.532Z,8.60
2022-11-15T06:52:11.429Z,8.60
2022-11-15T06:54:58.241Z,8.60
2022-11-15T06:57:54.155Z,8.70
2022-11-15T07:00:41.508Z,8.70
2022-11-15T07:03:28.758Z,8.70
2022-11-15T07:06:17.365Z,8.70
2022-11-15T07:09:05.253Z,8.60
2022-11-15T07:11:51.918Z,8.70
2022-11-15T07:14:40.017Z,8.70
2022-11-15T07:17:26.624Z,8.70
2022-11-15T07:20:15.292Z,8.80
2022-11-15T07:23:03.772Z,8.80
2022-11-15T07:25:50.476Z,8.80
2022-11-15T07:28:38.168Z,8.80
2022-11-15T07:31:26.770Z,8.80
2022-11-15T07:34:14.005Z,8.70
2022-11-15T07:37:00.936Z,8.70
2022-11-15T07:39:48.117Z,8.80
2022-11-15T07:42:52.701Z,8.80
2022-11-15T07:45:44.527Z,8.80
2022-11-15T07:48:43.403Z,8.80
2022-11-15T07:51:31.777Z,8.80
2022-11-15T07:54:18.489Z,8.90
2022-11-15T07:57:07.434Z,8.90
2022-11-15T07:59:54.960Z,8.90
2022-11-15T08:02:42.665Z,8.80
2022-11-15T08:05:31.192Z,8.80
2022-11-15T08:08:18.592Z,8.80
2022-11-15T08:11:06.058Z,8.80
2022-11-15T08:13:52.817Z,8.80
2022-11-15T08:16:40.588Z,8.90
2022-11-15T08:19:27.414Z,9.00
2022-11-15T08:22:16.066Z,9.00
2022-11-15T08:25:02.824Z,9.00
2022-11-15T08:27:49.889Z,8.90
2022-11-15T08:30:42.411Z,8.90
2022-11-15T08:33:30.252Z,8.90
2022-11-15T08:36:19.235Z,8.90
2022-11-15T08:39:07.754Z,8.90
2022-11-15T08:41:54.739Z,9.00
2022-11-15T08:44:41.759Z,9.10
2022-11-15T08:47:29.124Z,9.10
2022-11-15T08:50:16.325Z,9.20
2022-11-15T08:53:08.139Z,9.20
2022-11-15T08:55:57.119Z,9.20
2022-11-15T08:58:44.560Z,9.20
2022-11-15T09:01:31.952Z,9.20
2022-11-15T09:04:19.344Z,9.10
2022-11-15T09:07:06.601Z,9.10
2022-11-15T09:09:53.230Z,9.20
2022-11-15T09:12:41.284Z,9.20
2022-11-15T09:15:28.025Z,9.20
2022-11-15T09:18:15.149Z,9.30
2022-11-15T09:21:03.481Z,9.30
2022-11-15T09:23:53.854Z,9.30
2022-11-15T09:26:40.840Z,9.40
2022-11-15T09:29:29.237Z,9.30
2022-11-15T09:32:16.265Z,9.40
2022-11-15T09:35:03.865Z,9.40
2022-11-15T09:37:56.166Z,9.50
2022-11-15T09:40:43.341Z,9.60
2022-11-15T09:43:43.018Z,9.70
2022-11-15T09:46:50.260Z,9.80
2022-11-15T09:49:37.848Z,9.80
2022-11-15T09:52:26.097Z,9.80
2022-11-15T09:54:56.361Z,9.90
2022-11-15T09:57:39.601Z,9.90
2022-11-15T10:03:16.100Z,10.10
2022-11-15T10:05:48.134Z,10.10
2022-11-15T10:08:47.524Z,10.20
2022-11-15T10:11:36.800Z,10.20
2022-11-15T10:14:13.451Z,10.20
2022-11-15T10:17:30.186Z,10.20
2022-11-15T10:20:13.714Z,10.20
2022-11-15T10:22:48.358Z,10.30
2022-11-15T10:25:24.967Z,10.30
2022-11-15T10:27:58.374Z,10.40
2022-11-15T10:30:35.929Z,10.40
2022-11-15T10:33:22.498Z,10.30
2022-11-15T10:36:24.798Z,10.40
2022-11-15T10:38:57.915Z,10.50
2022-11-15T10:41:37.202Z,10.50
2022-11-15T10:44:30.536Z,10.60
2022-11-15T10:47:39.679Z,10.60
2022-11-15T10:50:29.706Z,10.60
2022-11-15T10:53:02.211Z,10.50
2022-11-15T10:55:33.659Z,10.60
2022-11-15T10:58:07.803Z,10.60
2022-11-15T11:00:40.119Z,10.70
2022-11-15T11:03:30.093Z,10.70
2022-11-15T11:06:12.508Z,10.80
2022-11-15T11:08:43.055Z,10.90
2022-11-15T11:11:11.307Z,11.00
2022-11-15T11:13:41.638Z,11.00
2022-11-15T11:16:43.205Z,11.00
2022-11-15T11:19:39.083Z,11.00
2022-11-15T11:22:19.683Z,11.10
2022-11-15T11:25:04.606Z,11.20
2022-11-15T11:27:46.436Z,11.30
2022-11-15T11:30:20.677Z,11.50
2022-11-15T11:33:11.964Z,11.50
2022-11-15T11:35:53.742Z,11.50
2022-11-15T11:38:55.858Z,11.60
2022-11-15T11:41:48.774Z,11.60
2022-11-15T11:44:30.769Z,11.70
2022-11-15T11:47:03.503Z,11.80
2022-11-15T11:49:42.173Z,12.00
2022-11-15T11:52:18.536Z,12.00
2022-11-15T11:55:01.145Z,12.10
2022-11-15T11:57:43.329Z,12.10
2022-11-15T12:00:22.672Z,12.00
2022-11-15T12:03:09.932Z,12.00
2022-11-15T12:05:43.814Z,12.00
2022-11-15T12:08:35.538Z,11.90
2022-11-15T12:11:15.756Z,12.00
2022-11-15T12:13:50.124Z,12.10
2022-11-15T12:16:23.925Z,12.00
2022-11-15T12:18:55.677Z,12.00
2022-11-15T12:21:36.166Z,12.00
2022-11-15T12:24:14.205Z,12.00
2022-11-15T12:26:50.474Z,12.00
2022-11-15T12:29:28.835Z,11.90
2022-11-15T12:32:00.858Z,11.90
2022-11-15T12:34:49.171Z,12.00
2022-11-15T12:37:52.411Z,12.10
2022-11-15T12:40:41.368Z,12.10
2022-11-15T12:43:43.343Z,12.00
2022-11-15T12:46:25.340Z,12.00
2022-11-15T12:49:00.098Z,12.10
2022-11-15T12:52:09.311Z,12.10
2022-11-15T12:55:03.956Z,12.10
2022-11-15T12:57:40.717Z,12.10
2022-11-15T13:00:46.874Z,12.10
2022-11-15T13:03:25.712Z,12.10
2022-11-15T13:06:42.801Z,12.20
2022-11-15T13:10:03.463Z,12.10
2022-11-15T13:12:56.725Z,12.20
2022-11-15T13:15:57.027Z,12.20
2022-11-15T13:18:56.015Z,12.20
2022-11-15T13:21:43.803Z,12.30
2022-11-15T13:24:17.840Z,12.20
2022-11-15T13:26:47.324Z,12.30
2022-11-15T13:29:20.450Z,12.30
2022-11-15T13:31:50.219Z,12.30
2022-11-15T13:37:34.315Z,12.30
2022-11-15T13:40:28.375Z,12.30
2022-11-15T13:42:56.740Z,12.30
2022-11-15T13:45:27.135Z,12.30
2022-11-15T13:47:58.315Z,12.30
2022-11-15T13:50:35.341Z,12.30
2022-11-15T13:53:07.131Z,12.40
2022-11-15T13:55:36.006Z,12.50
2022-11-15T13:58:07.834Z,12.50
2022-11-15T14:00:43.110Z,12.50
2022-11-15T14:03:21.787Z,12.50
2022-11-15T14:06:08.652Z,12.50
2022-11-15T14:08:37.831Z,12.50
2022-11-15T14:11:15.944Z,12.60
2022-11-15T14:14:01.562Z,12.60
2022-11-15T14:16:37.481Z,12.60
2022-11-15T14:19:07.721Z,12.60
2022-11-15T14:21:38.177Z,12.60
2022-11-15T14:24:22.059Z,12.60
2022-11-15T14:26:50.602Z,12.50
2022-11-15T14:29:26.589Z,12.50
2022-11-15T14:31:55.831Z,12.50
2022-11-15T14:34:24.176Z,12.40
2022-11-15T14:36:53.870Z,12.40
2022-11-15T14:39:23.161Z,12.40
2022-11-15T14:41:51.469Z,12.30
2022-11-15T14:44:21.515Z,12.30
2022-11-15T14:46:50.054Z,12.20
2022-11-15T14:49:18.577Z,12.20
2022-11-15T14:51:46.860Z,12.20
2022-11-15T14:54:16.804Z,12.10
2022-11-15T14:56:45.046Z,12.10
2022-11-15T14:59:14.463Z,12.10
2022-11-15T15:01:42.787Z,12.10
2022-11-15T15:04:12.685Z,12.00
2022-11-15T15:06:41.158Z,12.00
2022-11-15T15:09:09.461Z,12.00
2022-11-15T15:11:39.191Z,11.90
2022-11-15T15:14:07.482Z,11.90
2022-11-15T15:16:35.748Z,11.80
2022-11-15T15:19:04.182Z,11.80
2022-11-15T15:21:37.131Z,11.80
2022-11-15T15:24:06.700Z,11.70
2022-11-15T15:26:37.228Z,11.60
2022-11-15T15:29:07.588Z,11.50
2022-11-15T15:31:35.964Z,11.50
2022-11-15T15:34:05.283Z,11.50
2022-11-15T15:36:33.655Z,11.50
2022-11-15T15:39:02.048Z,11.40
2022-11-15T15:41:30.404Z,11.40
2022-11-15T15:43:58.714Z,11.30
2022-11-15T15:46:28.595Z,11.30
2022-11-15T15:48:56.972Z,11.20
2022-11-15T15:51:25.368Z,11.20
2022-11-15T15:53:58.058Z,11.10
2022-11-15T15:56:26.655Z,11.10
2022-11-15T15:58:56.432Z,11.10
2022-11-15T16:01:25.719Z,11.10
2022-11-15T16:03:55.409Z,11.00
2022-11-15T16:06:40.176Z,11.10
2022-11-15T16:09:16.117Z,11.00
2022-11-15T16:11:48.032Z,10.90
2022-11-15T16:14:16.503Z,10.90
2022-11-15T16:16:44.918Z,10.90
2022-11-15T16:19:14.550Z,10.90
2022-11-15T16:21:42.956Z,10.90
2022-11-15T16:24:11.240Z,10.90
2022-11-15T16:26:40.280Z,10.90
2022-11-15T16:29:10.172Z,10.90
2022-11-15T16:31:38.646Z,10.90
2022-11-15T16:34:07.170Z,10.90
2022-11-15T16:36:37.594Z,10.90
2022-11-15T16:39:06.010Z,11.00
2022-11-15T16:41:34.703Z,11.00
2022-11-15T16:44:03.016Z,11.10
2022-11-15T16:46:31.582Z,11.10
2022-11-15T16:49:00.018Z,11.10
2022-11-15T16:51:29.413Z,11.10
2022-11-15T16:53:59.118Z,11.00
2022-11-15T16:56:30.279Z,11.00
2022-11-15T16:59:00.954Z,11.00
2022-11-15T17:01:31.473Z,11.00
2022-11-15T17:04:12.364Z,10.90
2022-11-15T17:06:42.112Z,10.80
2022-11-15T17:09:16.187Z,10.80
2022-11-15T17:11:44.993Z,10.80
2022-11-15T17:14:14.200Z,10.80
2022-11-15T17:16:44.386Z,10.80
2022-11-15T17:19:18.943Z,10.80
2022-11-15T17:21:49.619Z,10.80
2022-11-15T17:24:20.877Z,10.70
2022-11-15T17:26:49.414Z,10.70
2022-11-15T17:29:18.487Z,10.80
2022-11-15T17:31:46.834Z,10.70
2022-11-15T17:34:15.266Z,10.70
2022-11-15T17:36:43.655Z,10.70
2022-11-15T17:39:11.964Z,10.80
2022-11-15T17:41:41.631Z,10.70
2022-11-15T17:44:09.915Z,10.80
2022-11-15T17:46:38.227Z,10.80
2022-11-15T17:49:06.758Z,10.80
2022-11-15T17:51:35.350Z,10.80
2022-11-15T17:54:03.843Z,10.80
2022-11-15T17:56:32.339Z,10.80
2022-11-15T17:59:02.178Z,10.80
2022-11-15T18:01:32.848Z,10.80
2022-11-15T18:04:03.596Z,10.90
2022-11-15T18:06:35.384Z,10.90
2022-11-15T18:09:05.296Z,11.00
2022-11-15T18:11:38.280Z,11.00
2022-11-15T18:14:13.434Z,11.00
2022-11-15T18:16:43.451Z,11.00
2022-11-15T18:19:13.957Z,11.00
2022-11-15T18:22:00.866Z,11.00
2022-11-15T18:24:32.104Z,11.10
2022-11-15T18:27:01.589Z,11.10
2022-11-15T18:29:32.500Z,11.10
2022-11-15T18:32:03.929Z,11.20
2022-11-15T18:34:34.055Z,11.20
2022-11-15T18:37:05.443Z,11.20
2022-11-15T18:39:33.907Z,11.20
2022-11-15T18:42:03.178Z,11.20
2022-11-15T18:44:33.253Z,11.20
2022-11-15T18:47:01.709Z,11.20
2022-11-15T18:49:30.037Z,11.20
2022-11-15T18:51:58.354Z,11.20
2022-11-15T18:54:30.967Z,11.10
2022-11-15T18:57:00.548Z,11.10
2022-11-15T18:59:30.251Z,11.10
2022-11-15T19:01:59.918Z,11.10
2022-11-15T19:04:28.621Z,11.10
2022-11-15T19:06:57.162Z,11.10
2022-11-15T19:09:32.592Z,11.20
2022-11-15T19:12:01.239Z,11.10
2022-11-15T19:14:29.685Z,11.20
2022-11-15T19:16:59.468Z,11.10
2022-11-15T19:19:29.223Z,11.10
2022-11-15T19:21:58.257Z,11.20
2022-11-15T19:24:27.281Z,11.20
2022-11-15T19:26:55.866Z,11.10
2022-11-15T19:29:24.402Z,11.20
2022-11-15T19:31:52.897Z,11.20
2022-11-15T19:34:22.538Z,11.10
2022-11-15T19:36:51.142Z,11.10
2022-11-15T19:39:19.417Z,11.10
2022-11-15T19:41:48.125Z,11.10
2022-11-15T19:44:18.823Z,11.10
2022-11-15T19:46:47.825Z,11.10
2022-11-15T19:49:16.119Z,11.10
2022-11-15T19:51:48.285Z,11.10
2022-11-15T19:54:17.477Z,11.20
2022-11-15T19:56:45.951Z,11.20
2022-11-15T19:59:15.216Z,11.20
2022-11-15T20:01:43.755Z,11.20
2022-11-15T20:04:12.194Z,11.20
2022-11-15T20:06:43.298Z,11.10
2022-11-15T20:09:17.305Z,11.10
2022-11-15T20:11:46.120Z,11.20
2022-11-15T20:14:14.735Z,11.20
2022-11-15T20:16:43.675Z,11.10
2022-11-15T20:19:15.787Z,11.10
2022-11-15T20:21:44.822Z,11.20
2022-11-15T20:24:15.143Z,11.20
2022-11-15T20:26:43.747Z,11.20
2022-11-15T20:29:12.573Z,11.20
2022-11-15T20:31:41.186Z,11.20
2022-11-15T20:34:09.620Z,11.10
2022-11-15T20:36:38.029Z,11.20
2022-11-15T20:39:06.531Z,11.20
2022-11-15T20:41:36.807Z,11.20
2022-11-15T20:44:05.476Z,11.20
2022-11-15T20:46:33.790Z,11.20
2022-11-15T20:49:02.107Z,11.20
2022-11-15T20:51:30.518Z,11.20
2022-11-15T20:54:02.170Z,11.20
2022-11-15T20:56:30.842Z,11.20
2022-11-15T20:59:02.248Z,11.30
2022-11-15T21:01:31.751Z,11.30
2022-11-15T21:04:00.724Z,11.20
2022-11-15T21:06:29.160Z,11.30
2022-11-15T21:09:15.802Z,11.30
2022-11-15T21:12:02.151Z,11.30
2022-11-15T21:14:31.954Z,11.20
2022-11-15T21:17:00.496Z,11.20
2022-11-15T21:19:35.498Z,11.20
2022-11-15T21:22:07.105Z,11.20
2022-11-15T21:24:35.378Z,11.20
2022-11-15T21:27:03.737Z,11.20
2022-11-15T21:29:39.654Z,11.20
2022-11-15T21:32:10.300Z,11.10
2022-11-15T21:34:38.885Z,11.20
2022-11-15T21:37:07.810Z,11.20
2022-11-15T21:39:36.074Z,11.20
2022-11-15T21:42:04.898Z,11.20
2022-11-15T21:44:34.473Z,11.20
2022-11-15T21:47:02.756Z,11.20
2022-11-15T21:49:31.042Z,11.20
2022-11-15T21:51:59.358Z,11.10
2022-11-15T21:54:27.595Z,11.20
2022-11-15T21:56:55.832Z,11.10
2022-11-15T21:59:24.058Z,11.20
2022-11-15T22:02:11.119Z,11.20
2022-11-15T22:04:39.709Z,11.20
2022-11-15T22:07:08.257Z,11.10
2022-11-15T22:09:36.546Z,11.10
2022-11-15T22:12:05.040Z,11.10
2022-11-15T22:14:33.303Z,11.10
2022-11-15T22:17:03.014Z,11.10
2022-11-15T22:19:31.346Z,11.00
2022-11-15T22:21:59.722Z,11.00
2022-11-15T22:24:28.307Z,11.00
2022-11-15T22:26:56.749Z,11.10
2022-11-15T22:29:25.179Z,11.10
2022-11-15T22:31:53.499Z,11.10
2022-11-15T22:34:23.204Z,11.10
2022-11-15T22:37:19.024Z,11.00
2022-11-15T22:39:42.104Z,11.00
2022-11-15T22:42:11.481Z,11.00
2022-11-15T22:44:39.899Z,10.90
2022-11-15T22:47:08.237Z,10.90
2022-11-15T22:49:38.008Z,10.90
2022-11-15T22:52:06.715Z,10.90
2022-11-15T22:54:35.068Z,10.90
2022-11-15T22:57:04.093Z,10.90
2022-11-15T22:59:32.667Z,10.90
2022-11-15T23:02:00.997Z,11.00
2022-11-15T23:04:29.972Z,11.00
2022-11-15T23:06:59.829Z,11.00
2022-11-15T23:09:28.188Z,10.90
2022-11-15T23:12:14.041Z,10.80
2022-11-15T23:14:42.435Z,10.80
2022-11-15T23:17:10.925Z,10.80
2022-11-15T23:19:39.423Z,10.80
2022-11-15T23:22:26.756Z,10.80
2022-11-15T23:24:55.842Z,10.60
2022-11-15T23:27:24.228Z,10.60
2022-11-15T23:30:06.612Z,10.60
2022-11-15T23:32:52.377Z,10.60
2022-11-15T23:35:21.115Z,10.60
2022-11-15T23:37:50.949Z,10.60
2022-11-15T23:40:19.825Z,10.50
2022-11-15T23:42:48.407Z,10.50
2022-11-15T23:45:16.978Z,10.50
2022-11-15T23:47:45.672Z,10.40
2022-11-15T23:50:14.044Z,10.40
2022-11-15T23:52:42.407Z,10.40
2022-11-15T23:55:12.243Z,10.40
2022-11-15T23:57:40.632Z,10.40
