createdAt,value
2019-06-26T00:01:30.510Z,12.15
2019-06-26T00:04:02.086Z,13.58
2019-06-26T00:06:33.893Z,24.77
2019-06-26T00:09:08.428Z,12.73
2019-06-26T00:11:40.243Z,13.40
2019-06-26T00:14:12.561Z,12.15
2019-06-26T00:16:44.254Z,12.88
2019-06-26T00:19:16.433Z,11.73
2019-06-26T00:21:48.735Z,12.30
2019-06-26T00:24:21.251Z,12.50
2019-06-26T00:26:57.666Z,13.50
2019-06-26T00:29:29.412Z,13.40
2019-06-26T00:32:01.602Z,12.30
2019-06-26T00:34:33.809Z,13.43
2019-06-26T00:37:08.827Z,13.72
2019-06-26T00:39:41.453Z,13.08
2019-06-26T00:42:14.410Z,13.78
2019-06-26T00:44:54.261Z,13.80
2019-06-26T00:47:29.718Z,13.65
2019-06-26T00:50:01.632Z,14.68
2019-06-26T00:52:33.890Z,14.47
2019-06-26T00:55:05.916Z,14.73
2019-06-26T00:58:05.858Z,14.80
2019-06-26T01:00:39.766Z,15.58
2019-06-26T01:03:14.950Z,16.42
2019-06-26T01:05:46.706Z,15.85
2019-06-26T01:08:23.556Z,15.80
2019-06-26T01:10:57.110Z,15.03
2019-06-26T01:13:34.182Z,16.87
2019-06-26T01:16:07.664Z,15.88
2019-06-26T01:18:40.163Z,15.50
2019-06-26T01:21:12.255Z,16.60
2019-06-26T01:23:44.297Z,15.65
2019-06-26T01:26:20.664Z,15.48
2019-06-26T01:28:53.414Z,15.35
2019-06-26T01:31:32.399Z,16.05
2019-06-26T01:34:23.009Z,16.12
2019-06-26T01:37:24.987Z,16.02
2019-06-26T01:40:13.267Z,15.83
2019-06-26T01:42:50.543Z,16.50
2019-06-26T01:45:27.652Z,15.85
2019-06-26T01:47:59.279Z,16.05
2019-06-26T01:50:31.749Z,15.90
2019-06-26T01:53:07.192Z,16.02
2019-06-26T01:55:42.503Z,15.63
2019-06-26T01:58:16.541Z,16.00
2019-06-26T02:00:49.018Z,16.15
2019-06-26T02:03:23.879Z,16.37
2019-06-26T02:05:59.716Z,14.85
2019-06-26T02:08:39.331Z,14.83
2019-06-26T02:11:12.096Z,14.55
2019-06-26T02:13:45.638Z,14.98
2019-06-26T02:16:17.689Z,15.65
2019-06-26T02:18:58.290Z,14.07
2019-06-26T02:21:31.430Z,14.87
2019-06-26T02:24:03.730Z,14.53
2019-06-26T02:26:35.612Z,14.38
2019-06-26T02:29:07.246Z,14.40
2019-06-26T02:31:39.881Z,14.28
2019-06-26T02:34:11.864Z,17.90
2019-06-26T02:36:46.572Z,14.33
2019-06-26T02:39:19.206Z,15.58
2019-06-26T02:41:52.483Z,15.68
2019-06-26T02:44:28.591Z,14.78
2019-06-26T02:47:18.748Z,14.00
2019-06-26T02:49:40.022Z,14.45
2019-06-26T02:52:12.853Z,14.35
2019-06-26T02:54:48.392Z,31.17
2019-06-26T02:57:23.895Z,16.35
2019-06-26T03:00:11.519Z,14.47
2019-06-26T03:02:44.047Z,14.18
2019-06-26T03:05:18.892Z,13.43
2019-06-26T03:07:55.698Z,13.60
2019-06-26T03:10:28.709Z,13.45
2019-06-26T03:13:15.973Z,13.53
2019-06-26T03:16:00.724Z,13.85
2019-06-26T03:18:33.324Z,13.95
2019-06-26T03:21:05.686Z,16.15
2019-06-26T03:23:38.109Z,14.30
2019-06-26T03:26:10.801Z,14.30
2019-06-26T03:28:42.876Z,14.73
2019-06-26T03:31:14.807Z,13.50
2019-06-26T03:33:48.949Z,15.35
2019-06-26T03:36:26.889Z,15.72
2019-06-26T03:38:59.491Z,14.13
2019-06-26T03:41:32.051Z,16.00
2019-06-26T03:44:04.265Z,14.55
2019-06-26T03:46:36.583Z,14.68
2019-06-26T03:49:09.099Z,14.87
2019-06-26T03:51:40.787Z,14.50
2019-06-26T03:54:12.581Z,14.15
2019-06-26T03:56:44.538Z,14.18
2019-06-26T03:59:16.188Z,13.80
2019-06-26T04:01:48.165Z,15.05
2019-06-26T04:04:19.811Z,15.32
2019-06-26T04:06:51.930Z,13.88
2019-06-26T04:09:23.820Z,14.70
2019-06-26T04:11:56.133Z,13.53
2019-06-26T04:14:28.139Z,12.60
2019-06-26T04:17:00.283Z,13.72
2019-06-26T04:19:32.620Z,14.38
2019-06-26T04:22:04.957Z,14.28
2019-06-26T04:24:36.386Z,15.70
2019-06-26T04:27:08.770Z,15.25
2019-06-26T04:29:40.374Z,14.28
2019-06-26T04:32:12.453Z,14.47
2019-06-26T04:34:44.714Z,13.58
2019-06-26T04:37:19.096Z,14.35
2019-06-26T04:39:55.504Z,12.93
2019-06-26T04:42:34.497Z,13.43
2019-06-26T04:45:05.817Z,13.85
2019-06-26T04:47:37.813Z,12.68
2019-06-26T04:50:17.748Z,12.73
2019-06-26T04:52:49.767Z,12.75
2019-06-26T04:55:21.892Z,14.00
2019-06-26T04:57:53.587Z,12.47
2019-06-26T05:00:25.753Z,12.15
2019-06-26T05:02:57.961Z,11.80
2019-06-26T05:05:39.100Z,11.00
2019-06-26T05:08:03.104Z,10.78
2019-06-26T05:10:35.227Z,14.03
2019-06-26T05:13:06.898Z,10.15
2019-06-26T05:15:39.325Z,9.68
2019-06-26T05:18:10.898Z,10.35
2019-06-26T05:20:42.681Z,13.08
2019-06-26T05:23:14.897Z,9.43
2019-06-26T05:25:47.237Z,10.82
2019-06-26T05:28:19.242Z,12.10
2019-06-26T05:30:52.483Z,9.93
2019-06-26T05:33:24.816Z,9.95
2019-06-26T05:35:56.751Z,9.53
2019-06-26T05:38:29.158Z,8.15
2019-06-26T05:41:01.062Z,9.93
2019-06-26T05:43:32.679Z,9.58
2019-06-26T05:46:05.031Z,9.43
2019-06-26T05:48:37.705Z,10.08
2019-06-26T05:51:09.499Z,10.48
2019-06-26T05:53:41.683Z,10.53
2019-06-26T05:56:14.313Z,7.28
2019-06-26T05:58:46.939Z,9.20
2019-06-26T06:01:19.223Z,7.15
2019-06-26T06:03:50.793Z,7.62
2019-06-26T06:06:23.095Z,8.83
2019-06-26T06:08:55.348Z,8.25
2019-06-26T06:11:31.035Z,9.35
2019-06-26T06:14:03.284Z,9.18
2019-06-26T06:16:46.817Z,11.05
2019-06-26T06:19:08.459Z,10.43
2019-06-26T06:21:40.031Z,7.12
2019-06-26T06:24:11.834Z,9.15
2019-06-26T06:26:43.771Z,10.53
2019-06-26T06:29:16.141Z,8.13
2019-06-26T06:31:48.106Z,8.33
2019-06-26T06:34:19.843Z,7.72
2019-06-26T06:36:51.447Z,8.15
2019-06-26T06:39:23.071Z,8.55
2019-06-26T06:41:54.709Z,11.18
2019-06-26T06:44:26.541Z,7.58
2019-06-26T06:47:04.010Z,7.45
2019-06-26T06:49:31.364Z,7.20
2019-06-26T06:52:03.384Z,8.18
2019-06-26T06:54:35.079Z,9.55
2019-06-26T06:57:07.360Z,7.15
2019-06-26T06:59:38.877Z,6.70
2019-06-26T07:02:10.600Z,10.50
2019-06-26T07:04:42.374Z,8.03
2019-06-26T07:07:14.065Z,9.43
2019-06-26T07:09:45.784Z,7.58
2019-06-26T07:12:20.791Z,5.92
2019-06-26T07:14:51.583Z,9.10
2019-06-26T07:17:23.280Z,8.15
2019-06-26T07:19:54.764Z,8.23
2019-06-26T07:22:26.708Z,6.05
2019-06-26T07:24:58.975Z,6.95
2019-06-26T07:27:30.762Z,5.80
2019-06-26T07:30:02.464Z,6.87
2019-06-26T07:32:34.254Z,6.85
2019-06-26T07:35:06.836Z,10.43
2019-06-26T07:37:38.906Z,7.95
2019-06-26T07:40:11.062Z,7.53
2019-06-26T07:42:42.657Z,7.70
2019-06-26T07:45:15.171Z,8.90
2019-06-26T07:47:46.990Z,8.43
2019-06-26T07:50:19.010Z,8.00
2019-06-26T07:52:50.629Z,5.58
2019-06-26T07:55:22.524Z,5.58
2019-06-26T07:57:54.168Z,7.97
2019-06-26T08:00:26.377Z,6.40
2019-06-26T08:02:58.094Z,7.33
2019-06-26T08:05:29.824Z,8.33
2019-06-26T08:08:02.505Z,5.87
2019-06-26T08:10:34.266Z,11.38
2019-06-26T08:13:06.112Z,12.10
2019-06-26T08:15:37.690Z,6.60
2019-06-26T08:18:09.248Z,7.22
2019-06-26T08:20:55.025Z,7.08
2019-06-26T08:23:14.913Z,8.63
2019-06-26T08:25:46.954Z,8.83
2019-06-26T08:28:18.784Z,11.43
2019-06-26T08:30:50.913Z,7.35
2019-06-26T08:33:22.825Z,9.60
2019-06-26T08:35:54.635Z,7.60
2019-06-26T08:38:26.181Z,7.03
2019-06-26T08:41:00.366Z,7.80
2019-06-26T08:43:35.491Z,10.23
2019-06-26T08:46:07.456Z,5.83
2019-06-26T08:48:40.695Z,9.10
2019-06-26T08:51:12.670Z,10.72
2019-06-26T08:53:45.043Z,8.03
2019-06-26T08:56:18.273Z,7.53
2019-06-26T08:58:49.970Z,7.65
2019-06-26T09:01:21.676Z,6.78
2019-06-26T09:03:53.541Z,9.85
2019-06-26T09:06:25.773Z,10.95
2019-06-26T09:08:57.531Z,6.75
2019-06-26T09:11:29.009Z,8.40
2019-06-26T09:14:00.801Z,6.45
2019-06-26T09:16:32.655Z,9.98
2019-06-26T09:19:04.662Z,8.55
2019-06-26T09:21:36.773Z,8.55
2019-06-26T09:24:08.488Z,8.95
2019-06-26T09:26:40.477Z,8.85
2019-06-26T09:29:12.800Z,9.78
2019-06-26T09:31:48.828Z,9.53
2019-06-26T09:34:20.754Z,9.58
2019-06-26T09:36:52.346Z,8.65
2019-06-26T09:39:24.046Z,9.78
2019-06-26T09:41:55.958Z,9.48
2019-06-26T09:44:27.747Z,11.08
2019-06-26T09:47:00.088Z,8.08
2019-06-26T09:49:31.949Z,11.20
2019-06-26T09:52:03.530Z,8.68
2019-06-26T09:54:35.678Z,10.72
2019-06-26T09:57:07.391Z,10.00
2019-06-26T09:59:41.513Z,11.15
2019-06-26T10:02:15.334Z,11.97
2019-06-26T10:04:47.776Z,13.20
2019-06-26T10:07:19.471Z,11.78
2019-06-26T10:09:51.125Z,10.80
2019-06-26T10:12:22.933Z,9.95
2019-06-26T10:14:54.624Z,7.22
2019-06-26T10:17:26.239Z,10.25
2019-06-26T10:19:58.388Z,10.05
2019-06-26T10:22:30.433Z,9.53
2019-06-26T10:25:02.603Z,7.90
2019-06-26T10:27:34.618Z,10.35
2019-06-26T10:30:08.561Z,14.73
2019-06-26T10:32:40.708Z,7.97
2019-06-26T10:35:12.761Z,9.78
2019-06-26T10:37:44.650Z,9.08
2019-06-26T10:40:18.206Z,9.63
2019-06-26T10:42:51.259Z,12.00
2019-06-26T10:45:23.389Z,8.40
2019-06-26T10:47:55.659Z,11.40
2019-06-26T10:50:27.146Z,9.28
2019-06-26T10:52:59.054Z,11.68
2019-06-26T10:55:30.960Z,9.55
2019-06-26T10:58:02.693Z,10.00
2019-06-26T11:00:34.987Z,7.22
2019-06-26T11:03:06.871Z,12.10
2019-06-26T11:05:38.556Z,9.63
2019-06-26T11:08:10.410Z,7.53
2019-06-26T11:10:42.442Z,10.30
2019-06-26T11:13:14.427Z,10.48
2019-06-26T11:15:46.150Z,10.45
2019-06-26T11:18:18.137Z,13.72
2019-06-26T11:20:50.154Z,9.20
2019-06-26T11:23:21.707Z,9.38
2019-06-26T11:25:53.485Z,9.38
2019-06-26T11:28:25.180Z,9.40
2019-06-26T11:30:58.245Z,12.82
2019-06-26T11:33:32.979Z,9.98
2019-06-26T11:36:04.653Z,10.45
2019-06-26T11:38:36.678Z,8.28
2019-06-26T11:41:08.572Z,9.68
2019-06-26T11:43:40.563Z,8.70
2019-06-26T11:46:12.645Z,6.83
2019-06-26T11:48:44.361Z,10.32
2019-06-26T11:51:16.564Z,8.63
2019-06-26T11:53:48.578Z,6.10
2019-06-26T11:56:20.703Z,17.55
2019-06-26T11:58:52.350Z,8.90
2019-06-26T12:01:24.147Z,9.93
2019-06-26T12:03:56.023Z,8.13
2019-06-26T12:06:27.826Z,6.55
2019-06-26T12:08:59.648Z,8.43
2019-06-26T12:11:31.138Z,8.28
2019-06-26T12:14:03.548Z,11.00
2019-06-26T12:16:35.392Z,7.10
2019-06-26T12:19:07.137Z,9.53
2019-06-26T12:21:38.762Z,7.37
2019-06-26T12:24:10.710Z,7.30
2019-06-26T12:26:42.538Z,7.15
2019-06-26T12:29:14.554Z,7.40
2019-06-26T12:31:46.509Z,7.75
2019-06-26T12:34:18.098Z,9.48
2019-06-26T12:36:49.958Z,10.65
2019-06-26T12:39:21.576Z,10.05
2019-06-26T12:41:53.270Z,11.18
2019-06-26T12:44:25.466Z,7.50
2019-06-26T12:46:57.095Z,9.28
2019-06-26T12:49:28.849Z,8.95
2019-06-26T12:52:00.663Z,7.37
2019-06-26T12:54:32.134Z,7.20
2019-06-26T12:57:03.813Z,6.17
2019-06-26T12:59:35.439Z,9.00
2019-06-26T13:02:07.188Z,9.30
2019-06-26T13:04:47.630Z,8.33
2019-06-26T13:07:19.261Z,11.80
2019-06-26T13:09:50.973Z,8.15
2019-06-26T13:12:22.708Z,9.78
2019-06-26T13:14:54.780Z,9.85
2019-06-26T13:17:26.707Z,9.60
2019-06-26T13:20:00.073Z,9.00
2019-06-26T13:22:32.090Z,11.18
2019-06-26T13:25:03.652Z,7.65
2019-06-26T13:27:36.609Z,10.95
2019-06-26T13:30:08.942Z,6.22
2019-06-26T13:32:40.558Z,6.95
2019-06-26T13:35:15.036Z,8.38
2019-06-26T13:37:46.814Z,9.70
2019-06-26T13:40:18.511Z,12.68
2019-06-26T13:42:50.837Z,10.18
2019-06-26T13:45:23.011Z,9.73
2019-06-26T13:47:55.203Z,9.38
2019-06-26T13:50:32.208Z,9.08
2019-06-26T13:53:14.513Z,11.45
2019-06-26T13:55:46.934Z,9.65
2019-06-26T13:58:19.816Z,10.40
2019-06-26T14:00:51.272Z,8.95
2019-06-26T14:03:23.674Z,13.32
2019-06-26T14:05:55.781Z,9.75
2019-06-26T14:08:27.590Z,11.35
2019-06-26T14:10:59.742Z,11.93
2019-06-26T14:13:31.326Z,11.20
2019-06-26T14:16:02.983Z,11.63
2019-06-26T14:18:34.992Z,10.13
2019-06-26T14:21:06.962Z,10.85
2019-06-26T14:23:38.642Z,15.05
2019-06-26T14:26:10.261Z,8.60
2019-06-26T14:28:42.260Z,11.80
2019-06-26T14:31:49.910Z,14.10
2019-06-26T14:34:21.584Z,8.35
2019-06-26T14:36:53.484Z,10.15
2019-06-26T14:39:25.203Z,10.50
2019-06-26T14:41:57.099Z,11.45
2019-06-26T14:44:29.162Z,10.95
2019-06-26T14:47:00.671Z,13.50
2019-06-26T14:49:32.303Z,11.03
2019-06-26T14:52:03.823Z,16.10
2019-06-26T14:54:35.313Z,10.38
2019-06-26T14:57:07.316Z,14.38
2019-06-26T14:59:39.393Z,10.85
2019-06-26T15:02:11.060Z,13.15
2019-06-26T17:12:21.047Z,10.20
2019-06-26T17:15:24.628Z,10.15
2019-06-26T17:18:08.703Z,9.98
2019-06-26T17:20:41.642Z,16.15
2019-06-26T17:23:32.372Z,10.72
2019-06-26T17:26:09.436Z,14.68
2019-06-26T17:28:43.554Z,15.65
2019-06-26T17:31:43.678Z,15.03
2019-06-26T17:34:27.093Z,10.53
2019-06-26T17:37:06.977Z,13.10
2019-06-26T17:39:38.693Z,11.80
2019-06-26T17:42:19.876Z,13.28
2019-06-26T17:44:52.437Z,18.17
2019-06-26T17:47:29.777Z,23.42
2019-06-26T17:50:16.708Z,20.70
2019-06-26T17:52:47.836Z,14.75
2019-06-26T17:55:19.901Z,11.08
2019-06-26T17:57:57.553Z,8.43
2019-06-26T18:00:39.854Z,11.43
2019-06-26T18:03:17.320Z,10.55
2019-06-26T18:05:52.815Z,9.43
2019-06-26T18:08:26.359Z,8.90
2019-06-26T18:10:58.247Z,9.75
2019-06-26T18:13:30.071Z,10.53
2019-06-26T18:16:01.871Z,12.93
2019-06-26T18:18:33.858Z,10.15
2019-06-26T18:21:06.278Z,10.45
2019-06-26T18:23:38.779Z,8.73
2019-06-26T18:26:13.659Z,9.35
2019-06-26T18:28:45.562Z,9.13
2019-06-26T18:31:44.625Z,13.72
2019-06-26T18:34:17.376Z,8.45
2019-06-26T18:36:50.270Z,9.53
2019-06-26T18:39:24.647Z,11.97
2019-06-26T18:42:10.455Z,8.95
2019-06-26T18:44:43.170Z,12.82
2019-06-26T18:47:15.012Z,12.28
2019-06-26T18:49:48.253Z,9.48
2019-06-26T18:52:23.474Z,8.78
2019-06-26T18:54:55.635Z,10.35
2019-06-26T18:57:27.742Z,10.32
2019-06-26T19:00:00.478Z,10.30
2019-06-26T19:02:32.544Z,9.05
2019-06-26T19:05:04.408Z,11.73
2019-06-26T19:07:36.123Z,8.30
2019-06-26T19:10:08.745Z,10.08
2019-06-26T19:12:40.768Z,8.98
2019-06-26T19:15:12.866Z,9.40
2019-06-26T19:17:46.676Z,9.23
2019-06-26T19:20:20.594Z,9.30
2019-06-26T19:23:16.921Z,8.58
2019-06-26T19:25:48.848Z,8.33
2019-06-26T19:28:23.098Z,9.05
2019-06-26T19:30:54.986Z,11.40
2019-06-26T19:33:26.569Z,8.65
2019-06-26T19:35:58.049Z,8.88
2019-06-26T19:38:36.218Z,8.10
2019-06-26T19:41:08.227Z,9.40
2019-06-26T19:43:38.130Z,9.55
2019-06-26T19:46:10.936Z,9.38
2019-06-26T19:48:42.727Z,14.95
2019-06-26T19:51:14.637Z,10.70
2019-06-26T19:53:48.681Z,7.70
2019-06-26T19:56:21.137Z,6.78
2019-06-26T19:58:52.830Z,7.95
2019-06-26T20:01:25.583Z,8.85
2019-06-26T20:03:57.330Z,9.88
2019-06-26T20:06:28.930Z,7.78
2019-06-26T20:09:00.693Z,11.97
2019-06-26T20:11:32.973Z,9.33
2019-06-26T20:14:08.160Z,7.28
2019-06-26T20:16:40.011Z,9.70
2019-06-26T20:19:12.269Z,7.05
2019-06-26T20:21:46.672Z,8.58
2019-06-26T20:24:19.203Z,10.32
2019-06-26T20:26:56.086Z,8.60
2019-06-26T20:29:28.899Z,7.35
2019-06-26T20:32:01.032Z,8.60
2019-06-26T20:34:32.894Z,6.42
2019-06-26T20:37:05.480Z,7.20
2019-06-26T20:39:42.457Z,7.37
2019-06-26T20:42:15.034Z,8.48
2019-06-26T20:44:46.848Z,7.35
2019-06-26T20:47:19.175Z,7.15
2019-06-26T20:49:53.473Z,8.50
2019-06-26T20:52:24.915Z,9.73
2019-06-26T20:55:02.101Z,9.05
2019-06-26T20:57:30.571Z,12.25
2019-06-26T21:00:02.103Z,11.18
2019-06-26T21:02:34.411Z,15.88
2019-06-26T21:05:06.490Z,9.93
2019-06-26T21:07:38.754Z,9.80
2019-06-26T21:10:10.456Z,12.60
2019-06-26T21:12:41.936Z,7.60
2019-06-26T21:15:13.549Z,7.97
2019-06-26T21:17:45.151Z,11.40
2019-06-26T21:20:17.311Z,8.80
2019-06-26T21:22:48.826Z,11.63
2019-06-26T21:25:24.001Z,7.85
2019-06-26T21:27:55.560Z,9.13
2019-06-26T21:30:27.237Z,8.30
2019-06-26T21:32:59.604Z,8.25
2019-06-26T21:35:31.590Z,8.80
2019-06-26T21:38:03.138Z,8.18
2019-06-26T21:40:40.454Z,8.95
2019-06-26T21:43:12.872Z,8.45
2019-06-26T21:45:45.445Z,8.15
2019-06-26T21:48:17.180Z,7.30
2019-06-26T21:50:49.488Z,7.08
2019-06-26T21:53:21.135Z,11.38
2019-06-26T21:55:53.312Z,8.90
2019-06-26T21:58:25.299Z,7.20
2019-06-26T22:00:56.877Z,7.50
2019-06-26T22:03:28.987Z,9.08
2019-06-26T22:06:00.812Z,7.92
2019-06-26T22:08:32.358Z,7.50
2019-06-26T22:11:04.717Z,11.75
2019-06-26T22:13:36.457Z,7.70
2019-06-26T22:16:09.448Z,10.58
2019-06-26T22:18:41.351Z,8.55
2019-06-26T22:21:13.197Z,7.70
2019-06-26T22:23:44.715Z,8.65
2019-06-26T22:26:16.642Z,10.28
2019-06-26T22:28:48.253Z,10.15
2019-06-26T22:31:20.174Z,7.97
2019-06-26T22:33:52.033Z,7.70
2019-06-26T22:36:23.748Z,8.98
2019-06-26T22:38:55.842Z,7.75
2019-06-26T22:41:28.080Z,10.40
2019-06-26T22:43:59.793Z,7.92
2019-06-26T22:46:31.292Z,9.98
2019-06-26T22:49:02.900Z,10.88
2019-06-26T22:51:34.702Z,7.65
2019-06-26T22:54:06.132Z,9.28
2019-06-26T22:56:37.865Z,10.05
2019-06-26T22:59:09.931Z,10.45
2019-06-26T23:01:41.555Z,9.23
2019-06-26T23:04:13.220Z,8.95
2019-06-26T23:06:44.649Z,7.30
2019-06-26T23:09:16.598Z,9.25
2019-06-26T23:11:48.496Z,9.88
2019-06-26T23:14:20.532Z,7.45
2019-06-26T23:16:52.404Z,8.20
2019-06-26T23:19:24.050Z,11.03
2019-06-26T23:21:55.676Z,10.63
2019-06-26T23:24:27.314Z,9.00
2019-06-26T23:26:59.085Z,6.83
2019-06-26T23:29:31.145Z,7.95
2019-06-26T23:32:03.513Z,6.37
2019-06-26T23:34:35.484Z,8.03
2019-06-26T23:37:07.110Z,8.68
2019-06-26T23:39:38.744Z,7.83
2019-06-26T23:42:10.605Z,6.40
2019-06-26T23:44:42.572Z,9.10
2019-06-26T23:47:14.674Z,8.43
2019-06-26T23:49:46.220Z,8.98
2019-06-26T23:52:17.843Z,6.00
2019-06-26T23:54:49.515Z,6.87
2019-06-26T23:57:21.370Z,11.95
2019-06-26T23:59:53.211Z,8.63
