createdAt,value
2022-10-11T05:31:34.564Z,101864.41
2022-10-11T05:36:56.713Z,101873.91
2022-10-11T05:42:17.553Z,101877.47
2022-10-11T05:47:41.118Z,101885.78
2022-10-11T05:53:03.214Z,101886.81
2022-10-11T05:58:25.158Z,101894.88
2022-10-11T06:03:46.417Z,101906.28
2022-10-11T06:09:07.328Z,101913.41
2022-10-11T06:14:32.371Z,101911.59
2022-10-11T06:19:53.388Z,101924.50
2022-10-11T06:25:14.597Z,101929.63
2022-10-11T06:30:35.435Z,101935.25
2022-10-11T06:36:01.800Z,101938.59
2022-10-11T06:41:28.757Z,101949.63
2022-10-11T06:46:51.947Z,101954.09
2022-10-11T06:52:13.267Z,101957.22
2022-10-11T06:57:33.942Z,101977.81
2022-10-11T07:02:54.768Z,101968.91
2022-10-11T07:08:15.605Z,101976.47
2022-10-11T07:13:37.990Z,101990.22
2022-10-11T07:19:01.504Z,101989.00
2022-10-11T07:24:22.316Z,101997.19
2022-10-11T07:29:44.583Z,102000.63
2022-10-11T07:35:05.863Z,102005.22
2022-10-11T07:40:27.083Z,102009.75
2022-10-11T07:45:53.703Z,102010.72
2022-10-11T07:51:18.110Z,102010.16
2022-10-11T07:56:40.176Z,102012.72
2022-10-11T08:02:01.295Z,102020.59
2022-10-11T08:07:21.949Z,102028.53
2022-10-11T08:12:42.755Z,102027.00
2022-10-11T08:18:03.483Z,102037.69
2022-10-11T08:23:24.617Z,102035.41
2022-10-11T08:28:45.385Z,102028.59
2022-10-11T08:34:06.311Z,102041.97
2022-10-11T08:39:27.412Z,102053.31
2022-10-11T08:45:10.473Z,102058.88
2022-10-11T08:50:33.017Z,102086.31
2022-10-11T08:55:55.324Z,102096.91
2022-10-11T09:01:21.928Z,102099.16
2022-10-11T09:06:53.335Z,102103.59
2022-10-11T09:13:02.471Z,102111.41
2022-10-11T09:18:42.712Z,102110.84
2022-10-11T09:24:06.510Z,102125.09
2022-10-11T09:29:49.449Z,102111.09
2022-10-11T09:35:21.948Z,102099.16
2022-10-11T09:41:19.329Z,102082.81
2022-10-11T09:46:42.347Z,102082.34
2022-10-11T09:52:06.171Z,102073.66
2022-10-11T09:57:29.140Z,102075.84
2022-10-11T10:02:52.518Z,102078.94
2022-10-11T10:08:24.251Z,102068.47
2022-10-11T10:13:55.932Z,102073.50
2022-10-11T10:19:25.244Z,102079.91
2022-10-11T10:24:49.089Z,102083.69
2022-10-11T10:30:09.915Z,102091.56
2022-10-11T10:36:03.866Z,102096.91
2022-10-11T10:41:26.012Z,102097.59
2022-10-11T10:47:05.752Z,102101.09
2022-10-11T10:52:37.165Z,102099.19
2022-10-11T10:58:15.073Z,102090.94
2022-10-11T11:03:52.360Z,102094.22
2022-10-11T11:09:29.756Z,102091.72
2022-10-11T11:14:59.673Z,102095.31
2022-10-11T11:20:24.890Z,102093.03
2022-10-11T11:26:10.017Z,102089.13
2022-10-11T11:31:40.396Z,102086.00
2022-10-11T11:37:11.733Z,102080.69
2022-10-11T11:42:50.963Z,102090.72
2022-10-11T11:48:18.754Z,102085.13
2022-10-11T11:53:51.951Z,102078.56
2022-10-11T11:59:26.443Z,102085.25
2022-10-11T12:04:49.249Z,102083.22
2022-10-11T12:10:31.899Z,102070.50
2022-10-11T12:16:12.997Z,102083.03
2022-10-11T12:21:40.140Z,102082.50
2022-10-11T12:27:43.824Z,102078.28
2022-10-11T12:33:16.812Z,102087.22
2022-10-11T12:38:40.014Z,102089.63
2022-10-11T12:44:28.822Z,102083.84
2022-10-11T12:50:20.398Z,102081.63
2022-10-11T12:55:53.551Z,102078.16
2022-10-11T13:01:18.853Z,102072.47
2022-10-11T13:06:49.699Z,102072.00
2022-10-11T13:12:18.212Z,102068.69
2022-10-11T13:17:40.392Z,102072.31
2022-10-11T13:23:01.120Z,102078.66
2022-10-11T13:28:23.196Z,102088.72
2022-10-11T13:33:45.743Z,102083.91
2022-10-11T13:39:07.455Z,102086.03
2022-10-11T13:44:30.203Z,102078.31
2022-10-11T13:50:22.669Z,102077.16
2022-10-11T13:55:54.414Z,102084.03
2022-10-11T14:01:37.550Z,102070.47
2022-10-11T14:07:02.791Z,102068.16
2022-10-11T14:12:39.568Z,102067.19
2022-10-11T14:18:02.025Z,102067.38
2022-10-11T14:23:23.253Z,102064.75
2022-10-11T14:28:44.368Z,102074.91
2022-10-11T14:34:05.787Z,102066.25
2022-10-11T14:39:29.630Z,102075.75
2022-10-11T14:44:50.935Z,102077.09
2022-10-11T14:50:35.044Z,102074.69
2022-10-11T14:55:56.142Z,102085.53
2022-10-11T15:01:17.737Z,102084.56
2022-10-11T15:06:40.752Z,102082.72
2022-10-11T15:12:01.713Z,102078.69
2022-10-11T15:17:22.492Z,102081.47
2022-10-11T15:22:43.308Z,102088.09
2022-10-11T15:28:04.852Z,102081.41
2022-10-11T15:33:26.619Z,102081.44
2022-10-11T15:38:48.904Z,102083.72
2022-10-11T15:44:09.605Z,102090.56
2022-10-11T15:49:30.317Z,102088.91
2022-10-11T15:54:51.029Z,102092.38
2022-10-11T16:00:12.295Z,102094.22
2022-10-11T16:05:33.111Z,102098.53
2022-10-11T16:10:54.866Z,102095.19
2022-10-11T16:16:16.062Z,102112.97
2022-10-11T16:21:36.772Z,102112.06
2022-10-11T16:26:57.508Z,102109.97
2022-10-11T16:32:18.937Z,102107.78
2022-10-11T16:37:40.327Z,102115.81
2022-10-11T16:43:07.392Z,102111.72
2022-10-11T16:48:28.995Z,102120.88
2022-10-11T16:53:50.555Z,102116.03
2022-10-11T16:59:12.032Z,102124.31
2022-10-11T17:04:33.191Z,102123.47
2022-10-11T17:09:53.787Z,102124.84
2022-10-11T17:15:14.467Z,102136.59
2022-10-11T17:20:35.206Z,102123.75
2022-10-11T17:25:56.009Z,102132.69
2022-10-11T17:31:17.111Z,102133.81
2022-10-11T17:36:38.362Z,102137.56
2022-10-11T17:42:04.967Z,102146.44
2022-10-11T17:47:26.061Z,102135.84
2022-10-11T17:52:47.128Z,102150.47
2022-10-11T17:58:08.507Z,102144.31
2022-10-11T18:03:29.313Z,102150.34
2022-10-11T18:08:50.540Z,102145.03
2022-10-11T18:14:11.774Z,102147.31
2022-10-11T18:19:32.619Z,102145.66
2022-10-11T18:24:53.346Z,102142.09
2022-10-11T18:30:14.678Z,102149.13
2022-10-11T18:35:35.674Z,102160.41
2022-10-11T18:40:56.387Z,102162.31
2022-10-11T18:46:17.692Z,102153.34
2022-10-11T18:51:42.307Z,102154.63
2022-10-11T18:57:03.572Z,102153.06
2022-10-11T19:02:24.322Z,102147.16
2022-10-11T19:07:45.184Z,102144.44
2022-10-11T19:13:06.133Z,102147.53
2022-10-11T19:18:26.903Z,102142.91
2022-10-11T19:23:48.207Z,102151.88
2022-10-11T19:29:20.897Z,102140.59
2022-10-11T19:34:41.502Z,102141.16
2022-10-11T19:40:03.953Z,102142.06
2022-10-11T19:45:24.968Z,102146.38
2022-10-11T19:50:45.680Z,102149.19
2022-10-11T19:56:15.157Z,102152.53
2022-10-11T20:01:36.524Z,102155.44
2022-10-11T20:06:57.361Z,102159.44
2022-10-11T20:12:18.063Z,102165.38
2022-10-11T20:17:48.197Z,102156.28
2022-10-11T20:23:09.004Z,102152.19
2022-10-11T20:28:31.672Z,102151.53
2022-10-11T20:33:58.609Z,102158.88
2022-10-11T20:39:19.943Z,102153.38
2022-10-11T20:44:40.873Z,102168.88
2022-10-11T20:50:01.685Z,102165.06
2022-10-11T20:55:22.327Z,102167.22
2022-10-11T21:00:43.395Z,102167.22
2022-10-11T21:06:04.382Z,102167.31
2022-10-11T21:11:25.904Z,102173.97
2022-10-11T21:16:46.696Z,102180.94
2022-10-11T21:22:07.728Z,102170.16
2022-10-11T21:27:28.512Z,102169.44
2022-10-11T21:32:50.671Z,102185.56
2022-10-11T21:38:12.471Z,102180.44
2022-10-11T21:43:35.715Z,102185.59
2022-10-11T21:48:57.249Z,102184.19
2022-10-11T21:54:18.419Z,102182.28
