createdAt,value
2023-01-03T00:02:03.653Z,2.20
2023-01-03T00:04:32.147Z,3.37
2023-01-03T00:07:00.419Z,1.47
2023-01-03T00:09:28.568Z,1.33
2023-01-03T00:12:15.727Z,1.20
2023-01-03T00:14:45.114Z,1.27
2023-01-03T00:17:14.043Z,1.90
2023-01-03T00:19:44.752Z,2.67
2023-01-03T00:22:14.743Z,1.80
2023-01-03T00:24:42.988Z,1.83
2023-01-03T00:27:13.152Z,1.80
2023-01-03T00:29:41.836Z,6.63
2023-01-03T00:32:12.178Z,2.97
2023-01-03T00:34:40.491Z,2.80
2023-01-03T00:37:08.651Z,3.77
2023-01-03T00:39:36.820Z,2.40
2023-01-03T00:42:05.247Z,4.60
2023-01-03T00:44:35.068Z,6.40
2023-01-03T00:47:03.531Z,1.87
2023-01-03T00:49:31.766Z,1.97
2023-01-03T00:52:00.105Z,8.53
2023-01-03T00:54:28.229Z,1.77
2023-01-03T00:56:56.354Z,3.33
2023-01-03T00:59:24.637Z,2.03
2023-01-03T01:01:56.350Z,1.00
2023-01-03T01:04:26.758Z,1.27
2023-01-03T01:06:56.850Z,1.07
2023-01-03T01:09:27.912Z,2.93
2023-01-03T01:11:56.640Z,1.93
2023-01-03T01:14:26.593Z,1.30
2023-01-03T01:16:57.531Z,1.77
2023-01-03T01:19:28.883Z,1.10
2023-01-03T01:21:57.630Z,2.50
2023-01-03T01:24:25.950Z,1.90
2023-01-03T01:26:54.771Z,1.10
2023-01-03T01:29:23.424Z,1.13
2023-01-03T01:31:52.186Z,5.43
2023-01-03T01:34:22.142Z,2.27
2023-01-03T01:36:50.697Z,1.10
2023-01-03T01:39:20.780Z,2.63
2023-01-03T01:42:08.038Z,1.87
2023-01-03T01:44:51.976Z,1.20
2023-01-03T01:47:29.981Z,1.63
2023-01-03T01:50:04.785Z,0.80
2023-01-03T01:52:35.246Z,1.10
2023-01-03T01:55:06.239Z,3.07
2023-01-03T01:57:37.034Z,1.63
2023-01-03T02:00:06.562Z,4.80
2023-01-03T02:02:34.770Z,1.60
2023-01-03T02:05:07.638Z,0.80
2023-01-03T02:07:38.124Z,1.57
2023-01-03T02:10:07.638Z,7.70
2023-01-03T02:12:58.687Z,1.63
2023-01-03T02:15:53.548Z,2.00
2023-01-03T02:18:38.867Z,1.30
2023-01-03T02:21:36.682Z,2.40
2023-01-03T02:24:41.636Z,3.30
2023-01-03T02:27:30.450Z,1.40
2023-01-03T02:30:38.563Z,2.43
2023-01-03T02:33:18.800Z,0.90
2023-01-03T02:35:54.675Z,2.20
2023-01-03T02:38:27.530Z,1.07
2023-01-03T02:41:02.474Z,1.00
2023-01-03T02:43:37.943Z,1.47
2023-01-03T02:46:14.116Z,1.03
2023-01-03T02:48:49.563Z,1.33
2023-01-03T02:51:23.128Z,2.43
2023-01-03T02:53:52.390Z,1.80
2023-01-03T02:56:24.506Z,1.10
2023-01-03T02:58:58.699Z,0.90
2023-01-03T03:01:30.409Z,7.23
2023-01-03T03:04:01.267Z,1.30
2023-01-03T03:06:37.774Z,3.13
2023-01-03T03:09:06.284Z,3.43
2023-01-03T03:11:55.729Z,3.23
2023-01-03T03:14:29.909Z,6.87
2023-01-03T03:17:04.893Z,1.30
2023-01-03T03:19:51.826Z,2.40
2023-01-03T03:22:46.142Z,2.07
2023-01-03T03:25:18.312Z,1.23
2023-01-03T03:28:07.548Z,1.23
2023-01-03T03:30:40.155Z,2.00
2023-01-03T03:33:12.934Z,1.00
2023-01-03T03:35:47.389Z,1.90
2023-01-03T03:38:21.784Z,1.13
2023-01-03T03:41:19.040Z,1.10
2023-01-03T03:44:10.328Z,0.90
2023-01-03T03:46:47.712Z,1.43
2023-01-03T03:49:39.270Z,2.30
2023-01-03T03:52:11.435Z,3.63
2023-01-03T03:54:42.520Z,4.10
2023-01-03T03:57:16.363Z,3.97
2023-01-03T03:59:49.813Z,2.00
2023-01-03T04:02:19.372Z,1.67
2023-01-03T04:04:55.115Z,1.20
2023-01-03T04:07:23.274Z,2.60
2023-01-03T04:09:51.598Z,2.17
2023-01-03T04:12:19.819Z,0.83
2023-01-03T04:14:48.125Z,7.03
2023-01-03T04:17:16.773Z,1.43
2023-01-03T04:19:44.983Z,1.00
2023-01-03T04:22:14.563Z,1.10
2023-01-03T04:24:42.877Z,0.80
2023-01-03T04:27:11.074Z,1.13
2023-01-03T04:29:39.759Z,1.93
2023-01-03T04:32:08.547Z,1.20
2023-01-03T04:34:36.970Z,1.23
2023-01-03T04:37:05.110Z,1.83
2023-01-03T04:39:34.736Z,2.43
2023-01-03T04:42:22.885Z,1.93
2023-01-03T04:44:50.202Z,3.77
2023-01-03T04:47:18.365Z,2.13
2023-01-03T04:49:47.372Z,2.73
2023-01-03T04:52:15.817Z,2.00
2023-01-03T04:54:45.405Z,1.97
2023-01-03T04:57:13.540Z,0.97
2023-01-03T04:59:41.797Z,0.90
2023-01-03T05:02:10.230Z,1.63
2023-01-03T05:04:38.582Z,1.73
2023-01-03T05:07:06.839Z,1.43
2023-01-03T05:09:36.136Z,1.47
2023-01-03T05:12:06.423Z,1.23
2023-01-03T05:14:37.148Z,3.13
2023-01-03T05:17:05.408Z,2.40
2023-01-03T05:19:33.688Z,1.47
2023-01-03T05:22:19.173Z,2.10
2023-01-03T05:25:04.540Z,2.03
2023-01-03T05:27:34.182Z,1.60
2023-01-03T05:30:02.415Z,3.30
2023-01-03T05:32:31.401Z,7.30
2023-01-03T05:34:59.603Z,2.40
2023-01-03T05:37:27.816Z,4.60
2023-01-03T05:39:55.923Z,5.23
2023-01-03T05:42:24.073Z,4.57
2023-01-03T05:44:53.789Z,3.50
2023-01-03T05:47:21.986Z,3.50
2023-01-03T05:49:50.059Z,8.87
2023-01-03T05:52:18.169Z,28.47
2023-01-03T05:54:46.316Z,26.83
2023-01-03T05:57:14.462Z,67.30
2023-01-03T05:59:42.803Z,51.03
2023-01-03T06:02:12.388Z,4.73
2023-01-03T06:04:40.750Z,13.00
2023-01-03T06:07:09.084Z,10.57
2023-01-03T06:09:37.411Z,5.97
2023-01-03T06:12:05.976Z,2.83
2023-01-03T06:14:34.408Z,6.50
2023-01-03T06:17:20.147Z,1.97
2023-01-03T06:19:49.862Z,2.07
2023-01-03T06:22:18.434Z,2.20
2023-01-03T06:24:46.619Z,3.00
2023-01-03T06:27:14.860Z,4.63
2023-01-03T06:29:43.156Z,9.30
2023-01-03T06:32:11.772Z,3.40
2023-01-03T06:34:40.081Z,4.90
2023-01-03T06:37:09.768Z,13.43
2023-01-03T06:39:38.014Z,9.43
2023-01-03T06:42:20.671Z,7.97
2023-01-03T06:45:09.391Z,4.87
2023-01-03T06:47:56.361Z,5.63
2023-01-03T06:50:41.851Z,3.70
2023-01-03T06:53:15.436Z,3.57
2023-01-03T06:55:44.799Z,3.70
2023-01-03T06:58:13.901Z,4.30
2023-01-03T07:00:44.431Z,3.40
2023-01-03T07:03:12.673Z,3.23
2023-01-03T07:05:41.042Z,4.20
2023-01-03T07:08:09.294Z,4.53
2023-01-03T07:10:39.224Z,9.33
2023-01-03T07:13:24.665Z,9.27
2023-01-03T07:15:53.058Z,9.47
2023-01-03T07:18:22.326Z,8.17
2023-01-03T07:20:50.635Z,10.67
2023-01-03T07:23:18.759Z,8.53
2023-01-03T07:25:48.301Z,6.60
2023-01-03T07:28:17.472Z,9.47
2023-01-03T07:30:47.041Z,7.60
2023-01-03T07:33:16.890Z,9.63
2023-01-03T07:35:45.796Z,10.20
2023-01-03T07:38:14.902Z,9.20
2023-01-03T07:40:43.409Z,12.50
2023-01-03T07:43:31.681Z,10.07
2023-01-03T07:46:00.711Z,12.77
2023-01-03T07:48:29.303Z,13.33
2023-01-03T07:51:01.108Z,10.00
2023-01-03T07:53:34.387Z,6.90
2023-01-03T07:56:09.167Z,8.50
2023-01-03T07:58:45.035Z,10.33
2023-01-03T08:01:15.413Z,8.37
2023-01-03T08:03:44.588Z,5.53
2023-01-03T08:06:14.548Z,5.77
2023-01-03T08:08:43.218Z,4.20
2023-01-03T08:11:29.792Z,5.20
2023-01-03T08:13:59.593Z,4.87
2023-01-03T08:16:28.075Z,2.83
2023-01-03T08:18:56.209Z,3.03
2023-01-03T08:21:24.333Z,3.63
2023-01-03T08:23:52.537Z,2.03
2023-01-03T08:26:20.923Z,2.43
2023-01-03T08:28:49.034Z,5.17
2023-01-03T08:31:23.094Z,3.23
2023-01-03T08:33:55.927Z,2.33
2023-01-03T08:36:26.647Z,2.30
2023-01-03T08:38:57.894Z,1.87
2023-01-03T08:41:29.185Z,3.00
2023-01-03T08:43:59.231Z,2.10
2023-01-03T08:46:29.907Z,2.10
2023-01-03T08:48:58.511Z,3.40
2023-01-03T08:51:26.770Z,4.17
2023-01-03T08:53:55.392Z,2.10
2023-01-03T08:56:23.651Z,3.43
2023-01-03T08:58:51.858Z,2.13
2023-01-03T09:01:21.052Z,1.77
2023-01-03T09:03:50.852Z,3.00
2023-01-03T09:06:19.475Z,2.73
2023-01-03T09:08:47.743Z,3.77
2023-01-03T09:11:16.031Z,2.97
2023-01-03T09:13:44.348Z,3.80
2023-01-03T09:16:14.429Z,3.87
2023-01-03T09:18:43.367Z,5.33
2023-01-03T09:21:13.029Z,2.60
2023-01-03T09:23:41.373Z,5.20
2023-01-03T09:26:09.622Z,7.60
2023-01-03T09:28:37.973Z,2.40
2023-01-03T09:31:06.422Z,1.50
2023-01-03T09:33:34.766Z,3.43
2023-01-03T09:36:02.896Z,1.63
2023-01-03T09:38:32.440Z,1.60
2023-01-03T09:41:03.203Z,1.30
2023-01-03T09:43:39.989Z,3.97
2023-01-03T09:46:13.168Z,1.50
2023-01-03T09:48:42.356Z,2.47
2023-01-03T09:51:37.011Z,2.13
2023-01-03T09:54:28.929Z,2.00
2023-01-03T09:57:14.885Z,3.97
2023-01-03T10:00:00.850Z,1.70
2023-01-03T10:03:17.505Z,1.80
2023-01-03T10:06:01.711Z,1.33
2023-01-03T10:08:40.108Z,6.60
2023-01-03T10:11:13.085Z,5.70
2023-01-03T10:13:59.423Z,5.40
2023-01-03T10:16:42.727Z,3.67
2023-01-03T10:19:28.445Z,5.90
2023-01-03T10:22:03.908Z,6.40
2023-01-03T10:24:37.544Z,7.90
2023-01-03T10:27:14.579Z,3.60
2023-01-03T10:29:43.016Z,7.90
2023-01-03T10:32:28.451Z,4.63
2023-01-03T10:35:21.439Z,6.90
2023-01-03T10:37:52.446Z,8.03
2023-01-03T10:40:21.159Z,8.30
2023-01-03T10:42:55.480Z,6.40
2023-01-03T10:45:23.864Z,6.03
2023-01-03T10:48:00.408Z,7.37
2023-01-03T10:50:30.393Z,5.60
2023-01-03T10:53:01.404Z,5.40
2023-01-03T10:55:29.882Z,4.70
2023-01-03T10:58:05.220Z,4.70
2023-01-03T11:00:35.034Z,5.97
2023-01-03T11:03:16.263Z,4.10
2023-01-03T11:05:46.840Z,3.07
2023-01-03T11:08:22.175Z,6.20
2023-01-03T11:10:53.777Z,4.70
2023-01-03T11:13:30.996Z,2.67
2023-01-03T11:16:00.750Z,3.20
2023-01-03T11:18:29.662Z,2.10
2023-01-03T11:21:08.905Z,3.60
2023-01-03T11:24:05.106Z,3.70
2023-01-03T11:26:43.771Z,2.93
2023-01-03T11:29:31.352Z,2.87
2023-01-03T11:32:12.388Z,3.20
2023-01-03T11:35:22.728Z,2.70
2023-01-03T11:38:00.087Z,5.60
2023-01-03T11:40:36.530Z,4.20
2023-01-03T11:43:21.407Z,4.60
2023-01-03T11:46:14.972Z,3.60
2023-01-03T11:49:03.800Z,3.00
2023-01-03T11:51:37.312Z,5.40
2023-01-03T11:54:16.041Z,7.27
2023-01-03T11:56:46.098Z,3.50
2023-01-03T11:59:48.362Z,7.40
2023-01-03T12:02:56.179Z,5.67
2023-01-03T12:05:46.260Z,5.77
2023-01-03T12:08:42.625Z,5.67
2023-01-03T12:11:46.025Z,5.17
2023-01-03T12:14:20.732Z,5.33
2023-01-03T12:16:54.448Z,4.57
2023-01-03T12:19:34.252Z,3.87
2023-01-03T12:22:12.371Z,4.90
2023-01-03T12:24:47.266Z,5.33
2023-01-03T12:27:18.827Z,4.67
2023-01-03T12:29:59.192Z,5.50
2023-01-03T12:32:35.041Z,5.07
2023-01-03T12:35:19.943Z,5.60
2023-01-03T12:37:51.973Z,5.13
2023-01-03T12:40:25.575Z,7.17
2023-01-03T12:43:04.075Z,4.70
2023-01-03T12:45:48.912Z,6.77
2023-01-03T12:48:30.826Z,6.80
2023-01-03T12:50:59.313Z,5.30
2023-01-03T12:53:35.656Z,4.53
2023-01-03T12:56:31.147Z,6.23
2023-01-03T12:59:10.759Z,4.90
2023-01-03T13:01:44.552Z,5.60
2023-01-03T13:04:23.263Z,5.23
2023-01-03T13:06:57.555Z,5.27
2023-01-03T13:09:32.229Z,5.40
2023-01-03T13:12:06.461Z,5.30
2023-01-03T13:14:53.901Z,4.93
2023-01-03T13:17:24.778Z,6.30
2023-01-03T13:20:00.519Z,9.00
2023-01-03T13:22:52.058Z,5.83
2023-01-03T13:25:44.252Z,4.90
2023-01-03T13:28:33.156Z,4.43
2023-01-03T13:31:38.038Z,5.63
2023-01-03T13:34:34.176Z,4.40
2023-01-03T13:37:18.790Z,4.40
2023-01-03T13:40:18.259Z,3.60
2023-01-03T13:42:47.938Z,4.47
2023-01-03T13:45:57.613Z,6.23
2023-01-03T13:48:39.574Z,8.60
2023-01-03T13:51:36.351Z,5.87
2023-01-03T13:54:24.868Z,3.50
2023-01-03T13:57:03.511Z,3.10
2023-01-03T13:59:42.103Z,3.00
2023-01-03T14:02:42.128Z,3.73
2023-01-03T14:05:54.617Z,5.27
2023-01-03T14:08:38.715Z,3.93
2023-01-03T14:11:31.240Z,5.67
2023-01-03T14:14:02.211Z,5.43
2023-01-03T14:16:43.132Z,5.60
2023-01-03T14:19:19.134Z,4.63
2023-01-03T14:21:49.872Z,4.63
2023-01-03T14:24:25.809Z,5.10
2023-01-03T14:26:54.652Z,5.10
2023-01-03T14:29:25.190Z,3.50
2023-01-03T14:31:57.024Z,4.40
2023-01-03T14:34:35.732Z,3.20
2023-01-03T14:37:06.574Z,3.77
2023-01-03T14:42:03.783Z,4.93
2023-01-03T14:44:32.271Z,21.20
2023-01-03T14:47:05.007Z,25.47
2023-01-03T14:49:41.464Z,27.70
2023-01-03T14:52:17.379Z,10.30
2023-01-03T14:54:48.244Z,12.10
2023-01-03T14:57:21.563Z,10.00
2023-01-03T14:59:50.953Z,7.63
2023-01-03T15:02:21.874Z,5.10
2023-01-03T15:04:55.298Z,4.13
2023-01-03T15:07:32.247Z,4.80
2023-01-03T15:10:16.370Z,5.20
2023-01-03T15:12:47.372Z,4.87
2023-01-03T15:15:24.729Z,6.20
2023-01-03T15:17:59.825Z,6.23
2023-01-03T15:20:37.161Z,5.17
2023-01-03T15:23:06.194Z,10.87
2023-01-03T15:25:38.290Z,7.53
2023-01-03T15:28:15.664Z,5.13
2023-01-03T15:30:49.606Z,6.53
2023-01-03T15:33:33.643Z,4.10
2023-01-03T15:36:07.705Z,5.20
2023-01-03T15:38:40.650Z,4.73
2023-01-03T15:41:17.514Z,6.70
2023-01-03T15:43:44.820Z,5.60
2023-01-03T15:46:16.680Z,5.10
2023-01-03T15:48:57.876Z,8.83
2023-01-03T15:51:26.175Z,22.03
2023-01-03T15:53:54.621Z,18.63
2023-01-03T15:56:25.805Z,11.43
2023-01-03T15:58:57.334Z,11.23
2023-01-03T16:01:26.865Z,16.37
2023-01-03T16:03:56.806Z,19.27
2023-01-03T16:06:25.205Z,19.70
2023-01-03T16:08:53.563Z,19.63
2023-01-03T16:11:29.858Z,18.40
2023-01-03T16:14:04.970Z,16.13
2023-01-03T16:16:36.187Z,16.10
2023-01-03T16:19:06.920Z,14.67
2023-01-03T16:21:35.690Z,13.07
2023-01-03T16:24:04.974Z,8.40
2023-01-03T16:26:33.138Z,8.37
2023-01-03T16:29:01.314Z,9.57
2023-01-03T16:31:32.942Z,7.57
2023-01-03T16:34:01.431Z,10.83
2023-01-03T16:36:34.414Z,9.77
2023-01-03T16:39:02.653Z,9.27
2023-01-03T16:41:31.164Z,12.73
2023-01-03T16:43:59.413Z,12.00
2023-01-03T16:46:30.615Z,9.80
2023-01-03T16:49:00.649Z,6.43
2023-01-03T16:51:33.658Z,5.93
2023-01-03T16:54:06.169Z,7.63
2023-01-03T16:56:34.689Z,14.17
2023-01-03T16:59:02.814Z,29.57
2023-01-03T17:01:31.286Z,23.03
2023-01-03T17:03:59.959Z,17.90
2023-01-03T17:06:38.107Z,10.40
2023-01-03T17:09:13.616Z,8.83
2023-01-03T17:11:42.106Z,12.47
2023-01-03T17:14:16.575Z,17.23
2023-01-03T17:16:45.282Z,23.40
2023-01-03T17:20:00.303Z,13.60
2023-01-03T17:22:07.737Z,17.40
2023-01-03T17:24:37.331Z,27.37
2023-01-03T17:27:07.761Z,51.73
2023-01-03T17:29:36.300Z,45.40
2023-01-03T17:32:05.021Z,23.30
2023-01-03T17:34:34.024Z,17.60
2023-01-03T17:37:02.512Z,16.30
2023-01-03T17:39:30.692Z,16.20
2023-01-03T17:42:16.740Z,18.27
2023-01-03T17:45:06.192Z,21.53
2023-01-03T17:47:53.477Z,20.90
2023-01-03T17:50:21.697Z,19.50
2023-01-03T17:52:55.429Z,22.10
2023-01-03T17:55:26.127Z,23.83
2023-01-03T17:57:56.652Z,25.77
2023-01-03T18:00:27.562Z,20.30
2023-01-03T18:02:56.611Z,16.90
2023-01-03T18:05:28.854Z,12.20
2023-01-03T18:07:58.257Z,14.80
2023-01-03T18:10:40.251Z,13.33
2023-01-03T18:13:22.174Z,10.70
2023-01-03T18:15:50.617Z,7.03
2023-01-03T18:18:19.953Z,10.23
2023-01-03T18:20:48.528Z,7.10
2023-01-03T18:23:19.369Z,8.80
2023-01-03T18:25:47.755Z,5.93
2023-01-03T18:28:21.792Z,13.00
2023-01-03T18:30:50.194Z,5.83
2023-01-03T18:33:18.514Z,7.47
2023-01-03T18:35:47.196Z,14.03
2023-01-03T18:38:26.074Z,15.73
2023-01-03T18:41:02.201Z,20.70
2023-01-03T18:43:37.546Z,14.90
2023-01-03T18:46:14.556Z,11.10
2023-01-03T18:48:42.978Z,7.93
2023-01-03T18:51:17.439Z,8.47
2023-01-03T18:53:49.433Z,10.20
2023-01-03T18:56:30.921Z,17.07
2023-01-03T18:59:04.186Z,13.60
2023-01-03T19:01:33.334Z,7.87
2023-01-03T19:04:01.781Z,9.07
2023-01-03T19:06:33.804Z,10.63
2023-01-03T19:09:05.338Z,10.37
2023-01-03T19:11:37.139Z,8.57
2023-01-03T19:14:09.047Z,5.53
2023-01-03T19:16:40.013Z,7.43
2023-01-03T19:19:09.287Z,6.43
2023-01-03T19:21:40.927Z,8.10
2023-01-03T19:24:23.346Z,10.63
2023-01-03T19:26:53.912Z,12.40
2023-01-03T19:29:26.539Z,15.07
2023-01-03T19:31:57.861Z,15.63
2023-01-03T19:34:27.737Z,18.00
2023-01-03T19:36:56.015Z,20.20
2023-01-03T19:39:25.986Z,15.90
2023-01-03T19:42:16.060Z,17.40
2023-01-03T19:44:46.105Z,14.93
2023-01-03T19:47:16.651Z,16.17
2023-01-03T19:49:47.281Z,17.60
2023-01-03T19:52:15.969Z,18.73
2023-01-03T19:54:44.959Z,19.03
2023-01-03T19:57:21.762Z,6.80
2023-01-03T19:59:54.523Z,7.60
2023-01-03T20:02:36.643Z,8.73
2023-01-03T20:05:14.025Z,7.70
2023-01-03T20:07:42.463Z,10.40
2023-01-03T20:10:16.326Z,10.97
2023-01-03T20:12:44.848Z,12.33
2023-01-03T20:15:21.318Z,10.10
2023-01-03T20:17:49.558Z,9.07
2023-01-03T20:20:18.084Z,8.67
2023-01-03T20:23:04.551Z,10.10
2023-01-03T20:25:35.288Z,13.90
2023-01-03T20:28:04.147Z,14.03
2023-01-03T20:30:35.616Z,10.23
2023-01-03T20:33:04.026Z,13.30
2023-01-03T20:38:25.183Z,11.00
2023-01-03T20:40:54.198Z,9.03
2023-01-03T20:43:22.979Z,7.87
2023-01-03T20:45:56.978Z,12.10
2023-01-03T20:48:29.203Z,10.73
2023-01-03T20:50:58.717Z,14.60
2023-01-03T20:53:28.382Z,19.83
2023-01-03T20:55:57.111Z,15.63
2023-01-03T20:58:26.389Z,16.20
2023-01-03T21:01:04.218Z,13.43
2023-01-03T21:03:34.600Z,11.70
2023-01-03T21:06:04.554Z,11.13
2023-01-03T21:08:49.948Z,13.93
2023-01-03T21:11:18.298Z,14.23
2023-01-03T21:13:46.723Z,6.73
2023-01-03T21:16:32.780Z,8.33
2023-01-03T21:19:07.118Z,8.53
2023-01-03T21:21:36.091Z,7.10
2023-01-03T21:24:04.981Z,7.20
2023-01-03T21:26:33.570Z,4.33
2023-01-03T21:29:02.365Z,6.47
2023-01-03T21:31:34.824Z,7.70
2023-01-03T21:34:05.178Z,4.67
2023-01-03T21:36:35.541Z,5.97
2023-01-03T21:39:04.808Z,6.20
2023-01-03T21:41:55.664Z,5.53
2023-01-03T21:44:23.899Z,13.90
2023-01-03T21:46:53.759Z,6.33
2023-01-03T21:49:22.307Z,3.93
2023-01-03T21:51:50.798Z,4.07
2023-01-03T21:54:19.473Z,4.60
2023-01-03T21:56:48.013Z,3.90
2023-01-03T21:59:18.255Z,4.80
2023-01-03T22:02:05.747Z,4.40
2023-01-03T22:04:36.232Z,6.20
2023-01-03T22:07:05.014Z,3.97
2023-01-03T22:09:54.786Z,5.30
2023-01-03T22:12:23.218Z,7.37
2023-01-03T22:14:53.905Z,6.50
2023-01-03T22:17:23.047Z,5.10
2023-01-03T22:19:53.099Z,4.50
2023-01-03T22:22:21.675Z,3.93
2023-01-03T22:24:56.172Z,4.33
2023-01-03T22:27:25.137Z,7.30
2023-01-03T22:29:54.146Z,5.67
2023-01-03T22:32:25.793Z,4.67
2023-01-03T22:34:55.730Z,5.80
2023-01-03T22:37:24.148Z,6.57
2023-01-03T22:39:53.561Z,6.33
2023-01-03T22:42:22.190Z,8.73
2023-01-03T22:44:50.867Z,4.90
2023-01-03T22:47:19.607Z,5.23
2023-01-03T22:49:47.862Z,4.80
2023-01-03T22:52:18.293Z,7.87
2023-01-03T22:54:46.947Z,5.17
2023-01-03T22:57:15.503Z,8.60
2023-01-03T22:59:44.026Z,6.90
2023-01-03T23:02:12.616Z,5.70
2023-01-03T23:04:41.552Z,4.10
2023-01-03T23:07:10.257Z,3.63
2023-01-03T23:09:40.177Z,3.73
2023-01-03T23:12:29.315Z,3.60
2023-01-03T23:14:57.984Z,5.90
2023-01-03T23:17:43.373Z,5.57
2023-01-03T23:20:12.610Z,6.87
2023-01-03T23:22:40.951Z,4.03
2023-01-03T23:25:11.368Z,4.57
2023-01-03T23:27:39.630Z,5.60
2023-01-03T23:30:09.094Z,7.03
2023-01-03T23:32:37.368Z,3.70
2023-01-03T23:35:06.249Z,5.90
2023-01-03T23:37:34.490Z,3.43
2023-01-03T23:40:02.780Z,5.07
2023-01-03T23:42:32.614Z,4.13
2023-01-03T23:45:01.089Z,4.13
2023-01-03T23:47:29.513Z,3.10
2023-01-03T23:49:58.017Z,5.57
2023-01-03T23:52:26.654Z,4.33
2023-01-03T23:55:00.743Z,5.17
2023-01-03T23:57:32.423Z,6.03
