createdAt,value
2019-03-08T00:02:21.807Z,18.25
2019-03-08T00:04:50.558Z,14.38
2019-03-08T00:07:19.048Z,14.05
2019-03-08T00:09:47.545Z,13.18
2019-03-08T00:12:16.194Z,14.25
2019-03-08T00:14:44.790Z,19.37
2019-03-08T00:17:13.352Z,23.52
2019-03-08T00:19:41.941Z,15.78
2019-03-08T00:22:10.511Z,14.28
2019-03-08T00:24:39.008Z,13.32
2019-03-08T00:27:07.487Z,10.32
2019-03-08T00:29:36.061Z,12.35
2019-03-08T00:32:04.606Z,18.35
2019-03-08T00:34:33.164Z,15.50
2019-03-08T00:37:01.641Z,12.35
2019-03-08T00:39:30.123Z,12.82
2019-03-08T00:41:58.693Z,10.58
2019-03-08T00:44:27.221Z,18.32
2019-03-08T00:46:55.702Z,9.53
2019-03-08T00:49:24.171Z,15.48
2019-03-08T00:51:52.704Z,9.58
2019-03-08T00:54:21.166Z,15.25
2019-03-08T00:56:49.682Z,17.77
2019-03-08T00:59:18.215Z,23.50
2019-03-08T01:01:46.789Z,14.38
2019-03-08T01:04:15.282Z,14.23
2019-03-08T01:06:43.820Z,13.15
2019-03-08T01:09:12.296Z,14.07
2019-03-08T01:11:40.763Z,10.05
2019-03-08T01:14:09.261Z,14.00
2019-03-08T01:16:37.743Z,15.45
2019-03-08T01:19:06.253Z,13.15
2019-03-08T01:21:34.726Z,22.25
2019-03-08T01:24:03.238Z,18.62
2019-03-08T01:26:31.791Z,14.40
2019-03-08T01:29:00.303Z,14.18
2019-03-08T01:31:28.779Z,11.48
2019-03-08T01:33:57.322Z,13.38
2019-03-08T01:36:25.813Z,18.25
2019-03-08T01:38:54.291Z,17.75
2019-03-08T01:41:22.772Z,16.02
2019-03-08T01:43:51.254Z,11.48
2019-03-08T01:46:19.740Z,12.50
2019-03-08T01:48:48.233Z,16.97
2019-03-08T01:51:16.726Z,21.17
2019-03-08T01:53:45.202Z,16.10
2019-03-08T01:56:13.735Z,13.68
2019-03-08T01:58:42.195Z,14.45
2019-03-08T02:01:10.695Z,18.62
2019-03-08T02:03:39.184Z,16.00
2019-03-08T02:06:07.654Z,13.43
2019-03-08T02:08:36.176Z,14.93
2019-03-08T02:11:04.644Z,20.90
2019-03-08T02:13:33.144Z,16.48
2019-03-08T02:16:01.607Z,12.93
2019-03-08T02:18:30.144Z,13.18
2019-03-08T02:21:06.410Z,18.15
2019-03-08T02:23:28.771Z,10.78
2019-03-08T02:25:57.254Z,21.23
2019-03-08T02:28:25.772Z,12.63
2019-03-08T02:30:54.229Z,12.15
2019-03-08T02:33:22.718Z,13.13
2019-03-08T02:35:51.234Z,9.80
2019-03-08T02:38:19.699Z,10.43
2019-03-08T02:40:48.188Z,11.60
2019-03-08T02:43:17.793Z,13.05
2019-03-08T02:45:46.299Z,13.13
2019-03-08T02:48:14.778Z,19.27
2019-03-08T02:50:43.297Z,11.00
2019-03-08T02:53:11.760Z,18.20
2019-03-08T02:55:40.255Z,18.95
2019-03-08T02:58:08.730Z,17.35
2019-03-08T03:00:43.395Z,15.30
2019-03-08T03:03:12.113Z,15.83
2019-03-08T03:05:40.599Z,13.72
2019-03-08T03:08:09.171Z,19.65
2019-03-08T03:10:37.634Z,12.35
2019-03-08T03:13:06.119Z,14.80
2019-03-08T03:15:34.678Z,18.10
2019-03-08T03:18:03.163Z,12.03
2019-03-08T03:20:31.650Z,13.32
2019-03-08T03:23:00.135Z,14.87
2019-03-08T03:25:28.650Z,12.47
2019-03-08T03:27:57.129Z,12.03
2019-03-08T03:30:25.609Z,13.62
2019-03-08T03:32:54.098Z,12.93
2019-03-08T03:35:22.560Z,17.07
2019-03-08T03:37:51.161Z,13.70
2019-03-08T03:40:19.872Z,15.13
2019-03-08T03:42:48.373Z,20.35
2019-03-08T03:45:19.051Z,20.95
2019-03-08T03:47:47.569Z,17.98
2019-03-08T03:50:16.038Z,15.93
2019-03-08T03:52:44.545Z,20.27
2019-03-08T03:55:15.165Z,17.00
2019-03-08T03:57:43.632Z,18.42
2019-03-08T04:00:23.163Z,15.18
2019-03-08T04:02:51.652Z,25.92
2019-03-08T04:05:20.142Z,17.00
2019-03-08T04:07:48.595Z,19.17
2019-03-08T04:10:17.577Z,16.67
2019-03-08T04:12:46.023Z,18.23
2019-03-08T04:15:18.791Z,16.07
2019-03-08T04:17:47.591Z,22.63
2019-03-08T04:20:19.811Z,18.50
2019-03-08T04:22:48.356Z,18.77
2019-03-08T04:25:16.834Z,14.40
2019-03-08T04:27:45.353Z,27.32
2019-03-08T04:30:18.982Z,18.65
2019-03-08T04:32:47.449Z,28.00
2019-03-08T04:35:15.933Z,29.92
2019-03-08T04:37:44.414Z,19.82
2019-03-08T04:40:16.058Z,24.27
2019-03-08T04:42:44.530Z,23.55
2019-03-08T04:45:17.800Z,26.25
2019-03-08T04:47:46.282Z,31.50
2019-03-08T04:50:18.495Z,21.23
2019-03-08T04:52:46.962Z,22.27
2019-03-08T04:55:17.837Z,16.70
2019-03-08T04:57:46.911Z,14.70
2019-03-08T05:00:16.437Z,32.08
2019-03-08T05:02:44.909Z,19.27
2019-03-08T05:05:13.476Z,16.87
2019-03-08T05:07:41.988Z,18.82
2019-03-08T05:10:14.958Z,28.83
2019-03-08T05:12:43.561Z,33.28
2019-03-08T05:15:12.027Z,20.82
2019-03-08T05:17:40.505Z,21.42
2019-03-08T05:20:10.061Z,17.10
2019-03-08T05:22:38.543Z,21.73
2019-03-08T05:25:14.168Z,24.40
2019-03-08T05:27:42.640Z,22.35
2019-03-08T05:30:15.372Z,20.57
2019-03-08T05:32:43.849Z,18.52
2019-03-08T05:35:12.810Z,22.77
2019-03-08T05:37:41.298Z,26.48
2019-03-08T05:40:12.067Z,24.95
2019-03-08T05:42:40.539Z,17.87
2019-03-08T05:45:12.976Z,23.02
2019-03-08T05:47:41.448Z,24.20
2019-03-08T05:50:11.954Z,20.40
2019-03-08T05:52:40.818Z,20.37
2019-03-08T05:55:12.684Z,26.60
2019-03-08T05:57:41.186Z,19.90
2019-03-08T06:00:13.943Z,21.45
2019-03-08T06:02:42.431Z,23.25
2019-03-08T06:05:10.904Z,17.12
2019-03-08T06:07:39.590Z,17.12
2019-03-08T06:10:37.916Z,22.20
2019-03-08T06:13:07.357Z,20.77
2019-03-08T06:15:35.846Z,27.95
2019-03-08T06:18:04.406Z,22.27
2019-03-08T06:20:32.877Z,21.97
2019-03-08T06:23:01.368Z,25.15
2019-03-08T06:25:29.840Z,16.35
2019-03-08T06:27:58.346Z,21.35
2019-03-08T06:30:26.802Z,25.23
2019-03-08T06:32:55.312Z,23.55
2019-03-08T06:35:23.803Z,38.55
2019-03-08T06:37:52.320Z,19.80
2019-03-08T06:40:20.806Z,21.70
2019-03-08T06:42:49.279Z,22.90
2019-03-08T06:45:18.452Z,24.72
2019-03-08T06:47:47.225Z,22.15
2019-03-08T06:50:16.011Z,21.45
2019-03-08T06:52:44.491Z,17.02
2019-03-08T06:55:14.135Z,17.30
2019-03-08T06:57:42.628Z,20.40
2019-03-08T07:00:16.000Z,21.73
2019-03-08T07:02:44.490Z,18.07
2019-03-08T07:05:12.974Z,19.95
2019-03-08T07:07:41.470Z,18.15
2019-03-08T07:10:09.939Z,19.30
2019-03-08T07:12:38.438Z,20.80
2019-03-08T07:15:07.206Z,21.68
2019-03-08T07:17:35.982Z,19.00
2019-03-08T07:20:06.947Z,17.00
2019-03-08T07:22:53.022Z,15.98
2019-03-08T07:25:39.307Z,20.40
2019-03-08T07:28:25.369Z,27.02
2019-03-08T07:31:04.143Z,17.90
2019-03-08T07:33:52.550Z,23.87
2019-03-08T07:36:14.951Z,27.70
2019-03-08T07:38:50.883Z,26.60
2019-03-08T07:41:28.229Z,19.95
2019-03-08T07:44:01.441Z,18.60
2019-03-08T07:46:31.574Z,22.87
2019-03-08T07:49:13.475Z,22.25
2019-03-08T07:51:52.622Z,24.10
2019-03-08T07:54:25.484Z,21.45
2019-03-08T07:57:20.265Z,20.60
2019-03-08T07:59:53.994Z,23.70
2019-03-08T08:04:59.460Z,21.70
2019-03-08T08:07:29.592Z,23.25
2019-03-08T08:10:02.438Z,22.65
2019-03-08T08:12:32.551Z,25.10
2019-03-08T08:15:02.707Z,20.72
2019-03-08T08:17:33.283Z,31.07
2019-03-08T08:20:16.311Z,18.60
2019-03-08T08:22:56.315Z,19.32
2019-03-08T08:25:26.452Z,23.05
2019-03-08T08:28:08.484Z,21.17
2019-03-08T08:30:41.589Z,26.17
2019-03-08T08:33:11.711Z,22.40
2019-03-08T08:35:59.622Z,24.43
2019-03-08T08:38:29.755Z,25.23
2019-03-08T08:41:05.644Z,21.10
2019-03-08T08:43:38.439Z,26.25
2019-03-08T08:46:14.485Z,29.05
2019-03-08T08:49:00.766Z,25.12
2019-03-08T08:51:39.831Z,26.00
2019-03-08T08:54:24.885Z,32.13
2019-03-08T08:57:03.735Z,31.50
2019-03-08T08:59:33.842Z,31.77
2019-03-08T09:02:03.977Z,29.25
2019-03-08T09:04:34.098Z,30.62
2019-03-08T09:07:06.962Z,29.05
2019-03-08T09:09:39.695Z,29.80
2019-03-08T09:12:18.824Z,24.32
2019-03-08T09:14:51.839Z,25.50
2019-03-08T09:17:24.650Z,25.85
2019-03-08T09:20:00.433Z,23.40
2019-03-08T09:22:36.369Z,22.82
2019-03-08T09:25:20.939Z,24.60
2019-03-08T09:27:51.284Z,26.25
2019-03-08T09:30:30.401Z,30.57
2019-03-08T09:33:16.733Z,25.40
2019-03-08T09:35:58.655Z,22.62
2019-03-08T09:38:31.542Z,24.02
2019-03-08T09:41:19.662Z,22.40
2019-03-08T09:43:50.142Z,25.55
2019-03-08T09:46:23.012Z,26.07
2019-03-08T09:48:59.043Z,22.87
2019-03-08T09:51:35.007Z,19.48
2019-03-08T09:54:07.876Z,26.75
2019-03-08T09:56:40.691Z,29.12
2019-03-08T09:59:27.383Z,28.40
2019-03-08T10:02:08.988Z,23.80
2019-03-08T10:04:53.953Z,26.57
2019-03-08T10:07:24.081Z,21.87
2019-03-08T10:09:54.274Z,21.65
2019-03-08T10:12:24.721Z,23.30
2019-03-08T10:15:03.909Z,24.20
2019-03-08T10:17:36.808Z,21.73
2019-03-08T10:20:24.320Z,19.35
2019-03-08T10:22:54.446Z,18.45
2019-03-08T10:25:30.343Z,22.07
2019-03-08T10:28:03.324Z,19.75
2019-03-08T10:30:36.254Z,23.50
2019-03-08T10:33:12.255Z,20.55
2019-03-08T10:35:42.439Z,24.47
2019-03-08T10:38:12.562Z,26.20
2019-03-08T10:41:00.777Z,19.95
2019-03-08T10:43:33.602Z,20.97
2019-03-08T10:46:19.812Z,20.80
2019-03-08T10:48:55.984Z,21.70
2019-03-08T10:51:35.606Z,27.85
2019-03-08T10:54:11.401Z,23.92
2019-03-08T10:56:41.542Z,20.35
2019-03-08T10:59:17.414Z,22.58
2019-03-08T11:01:50.285Z,23.50
2019-03-08T11:04:35.219Z,17.75
2019-03-08T11:07:05.436Z,21.02
2019-03-08T11:09:35.779Z,28.02
2019-03-08T11:12:11.615Z,30.20
2019-03-08T11:14:41.751Z,36.03
2019-03-08T11:17:20.793Z,22.60
2019-03-08T11:19:54.152Z,27.27
2019-03-08T11:22:24.492Z,25.02
2019-03-08T11:25:08.097Z,26.55
2019-03-08T11:27:47.645Z,22.52
2019-03-08T11:30:34.025Z,25.88
2019-03-08T11:33:04.256Z,19.20
2019-03-08T11:35:40.103Z,19.42
2019-03-08T11:38:10.221Z,13.00
2019-03-08T11:40:56.299Z,15.13
2019-03-08T11:43:29.151Z,19.60
2019-03-08T11:46:17.146Z,16.93
2019-03-08T11:49:05.290Z,15.85
2019-03-08T11:51:51.554Z,18.27
2019-03-08T11:54:24.329Z,18.82
2019-03-08T11:56:57.150Z,16.80
2019-03-08T11:59:30.062Z,20.75
2019-03-08T12:02:00.175Z,19.57
2019-03-08T12:04:33.001Z,21.05
2019-03-08T12:07:08.752Z,20.37
2019-03-08T12:09:38.888Z,16.32
2019-03-08T12:12:14.699Z,17.82
2019-03-08T12:14:47.579Z,18.48
2019-03-08T12:17:32.603Z,21.93
2019-03-08T12:20:02.731Z,18.00
2019-03-08T12:22:44.671Z,14.13
2019-03-08T12:25:20.635Z,16.35
2019-03-08T12:28:06.840Z,18.75
2019-03-08T12:30:37.300Z,23.80
2019-03-08T12:33:13.266Z,18.20
2019-03-08T12:35:43.394Z,19.48
2019-03-08T12:38:13.507Z,17.50
2019-03-08T12:40:43.643Z,16.90
2019-03-08T12:43:29.631Z,16.12
2019-03-08T12:46:02.521Z,17.73
2019-03-08T12:48:35.307Z,15.17
2019-03-08T12:51:05.483Z,25.17
2019-03-08T12:53:35.607Z,16.42
2019-03-08T12:56:08.576Z,19.62
2019-03-08T12:58:56.476Z,13.85
2019-03-08T13:01:35.330Z,11.50
2019-03-08T13:04:05.460Z,17.95
2019-03-08T13:06:51.684Z,13.32
2019-03-08T13:09:40.008Z,13.90
2019-03-08T13:12:08.496Z,13.13
2019-03-08T13:14:36.966Z,10.85
2019-03-08T13:17:05.460Z,12.90
2019-03-08T13:19:34.333Z,12.05
2019-03-08T13:22:02.812Z,14.00
2019-03-08T13:24:31.350Z,12.90
2019-03-08T13:26:59.817Z,10.58
2019-03-08T13:29:28.302Z,9.60
2019-03-08T13:31:56.802Z,12.28
2019-03-08T13:34:25.304Z,13.22
2019-03-08T13:36:53.778Z,12.85
2019-03-08T13:39:22.253Z,12.75
2019-03-08T13:41:50.821Z,13.98
2019-03-08T13:44:19.443Z,14.13
2019-03-08T13:46:47.911Z,11.35
2019-03-08T13:49:16.388Z,21.42
2019-03-08T13:51:45.024Z,12.65
2019-03-08T13:54:13.493Z,11.20
2019-03-08T13:56:41.982Z,10.72
2019-03-08T13:59:10.481Z,12.30
2019-03-08T14:01:38.956Z,9.78
2019-03-08T14:04:07.453Z,8.93
2019-03-08T14:06:35.931Z,14.53
2019-03-08T14:09:05.610Z,12.53
2019-03-08T14:11:34.089Z,10.23
2019-03-08T14:14:02.599Z,9.53
2019-03-08T14:16:31.067Z,9.68
2019-03-08T14:18:59.574Z,11.28
2019-03-08T14:21:28.046Z,7.85
2019-03-08T14:23:56.550Z,9.85
2019-03-08T14:26:25.112Z,10.28
2019-03-08T14:28:53.618Z,5.72
2019-03-08T14:31:29.587Z,7.58
2019-03-08T14:33:58.069Z,12.40
2019-03-08T14:36:26.586Z,10.95
2019-03-08T14:38:55.259Z,13.40
2019-03-08T14:41:37.129Z,9.88
2019-03-08T14:44:09.920Z,11.35
2019-03-08T14:46:45.775Z,14.25
2019-03-08T14:49:14.257Z,11.30
2019-03-08T14:51:44.701Z,10.60
2019-03-08T14:54:12.867Z,15.38
2019-03-08T14:56:41.566Z,10.68
2019-03-08T14:59:11.280Z,8.45
2019-03-08T15:01:41.248Z,12.90
2019-03-08T15:04:09.852Z,9.85
2019-03-08T15:06:38.329Z,17.45
2019-03-08T15:09:10.780Z,8.05
2019-03-08T15:11:39.280Z,12.03
2019-03-08T15:14:07.776Z,14.25
2019-03-08T15:16:39.106Z,12.80
2019-03-08T15:19:06.413Z,8.45
2019-03-08T15:21:37.073Z,7.58
2019-03-08T15:24:05.111Z,8.83
2019-03-08T15:26:33.619Z,11.95
2019-03-08T15:29:02.096Z,10.03
2019-03-08T15:31:30.608Z,13.30
2019-03-08T15:33:59.234Z,11.43
2019-03-08T15:36:28.024Z,10.75
2019-03-08T15:38:58.834Z,16.60
2019-03-08T15:41:26.796Z,9.48
2019-03-08T15:43:55.355Z,12.25
2019-03-08T15:46:23.841Z,18.95
2019-03-08T15:48:53.498Z,26.80
2019-03-08T15:51:25.419Z,12.45
2019-03-08T15:53:54.373Z,13.48
2019-03-08T15:56:23.073Z,14.68
2019-03-08T15:58:51.555Z,14.80
2019-03-08T16:01:20.035Z,11.10
2019-03-08T16:03:48.529Z,10.82
2019-03-08T16:06:19.686Z,12.45
2019-03-08T16:08:49.691Z,16.73
2019-03-08T16:11:18.315Z,14.98
2019-03-08T16:13:46.814Z,15.58
2019-03-08T16:16:15.300Z,13.20
2019-03-08T16:18:46.901Z,14.90
2019-03-08T16:21:14.388Z,8.80
2019-03-08T16:23:43.200Z,15.28
2019-03-08T16:26:11.699Z,18.42
2019-03-08T16:28:40.182Z,12.20
2019-03-08T16:31:12.934Z,18.75
2019-03-08T16:33:43.025Z,16.77
2019-03-08T16:36:31.251Z,12.10
2019-03-08T16:39:03.992Z,16.05
2019-03-08T16:41:37.068Z,18.12
2019-03-08T16:44:07.320Z,25.40
2019-03-08T16:46:40.194Z,23.62
2019-03-08T16:49:30.790Z,12.25
2019-03-08T16:52:06.655Z,14.43
2019-03-08T16:54:36.974Z,17.55
2019-03-08T16:57:07.146Z,23.50
2019-03-08T16:59:54.835Z,16.35
2019-03-08T17:02:41.043Z,10.35
2019-03-08T17:05:27.172Z,15.25
2019-03-08T17:07:57.345Z,16.20
2019-03-08T17:10:30.067Z,18.92
2019-03-08T17:13:19.414Z,26.87
2019-03-08T17:15:50.016Z,14.35
2019-03-08T17:18:29.177Z,19.50
2019-03-08T17:21:02.084Z,18.70
2019-03-08T17:23:35.136Z,19.10
2019-03-08T17:26:08.091Z,15.98
2019-03-08T17:28:39.058Z,25.45
2019-03-08T17:31:18.131Z,22.37
2019-03-08T17:33:48.302Z,17.98
2019-03-08T17:36:21.137Z,17.27
2019-03-08T17:39:00.145Z,22.07
2019-03-08T17:41:36.027Z,22.05
2019-03-08T17:44:22.127Z,27.25
2019-03-08T17:47:08.394Z,19.05
2019-03-08T17:49:38.622Z,23.98
2019-03-08T17:52:23.782Z,14.93
2019-03-08T17:55:05.404Z,17.67
2019-03-08T17:57:35.541Z,23.70
2019-03-08T18:00:11.402Z,22.67
2019-03-08T18:02:47.753Z,20.32
2019-03-08T18:05:21.400Z,25.05
2019-03-08T18:08:07.776Z,13.83
2019-03-08T18:10:53.853Z,17.15
2019-03-08T18:13:40.040Z,20.90
2019-03-08T18:16:12.503Z,20.32
2019-03-08T18:18:42.644Z,14.18
2019-03-08T18:21:27.685Z,22.48
2019-03-08T18:24:04.993Z,15.23
2019-03-08T18:26:38.027Z,15.95
2019-03-08T18:29:15.848Z,19.97
2019-03-08T18:31:51.656Z,13.88
2019-03-08T18:34:21.821Z,17.05
2019-03-08T18:36:51.941Z,10.50
2019-03-08T18:39:22.080Z,19.40
2019-03-08T18:41:52.186Z,10.05
2019-03-08T18:44:37.152Z,13.83
2019-03-08T18:47:07.260Z,9.13
2019-03-08T18:49:43.101Z,13.30
2019-03-08T18:52:13.207Z,17.42
2019-03-08T18:54:43.343Z,15.68
2019-03-08T18:57:16.168Z,9.95
2019-03-08T18:59:46.296Z,14.20
2019-03-08T19:02:22.231Z,9.58
2019-03-08T19:04:55.385Z,11.22
2019-03-08T19:07:34.297Z,7.83
2019-03-08T19:10:16.370Z,19.90
2019-03-08T19:13:02.531Z,15.35
2019-03-08T19:15:35.512Z,10.63
2019-03-08T19:18:08.473Z,12.53
2019-03-08T19:20:40.465Z,15.35
2019-03-08T19:23:10.572Z,12.68
2019-03-08T19:25:56.833Z,12.98
2019-03-08T19:28:44.924Z,17.60
2019-03-08T19:31:15.085Z,13.13
2019-03-08T19:34:05.875Z,21.10
2019-03-08T19:36:38.762Z,20.30
2019-03-08T19:39:08.979Z,9.95
2019-03-08T19:41:57.109Z,18.00
2019-03-08T19:44:27.417Z,25.37
2019-03-08T19:46:57.571Z,21.52
2019-03-08T19:49:27.779Z,17.82
2019-03-08T19:51:57.913Z,16.25
2019-03-08T19:54:33.681Z,19.82
2019-03-08T19:57:06.471Z,14.53
2019-03-08T19:59:51.359Z,18.48
2019-03-08T20:02:21.505Z,26.57
2019-03-08T20:05:03.564Z,22.27
2019-03-08T20:07:33.737Z,15.38
2019-03-08T20:10:18.745Z,20.23
2019-03-08T20:12:57.645Z,20.15
2019-03-08T20:15:33.399Z,20.62
2019-03-08T20:18:13.710Z,18.02
2019-03-08T20:20:43.922Z,14.75
2019-03-08T20:23:15.880Z,16.90
2019-03-08T20:26:03.821Z,11.85
2019-03-08T20:28:43.190Z,17.35
2019-03-08T20:31:19.007Z,14.87
2019-03-08T20:33:55.274Z,16.15
2019-03-08T20:36:25.902Z,15.88
2019-03-08T20:38:56.625Z,13.50
2019-03-08T20:41:42.894Z,16.32
2019-03-08T20:44:16.848Z,11.85
2019-03-08T20:46:52.697Z,17.17
2019-03-08T20:49:21.256Z,19.05
2019-03-08T20:51:49.749Z,12.78
2019-03-08T20:54:18.227Z,19.05
2019-03-08T20:56:46.737Z,16.17
2019-03-08T20:59:15.420Z,13.53
2019-03-08T21:01:44.869Z,17.90
2019-03-08T21:04:15.866Z,22.02
2019-03-08T21:06:44.090Z,17.02
2019-03-08T21:09:12.828Z,17.70
2019-03-08T21:11:41.892Z,17.90
2019-03-08T21:14:10.741Z,16.10
2019-03-08T21:17:05.769Z,15.40
2019-03-08T21:19:21.791Z,14.55
2019-03-08T21:21:50.587Z,15.93
2019-03-08T21:24:19.068Z,25.90
2019-03-08T21:26:47.725Z,23.65
2019-03-08T21:29:16.216Z,13.85
2019-03-08T21:31:44.784Z,21.05
2019-03-08T21:34:13.561Z,26.30
2019-03-08T21:36:45.830Z,18.52
2019-03-08T21:39:14.422Z,18.80
2019-03-08T21:41:42.895Z,25.55
2019-03-08T21:44:13.614Z,21.73
2019-03-08T21:46:44.636Z,19.92
2019-03-08T21:49:13.738Z,22.05
2019-03-08T21:51:44.076Z,29.57
2019-03-08T21:54:12.739Z,23.65
2019-03-08T21:56:41.459Z,34.00
2019-03-08T21:59:10.632Z,30.37
2019-03-08T22:01:41.084Z,38.25
2019-03-08T22:04:11.380Z,29.37
2019-03-08T22:06:40.050Z,25.92
2019-03-08T22:09:25.059Z,29.20
2019-03-08T22:11:53.592Z,37.53
2019-03-08T22:14:22.085Z,22.50
2019-03-08T22:16:51.128Z,35.20
2019-03-08T22:19:19.613Z,30.35
2019-03-08T22:21:48.171Z,21.23
2019-03-08T22:24:16.909Z,24.67
2019-03-08T22:26:45.480Z,26.02
2019-03-08T22:29:14.164Z,28.77
2019-03-08T22:31:42.749Z,21.77
2019-03-08T22:34:11.408Z,28.90
2019-03-08T22:36:40.146Z,26.42
2019-03-08T22:39:08.800Z,26.87
2019-03-08T22:41:37.382Z,25.00
2019-03-08T22:44:06.135Z,24.18
2019-03-08T22:46:34.783Z,25.32
2019-03-08T22:49:03.448Z,24.23
2019-03-08T22:51:32.106Z,27.32
2019-03-08T22:54:00.617Z,19.95
2019-03-08T22:56:29.064Z,24.52
2019-03-08T22:58:57.856Z,26.02
2019-03-08T23:01:28.226Z,27.60
2019-03-08T23:03:56.989Z,24.95
2019-03-08T23:06:25.647Z,25.62
2019-03-08T23:08:54.332Z,28.25
2019-03-08T23:11:23.154Z,22.80
2019-03-08T23:13:51.702Z,29.42
2019-03-08T23:16:20.398Z,26.23
2019-03-08T23:18:49.036Z,23.52
2019-03-08T23:21:17.481Z,25.05
2019-03-08T23:23:54.196Z,32.03
2019-03-08T23:26:22.875Z,19.62
2019-03-08T23:28:54.233Z,20.52
2019-03-08T23:31:30.961Z,26.48
2019-03-08T23:33:59.556Z,27.35
2019-03-08T23:36:28.174Z,19.35
2019-03-08T23:39:01.389Z,36.30
2019-03-08T23:41:33.312Z,31.60
2019-03-08T23:44:00.097Z,16.07
2019-03-08T23:46:31.618Z,20.95
2019-03-08T23:49:00.339Z,19.25
2019-03-08T23:51:29.004Z,27.55
2019-03-08T23:53:57.784Z,25.27
2019-03-08T23:56:26.320Z,26.33
2019-03-08T23:58:54.955Z,28.45
