createdAt,value
2017-01-26T00:00:56.330Z,0
2017-01-26T00:01:55.053Z,0
2017-01-26T00:02:55.103Z,0
2017-01-26T00:03:55.977Z,0
2017-01-26T00:04:56.314Z,0
2017-01-26T00:05:56.351Z,0
2017-01-26T00:06:56.682Z,0
2017-01-26T00:07:56.364Z,0
2017-01-26T00:08:56.195Z,0
2017-01-26T00:09:56.407Z,0
2017-01-26T00:10:57.509Z,0
2017-01-26T00:11:55.974Z,0
2017-01-26T00:12:56.373Z,0
2017-01-26T00:13:55.952Z,0
2017-01-26T00:14:55.989Z,0
2017-01-26T00:15:56.343Z,0
2017-01-26T00:16:56.071Z,0
2017-01-26T00:17:56.861Z,0
2017-01-26T00:18:56.367Z,0
2017-01-26T00:19:55.981Z,0
2017-01-26T00:20:56.433Z,0
2017-01-26T00:21:57.290Z,0
2017-01-26T00:22:55.659Z,0
2017-01-26T00:23:56.904Z,0
2017-01-26T00:24:56.076Z,0
2017-01-26T00:25:56.475Z,0
2017-01-26T00:26:55.791Z,0
2017-01-26T00:27:56.539Z,0
2017-01-26T00:28:56.443Z,0
2017-01-26T00:29:56.080Z,0
2017-01-26T00:30:58.381Z,0
2017-01-26T00:31:56.521Z,0
2017-01-26T00:32:57.086Z,0
2017-01-26T00:33:56.876Z,0
2017-01-26T00:34:56.958Z,0
2017-01-26T00:35:56.943Z,0
2017-01-26T00:36:56.582Z,0
2017-01-26T00:37:56.218Z,0
2017-01-26T00:38:56.538Z,0
2017-01-26T00:39:55.837Z,0
2017-01-26T00:40:56.543Z,0
2017-01-26T00:41:55.402Z,0
2017-01-26T00:42:55.367Z,0
2017-01-26T00:43:56.565Z,0
2017-01-26T00:44:56.171Z,0
2017-01-26T00:45:56.579Z,0
2017-01-26T00:46:56.188Z,0
2017-01-26T00:47:55.848Z,0
2017-01-26T00:48:56.300Z,0
2017-01-26T00:49:56.207Z,0
2017-01-26T00:50:57.013Z,0
2017-01-26T00:51:56.681Z,0
2017-01-26T00:52:57.926Z,0
2017-01-26T00:53:56.687Z,0
2017-01-26T00:54:56.698Z,0
2017-01-26T00:55:56.699Z,0
2017-01-26T00:56:57.964Z,0
2017-01-26T00:57:56.971Z,0
2017-01-26T00:58:56.374Z,0
2017-01-26T00:59:56.682Z,0
2017-01-26T01:00:56.294Z,0
2017-01-26T01:01:56.300Z,0
2017-01-26T01:02:56.849Z,0
2017-01-26T01:03:56.717Z,0
2017-01-26T01:04:56.971Z,0
2017-01-26T01:05:56.189Z,0
2017-01-26T01:06:56.413Z,0
2017-01-26T01:07:57.521Z,0
2017-01-26T01:08:56.356Z,0
2017-01-26T01:09:56.465Z,0
2017-01-26T01:10:56.026Z,0
2017-01-26T01:11:56.776Z,0
2017-01-26T01:12:56.484Z,0
2017-01-26T01:13:56.397Z,0
2017-01-26T01:14:56.009Z,0
2017-01-26T01:15:56.803Z,0
2017-01-26T01:16:56.327Z,0
2017-01-26T01:17:56.870Z,0
2017-01-26T01:18:57.822Z,0
2017-01-26T01:19:57.229Z,0
2017-01-26T01:20:57.289Z,0
2017-01-26T01:21:56.903Z,0
2017-01-26T01:22:56.958Z,0
2017-01-26T01:23:56.467Z,0
2017-01-26T01:24:56.923Z,0
2017-01-26T01:25:56.834Z,0
2017-01-26T01:26:56.498Z,0
2017-01-26T01:27:58.820Z,0
2017-01-26T01:28:56.951Z,0
2017-01-26T01:29:58.012Z,0
2017-01-26T01:30:56.570Z,0
2017-01-26T01:31:56.778Z,0
2017-01-26T01:32:57.378Z,0
2017-01-26T01:33:56.594Z,0
2017-01-26T01:34:56.202Z,0
2017-01-26T01:35:57.354Z,0
2017-01-26T01:36:56.618Z,0
2017-01-26T01:37:56.669Z,0
2017-01-26T01:38:56.588Z,0
2017-01-26T01:39:56.640Z,0
2017-01-26T01:40:57.535Z,0
2017-01-26T01:41:56.709Z,0
2017-01-26T01:42:58.896Z,0
2017-01-26T01:43:59.620Z,0
2017-01-26T01:44:56.677Z,0
2017-01-26T01:45:56.732Z,0
2017-01-26T01:46:56.691Z,0
2017-01-26T01:47:57.143Z,0
2017-01-26T01:48:57.106Z,0
2017-01-26T01:49:57.835Z,0
2017-01-26T01:50:56.672Z,0
2017-01-26T01:51:57.120Z,0
2017-01-26T01:52:56.737Z,0
2017-01-26T01:53:56.352Z,0
2017-01-26T01:54:56.706Z,0
2017-01-26T01:55:56.331Z,0
2017-01-26T01:56:57.115Z,0
2017-01-26T01:57:56.779Z,0
2017-01-26T01:58:56.728Z,0
2017-01-26T01:59:57.197Z,0
2017-01-26T02:00:56.765Z,0
2017-01-26T02:01:56.862Z,0
2017-01-26T02:02:57.195Z,0
2017-01-26T02:03:56.871Z,0
2017-01-26T02:04:58.428Z,0
2017-01-26T02:05:57.235Z,0
2017-01-26T02:06:56.846Z,0
2017-01-26T02:07:57.297Z,0
2017-01-26T02:08:57.276Z,0
2017-01-26T02:09:56.536Z,0
2017-01-26T02:10:56.823Z,0
2017-01-26T02:11:56.835Z,0
2017-01-26T02:12:56.891Z,0
2017-01-26T02:13:56.553Z,0
2017-01-26T02:14:56.904Z,0
2017-01-26T02:15:57.764Z,0
2017-01-26T02:16:57.262Z,0
2017-01-26T02:17:57.267Z,0
2017-01-26T02:18:57.682Z,0
2017-01-26T02:19:56.939Z,0
2017-01-26T02:20:57.346Z,0
2017-01-26T02:21:57.316Z,0
2017-01-26T02:22:57.357Z,0
2017-01-26T02:23:56.967Z,0
2017-01-26T02:24:58.572Z,0
2017-01-26T02:25:57.436Z,0
2017-01-26T02:26:57.935Z,0
2017-01-26T02:27:56.948Z,0
2017-01-26T02:28:57.404Z,0
2017-01-26T02:29:57.014Z,0
2017-01-26T02:30:56.980Z,0
2017-01-26T02:31:57.086Z,0
2017-01-26T02:32:56.986Z,0
2017-01-26T02:33:57.101Z,0
2017-01-26T02:34:56.611Z,0
2017-01-26T02:35:58.606Z,0
2017-01-26T02:36:57.125Z,0
2017-01-26T02:37:57.575Z,0
2017-01-26T02:38:57.878Z,0
2017-01-26T02:39:58.469Z,0
2017-01-26T02:40:56.654Z,0
2017-01-26T02:41:57.853Z,0
2017-01-26T02:42:57.070Z,0
2017-01-26T02:43:57.176Z,0
2017-01-26T02:44:57.922Z,0
2017-01-26T02:45:57.535Z,0
2017-01-26T02:46:57.092Z,0
2017-01-26T02:47:56.764Z,0
2017-01-26T02:48:57.415Z,0
2017-01-26T02:49:57.261Z,0
2017-01-26T02:50:58.729Z,0
2017-01-26T02:51:57.529Z,0
2017-01-26T02:52:56.794Z,0
2017-01-26T02:53:57.251Z,0
2017-01-26T02:54:57.261Z,0
2017-01-26T02:55:57.165Z,0
2017-01-26T02:56:57.972Z,0
2017-01-26T02:57:57.673Z,0
2017-01-26T02:58:57.632Z,0
2017-01-26T02:59:57.890Z,0
2017-01-26T03:00:56.860Z,0
2017-01-26T03:01:58.248Z,0
2017-01-26T03:02:57.292Z,0
2017-01-26T03:03:57.828Z,0
2017-01-26T03:04:57.283Z,0
2017-01-26T03:05:57.246Z,0
2017-01-26T03:06:57.845Z,0
2017-01-26T03:07:57.457Z,0
2017-01-26T03:08:57.786Z,0
2017-01-26T03:09:58.063Z,0
2017-01-26T03:10:58.112Z,0
2017-01-26T03:11:57.837Z,0
2017-01-26T03:12:58.688Z,0
2017-01-26T03:13:56.955Z,0
2017-01-26T03:14:57.604Z,0
2017-01-26T03:15:58.209Z,0
2017-01-26T03:16:58.168Z,0
2017-01-26T03:17:57.725Z,0
2017-01-26T03:18:58.229Z,0
2017-01-26T03:19:57.787Z,0
2017-01-26T03:20:57.449Z,0
2017-01-26T03:21:58.734Z,0
2017-01-26T03:22:57.812Z,0
2017-01-26T03:23:58.474Z,0
2017-01-26T03:24:57.839Z,0
2017-01-26T03:25:57.788Z,0
2017-01-26T03:26:57.793Z,0
2017-01-26T03:27:56.668Z,0
2017-01-26T03:28:58.270Z,0
2017-01-26T03:29:58.266Z,0
2017-01-26T03:30:57.823Z,0
2017-01-26T03:31:57.941Z,0
2017-01-26T03:32:57.495Z,0
2017-01-26T03:33:57.846Z,0
2017-01-26T03:34:58.514Z,0
2017-01-26T03:35:57.516Z,0
2017-01-26T03:36:57.866Z,0
2017-01-26T03:37:57.482Z,0
2017-01-26T03:38:57.090Z,0
2017-01-26T03:39:58.390Z,0
2017-01-26T03:40:57.972Z,0
2017-01-26T03:41:57.957Z,0
2017-01-26T03:42:57.667Z,0
2017-01-26T03:43:57.574Z,0
2017-01-26T03:44:57.929Z,0
2017-01-26T03:45:58.286Z,0
2017-01-26T03:46:58.402Z,0
2017-01-26T03:47:59.623Z,0
2017-01-26T03:48:58.427Z,0
2017-01-26T03:49:58.476Z,0
2017-01-26T03:50:58.371Z,0
2017-01-26T03:51:57.640Z,0
2017-01-26T03:52:57.986Z,0
2017-01-26T03:53:58.046Z,0
2017-01-26T03:54:58.058Z,0
2017-01-26T03:55:58.007Z,0
2017-01-26T03:56:58.508Z,0
2017-01-26T03:57:57.728Z,0
2017-01-26T03:58:59.437Z,0
2017-01-26T03:59:57.643Z,0
2017-01-26T04:00:58.496Z,0
2017-01-26T04:01:58.455Z,0
2017-01-26T04:02:58.068Z,0
2017-01-26T04:03:58.154Z,0
2017-01-26T04:04:57.735Z,0
2017-01-26T04:05:57.345Z,0
2017-01-26T04:06:58.492Z,0
2017-01-26T04:07:58.105Z,0
2017-01-26T04:08:57.373Z,0
2017-01-26T04:09:59.170Z,0
2017-01-26T04:10:58.121Z,0
2017-01-26T04:11:58.604Z,0
2017-01-26T04:12:57.744Z,0
2017-01-26T04:14:14.876Z,0
2017-01-26T04:14:58.209Z,0
2017-01-26T04:15:57.864Z,0
2017-01-26T04:16:58.175Z,0
2017-01-26T04:17:58.227Z,0
2017-01-26T04:18:58.234Z,0
2017-01-26T04:19:58.244Z,0
2017-01-26T04:20:59.408Z,0
2017-01-26T04:21:57.914Z,0
2017-01-26T04:22:57.920Z,0
2017-01-26T04:23:58.246Z,0
2017-01-26T04:24:57.533Z,0
2017-01-26T04:25:58.290Z,0
2017-01-26T04:26:57.897Z,0
2017-01-26T04:27:59.717Z,0
2017-01-26T04:28:57.470Z,0
2017-01-26T04:29:58.363Z,0
2017-01-26T04:30:57.881Z,0
2017-01-26T04:31:59.142Z,0
2017-01-26T04:32:57.947Z,0
2017-01-26T04:33:57.958Z,0
2017-01-26T04:34:57.911Z,0
2017-01-26T04:35:57.617Z,0
2017-01-26T04:36:58.314Z,0
2017-01-26T04:37:58.334Z,0
2017-01-26T04:38:57.595Z,0
2017-01-26T04:39:58.395Z,0
2017-01-26T04:40:58.081Z,0
2017-01-26T04:41:57.965Z,0
2017-01-26T04:42:58.841Z,0
2017-01-26T04:43:58.419Z,0
2017-01-26T04:45:00.054Z,0
2017-01-26T04:45:58.930Z,0
2017-01-26T04:46:58.942Z,0
2017-01-26T04:47:58.851Z,0
2017-01-26T04:48:58.413Z,0
2017-01-26T04:49:58.018Z,0
2017-01-26T04:50:58.475Z,0
2017-01-26T04:51:58.487Z,0
2017-01-26T04:52:58.044Z,0
2017-01-26T04:53:58.152Z,0
2017-01-26T04:54:58.062Z,0
2017-01-26T04:55:59.852Z,0
2017-01-26T04:56:58.532Z,0
2017-01-26T04:57:58.536Z,0
2017-01-26T04:58:58.496Z,0
2017-01-26T04:59:57.353Z,0
2017-01-26T05:00:57.712Z,0
2017-01-26T05:01:58.163Z,0
2017-01-26T05:02:58.168Z,0
2017-01-26T05:03:58.571Z,0
2017-01-26T05:04:58.188Z,0
2017-01-26T05:05:57.745Z,0
2017-01-26T05:06:59.596Z,0
2017-01-26T05:07:58.157Z,0
2017-01-26T05:08:58.178Z,0
2017-01-26T05:09:57.895Z,0
2017-01-26T05:10:57.441Z,0
2017-01-26T05:11:58.634Z,0
2017-01-26T05:12:58.692Z,0
2017-01-26T05:14:13.529Z,0
2017-01-26T05:14:57.863Z,0
2017-01-26T05:15:58.660Z,0
2017-01-26T05:16:57.879Z,0
2017-01-26T05:17:59.231Z,0
2017-01-26T05:18:58.646Z,0
2017-01-26T05:20:00.614Z,0
2017-01-26T05:20:58.653Z,0
2017-01-26T05:21:59.318Z,0
2017-01-26T05:22:58.282Z,0
2017-01-26T05:23:57.933Z,0
2017-01-26T05:24:58.383Z,0
2017-01-26T05:25:59.145Z,0
2017-01-26T05:26:57.981Z,0
2017-01-26T05:27:58.307Z,0
2017-01-26T05:28:58.127Z,0
2017-01-26T05:29:58.338Z,0
2017-01-26T05:31:00.164Z,0
2017-01-26T05:31:58.786Z,0
2017-01-26T05:32:59.141Z,0
2017-01-26T05:33:58.399Z,0
2017-01-26T05:34:58.414Z,0
2017-01-26T05:35:58.436Z,0
2017-01-26T05:36:58.481Z,0
2017-01-26T05:37:58.338Z,0
2017-01-26T05:38:58.854Z,0
2017-01-26T05:39:58.798Z,0
2017-01-26T05:40:58.457Z,0
2017-01-26T05:41:59.972Z,0
2017-01-26T05:42:58.821Z,0
2017-01-26T05:43:58.878Z,0
2017-01-26T05:44:58.485Z,0
2017-01-26T05:45:58.047Z,0
2017-01-26T05:46:58.505Z,0
2017-01-26T05:47:57.965Z,0
2017-01-26T05:48:59.311Z,0
2017-01-26T05:49:58.974Z,0
2017-01-26T05:50:58.485Z,0
2017-01-26T05:51:59.284Z,0
2017-01-26T05:52:59.572Z,0
2017-01-26T05:53:58.952Z,0
2017-01-26T05:54:57.971Z,0
2017-01-26T05:55:59.019Z,0
2017-01-26T05:56:58.927Z,0
2017-01-26T05:57:58.140Z,0
2017-01-26T05:58:58.252Z,0
2017-01-26T05:59:58.599Z,0
2017-01-26T06:00:58.643Z,0
2017-01-26T06:01:58.719Z,0
2017-01-26T06:02:58.576Z,0
2017-01-26T06:03:58.833Z,0
2017-01-26T06:04:58.636Z,0
2017-01-26T06:06:00.126Z,0
2017-01-26T06:06:59.008Z,0
2017-01-26T06:07:59.335Z,0
2017-01-26T06:08:59.015Z,0
2017-01-26T06:09:57.841Z,0
2017-01-26T06:10:59.380Z,0
2017-01-26T06:11:59.535Z,0
2017-01-26T06:12:58.253Z,0
2017-01-26T06:13:58.761Z,0
2017-01-26T06:14:59.076Z,0
2017-01-26T06:15:58.725Z,0
2017-01-26T06:16:58.303Z,0
2017-01-26T06:17:59.178Z,0
2017-01-26T06:18:59.247Z,0
2017-01-26T06:19:59.548Z,0
2017-01-26T06:20:58.363Z,0
2017-01-26T06:21:58.719Z,0
2017-01-26T06:22:59.123Z,0
2017-01-26T06:23:59.520Z,0
2017-01-26T06:24:58.741Z,0
2017-01-26T06:25:58.999Z,0
2017-01-26T06:26:59.201Z,0
2017-01-26T06:27:58.471Z,0
2017-01-26T06:28:59.214Z,0
2017-01-26T06:29:59.469Z,0
2017-01-26T06:30:59.182Z,0
2017-01-26T06:31:59.288Z,0
2017-01-26T06:32:58.454Z,0
2017-01-26T06:33:59.210Z,0
2017-01-26T06:34:58.872Z,0
2017-01-26T06:35:59.665Z,0
2017-01-26T06:36:58.827Z,0
2017-01-26T06:37:59.294Z,0
2017-01-26T06:39:00.461Z,0
2017-01-26T06:39:59.695Z,0
2017-01-26T06:40:59.807Z,0
2017-01-26T06:41:59.665Z,0
2017-01-26T06:42:59.371Z,0
2017-01-26T06:43:59.330Z,0
2017-01-26T06:44:58.102Z,0
2017-01-26T06:45:58.946Z,0
2017-01-26T06:46:59.706Z,0
2017-01-26T06:47:59.009Z,0
2017-01-26T06:48:59.366Z,0
2017-01-26T06:49:59.732Z,0
2017-01-26T06:50:58.635Z,0
2017-01-26T06:51:59.690Z,0
2017-01-26T06:52:58.855Z,0
2017-01-26T06:54:00.258Z,0
2017-01-26T06:54:58.568Z,0
2017-01-26T06:55:59.423Z,0
2017-01-26T06:56:58.641Z,0
2017-01-26T06:57:58.690Z,0
2017-01-26T06:58:58.998Z,0
2017-01-26T06:59:59.399Z,0
2017-01-26T07:00:59.655Z,0
2017-01-26T07:01:59.068Z,0
2017-01-26T07:03:01.253Z,0
2017-01-26T07:03:59.088Z,0
2017-01-26T07:04:59.643Z,0
2017-01-26T07:05:59.450Z,0
2017-01-26T07:06:58.317Z,0
2017-01-26T07:07:59.068Z,0
2017-01-26T07:08:59.236Z,0
2017-01-26T07:09:59.525Z,0
2017-01-26T07:10:59.480Z,0
2017-01-26T07:11:59.943Z,0
2017-01-26T07:12:58.361Z,0
2017-01-26T07:14:01.267Z,0
2017-01-26T07:14:59.613Z,0
2017-01-26T07:15:59.923Z,0
2017-01-26T07:16:59.231Z,0
2017-01-26T07:17:58.897Z,0
2017-01-26T07:18:59.597Z,0
2017-01-26T07:19:59.155Z,0
2017-01-26T07:20:59.160Z,0
2017-01-26T07:21:59.964Z,0
2017-01-26T07:22:59.571Z,0
2017-01-26T07:23:59.635Z,0
2017-01-26T07:25:00.846Z,0
2017-01-26T07:25:59.201Z,0
2017-01-26T07:26:59.611Z,5
2017-01-26T07:27:59.612Z,5
2017-01-26T07:28:59.668Z,5
2017-01-26T07:29:59.232Z,5
2017-01-26T07:30:59.290Z,5
2017-01-26T07:31:59.646Z,5
2017-01-26T07:32:59.653Z,5
2017-01-26T07:33:59.318Z,5
2017-01-26T07:34:59.714Z,5
2017-01-26T07:36:00.445Z,5
2017-01-26T07:37:00.074Z,5
2017-01-26T07:37:59.543Z,5
2017-01-26T07:38:59.751Z,5
2017-01-26T07:39:58.912Z,5
2017-01-26T07:40:59.812Z,10
2017-01-26T07:41:58.923Z,10
2017-01-26T07:42:59.379Z,10
2017-01-26T07:44:00.126Z,10
2017-01-26T07:44:59.408Z,10
2017-01-26T07:45:59.805Z,10
2017-01-26T07:47:00.414Z,10
2017-01-26T07:47:59.765Z,10
2017-01-26T07:48:59.384Z,10
2017-01-26T07:49:59.882Z,10
2017-01-26T07:51:00.591Z,10
2017-01-26T07:51:59.399Z,15
2017-01-26T07:52:59.137Z,15
2017-01-26T07:53:59.860Z,15
2017-01-26T07:54:59.430Z,15
2017-01-26T07:55:59.135Z,15
2017-01-26T07:56:59.494Z,15
2017-01-26T07:57:59.609Z,15
2017-01-26T07:58:59.906Z,15
2017-01-26T07:59:59.476Z,15
2017-01-26T08:00:59.474Z,15
2017-01-26T08:02:00.330Z,20
2017-01-26T08:02:59.886Z,20
2017-01-26T08:04:00.342Z,20
2017-01-26T08:04:59.282Z,20
2017-01-26T08:05:59.966Z,20
2017-01-26T08:06:59.576Z,20
2017-01-26T08:07:59.945Z,20
2017-01-26T08:08:59.589Z,20
2017-01-26T08:09:59.153Z,20
2017-01-26T08:11:01.456Z,20
2017-01-26T08:12:00.015Z,20
2017-01-26T08:12:59.874Z,20
2017-01-26T08:14:00.426Z,20
2017-01-26T08:15:00.491Z,25
2017-01-26T08:15:59.255Z,25
2017-01-26T08:17:00.059Z,25
2017-01-26T08:17:59.693Z,25
2017-01-26T08:19:08.491Z,25
2017-01-26T08:20:00.134Z,25
2017-01-26T08:21:00.145Z,25
2017-01-26T08:22:01.289Z,25
2017-01-26T08:23:00.057Z,25
2017-01-26T08:23:59.967Z,25
2017-01-26T08:24:59.281Z,25
2017-01-26T08:25:59.735Z,25
2017-01-26T08:27:00.482Z,30
2017-01-26T08:27:59.723Z,30
2017-01-26T08:28:59.313Z,30
2017-01-26T08:29:59.424Z,30
2017-01-26T08:31:00.432Z,30
2017-01-26T08:31:59.780Z,30
2017-01-26T08:33:00.787Z,30
2017-01-26T08:33:59.857Z,30
2017-01-26T08:35:00.169Z,30
2017-01-26T08:35:59.431Z,30
2017-01-26T08:37:00.720Z,30
2017-01-26T08:37:59.885Z,30
2017-01-26T08:38:59.791Z,35
2017-01-26T08:40:00.244Z,35
2017-01-26T08:41:00.649Z,35
2017-01-26T08:41:59.920Z,35
2017-01-26T08:42:59.430Z,35
2017-01-26T08:44:00.575Z,35
2017-01-26T08:44:59.491Z,35
2017-01-26T08:46:01.665Z,35
2017-01-26T08:47:00.647Z,35
2017-01-26T08:48:01.067Z,35
2017-01-26T08:48:59.920Z,35
2017-01-26T08:49:59.538Z,40
2017-01-26T08:50:59.939Z,60
2017-01-26T08:51:59.947Z,105
2017-01-26T08:53:00.696Z,145
2017-01-26T08:54:00.383Z,155
2017-01-26T08:55:00.421Z,155
2017-01-26T08:56:00.467Z,160
2017-01-26T08:57:01.942Z,165
2017-01-26T08:57:59.995Z,175
2017-01-26T08:59:00.819Z,175
2017-01-26T08:59:59.967Z,180
2017-01-26T09:01:00.029Z,185
2017-01-26T09:02:00.436Z,190
2017-01-26T09:03:00.050Z,195
2017-01-26T09:04:00.411Z,200
2017-01-26T09:05:00.413Z,180
2017-01-26T09:06:00.929Z,170
2017-01-26T09:07:00.550Z,185
2017-01-26T09:08:01.970Z,215
2017-01-26T09:09:00.464Z,210
2017-01-26T09:10:00.843Z,210
2017-01-26T09:11:00.092Z,205
2017-01-26T09:12:00.118Z,205
2017-01-26T09:13:00.618Z,205
2017-01-26T09:14:00.821Z,215
2017-01-26T09:15:00.636Z,220
2017-01-26T09:16:00.199Z,225
2017-01-26T09:16:59.418Z,220
2017-01-26T09:18:01.019Z,230
2017-01-26T09:19:01.440Z,235
2017-01-26T09:20:00.708Z,235
2017-01-26T09:21:00.606Z,230
2017-01-26T09:22:00.273Z,225
2017-01-26T09:23:01.425Z,230
2017-01-26T09:24:00.747Z,250
2017-01-26T09:24:59.861Z,260
2017-01-26T09:26:00.318Z,255
2017-01-26T09:27:00.002Z,235
2017-01-26T09:28:01.182Z,235
2017-01-26T09:28:59.958Z,225
2017-01-26T09:30:01.656Z,235
2017-01-26T09:31:00.720Z,260
2017-01-26T09:32:00.444Z,265
2017-01-26T09:33:00.399Z,275
2017-01-26T09:34:01.786Z,265
2017-01-26T09:35:00.080Z,240
2017-01-26T09:36:00.437Z,240
2017-01-26T09:37:00.846Z,265
2017-01-26T09:38:00.412Z,285
2017-01-26T09:39:00.048Z,295
2017-01-26T09:40:01.325Z,290
2017-01-26T09:41:01.092Z,270
2017-01-26T09:42:00.908Z,285
2017-01-26T09:43:02.544Z,305
2017-01-26T09:44:01.039Z,325
2017-01-26T09:45:00.997Z,320
2017-01-26T09:46:00.946Z,300
2017-01-26T09:47:00.956Z,305
2017-01-26T09:48:01.315Z,295
2017-01-26T09:49:00.927Z,305
2017-01-26T09:50:00.940Z,320
2017-01-26T09:51:01.338Z,325
2017-01-26T09:52:01.062Z,310
2017-01-26T09:53:00.630Z,275
2017-01-26T09:54:02.078Z,280
2017-01-26T09:55:01.050Z,295
2017-01-26T09:56:01.389Z,275
2017-01-26T09:57:01.020Z,255
2017-01-26T09:58:02.560Z,175
2017-01-26T09:59:01.128Z,110
2017-01-26T10:00:00.815Z,100
2017-01-26T10:01:00.648Z,95
2017-01-26T10:02:01.082Z,90
2017-01-26T10:03:01.185Z,90
2017-01-26T10:04:00.428Z,85
2017-01-26T10:05:02.234Z,80
2017-01-26T10:06:00.350Z,75
2017-01-26T10:07:00.953Z,75
2017-01-26T10:08:00.711Z,75
2017-01-26T10:09:02.370Z,75
2017-01-26T10:10:00.774Z,75
2017-01-26T10:11:00.442Z,75
2017-01-26T10:12:01.187Z,75
2017-01-26T10:13:01.153Z,75
2017-01-26T10:14:00.758Z,75
2017-01-26T10:15:01.120Z,75
2017-01-26T10:16:00.828Z,70
2017-01-26T10:17:01.183Z,70
2017-01-26T10:18:01.648Z,70
2017-01-26T10:19:01.647Z,70
2017-01-26T10:20:02.105Z,70
2017-01-26T10:21:01.266Z,65
2017-01-26T10:22:01.624Z,65
2017-01-26T10:23:00.541Z,65
2017-01-26T10:24:01.291Z,60
2017-01-26T10:25:00.458Z,60
2017-01-26T10:26:01.663Z,60
2017-01-26T10:27:01.497Z,55
2017-01-26T10:28:00.484Z,55
2017-01-26T10:29:03.372Z,55
2017-01-26T10:30:00.502Z,55
2017-01-26T10:31:01.860Z,55
2017-01-26T10:32:00.916Z,55
2017-01-26T10:33:00.978Z,55
2017-01-26T10:34:01.760Z,55
2017-01-26T10:35:00.951Z,50
2017-01-26T10:36:01.054Z,50
2017-01-26T10:37:01.404Z,50
2017-01-26T10:38:00.874Z,50
2017-01-26T10:39:00.614Z,50
2017-01-26T10:40:00.984Z,50
2017-01-26T10:41:00.593Z,50
2017-01-26T10:42:02.004Z,50
2017-01-26T10:43:01.455Z,50
2017-01-26T10:44:01.518Z,50
2017-01-26T10:45:00.733Z,50
2017-01-26T10:46:01.091Z,45
2017-01-26T10:47:01.795Z,45
2017-01-26T10:48:01.846Z,45
2017-01-26T10:49:00.720Z,45
2017-01-26T10:50:00.330Z,45
2017-01-26T10:51:03.182Z,45
2017-01-26T10:52:01.196Z,45
2017-01-26T10:53:01.554Z,45
2017-01-26T10:54:01.111Z,45
2017-01-26T10:55:01.115Z,45
2017-01-26T10:56:01.522Z,45
2017-01-26T10:57:01.133Z,45
2017-01-26T10:58:02.037Z,45
2017-01-26T10:59:01.667Z,45
2017-01-26T11:00:00.366Z,45
2017-01-26T11:01:00.770Z,45
2017-01-26T11:02:02.570Z,45
2017-01-26T11:03:01.184Z,45
2017-01-26T11:04:01.543Z,45
2017-01-26T11:05:02.046Z,45
2017-01-26T11:06:02.909Z,45
2017-01-26T11:07:01.242Z,45
2017-01-26T11:08:01.324Z,45
2017-01-26T11:09:01.284Z,45
2017-01-26T11:10:01.792Z,45
2017-01-26T11:11:01.700Z,45
2017-01-26T11:12:00.912Z,45
2017-01-26T11:13:02.467Z,45
2017-01-26T11:14:01.274Z,45
2017-01-26T11:15:01.536Z,45
2017-01-26T11:16:01.344Z,45
2017-01-26T11:17:02.503Z,45
2017-01-26T11:18:01.309Z,45
2017-01-26T11:19:01.325Z,45
2017-01-26T11:20:01.324Z,45
2017-01-26T11:21:00.640Z,45
2017-01-26T11:22:01.393Z,45
2017-01-26T11:23:01.394Z,45
2017-01-26T11:24:01.066Z,45
2017-01-26T11:25:02.208Z,45
2017-01-26T11:26:02.080Z,45
2017-01-26T11:27:01.778Z,45
2017-01-26T11:28:02.703Z,40
2017-01-26T11:29:01.434Z,40
2017-01-26T11:30:01.454Z,40
2017-01-26T11:31:01.814Z,40
2017-01-26T11:32:00.679Z,40
2017-01-26T11:33:01.174Z,40
2017-01-26T11:34:01.519Z,40
2017-01-26T11:35:01.893Z,40
2017-01-26T11:36:01.492Z,40
2017-01-26T11:37:02.695Z,40
2017-01-26T11:38:51.567Z,40
2017-01-26T11:39:30.910Z,40
2017-01-26T11:40:01.326Z,40
2017-01-26T11:41:01.836Z,40
2017-01-26T11:42:01.692Z,40
2017-01-26T11:43:01.305Z,40
2017-01-26T11:44:31.511Z,40
2017-01-26T11:45:02.112Z,40
2017-01-26T11:46:01.669Z,40
2017-01-26T11:47:01.731Z,45
2017-01-26T11:48:03.503Z,40
2017-01-26T11:49:01.746Z,40
2017-01-26T11:50:02.304Z,40
2017-01-26T11:51:01.715Z,40
2017-01-26T11:52:01.743Z,40
2017-01-26T11:53:02.031Z,40
2017-01-26T11:54:02.155Z,40
2017-01-26T11:55:01.106Z,40
2017-01-26T11:56:01.429Z,40
2017-01-26T11:57:01.768Z,40
2017-01-26T11:58:01.818Z,40
2017-01-26T11:59:02.930Z,40
2017-01-26T12:00:01.938Z,40
2017-01-26T12:01:01.915Z,40
2017-01-26T12:02:01.484Z,40
2017-01-26T12:03:03.459Z,40
2017-01-26T12:04:01.427Z,40
2017-01-26T12:05:02.282Z,40
2017-01-26T12:06:02.736Z,40
2017-01-26T12:07:01.064Z,40
2017-01-26T12:08:02.252Z,40
2017-01-26T12:09:02.116Z,40
2017-01-26T12:10:02.717Z,40
2017-01-26T12:11:01.880Z,40
2017-01-26T12:12:02.033Z,40
2017-01-26T12:13:02.739Z,40
2017-01-26T12:14:03.257Z,40
2017-01-26T12:15:02.395Z,40
2017-01-26T12:16:01.971Z,40
2017-01-26T12:17:01.532Z,40
2017-01-26T12:18:01.555Z,40
2017-01-26T12:19:02.837Z,40
2017-01-26T12:20:02.454Z,40
2017-01-26T12:21:01.967Z,40
2017-01-26T12:22:02.424Z,40
2017-01-26T12:23:02.698Z,40
2017-01-26T12:24:02.775Z,40
2017-01-26T12:25:02.902Z,40
2017-01-26T12:26:01.263Z,40
2017-01-26T12:27:02.065Z,40
2017-01-26T12:28:02.050Z,40
2017-01-26T12:29:01.745Z,40
2017-01-26T12:30:01.651Z,40
2017-01-26T12:31:02.041Z,40
2017-01-26T12:32:02.449Z,40
2017-01-26T12:33:02.057Z,35
2017-01-26T12:34:03.469Z,35
2017-01-26T12:35:02.919Z,35
2017-01-26T12:36:03.038Z,35
2017-01-26T12:37:02.548Z,35
2017-01-26T12:38:04.371Z,35
2017-01-26T12:39:02.568Z,35
2017-01-26T12:40:02.606Z,35
2017-01-26T12:41:02.222Z,35
2017-01-26T12:42:02.630Z,35
2017-01-26T12:43:02.190Z,35
2017-01-26T12:44:03.009Z,35
2017-01-26T12:45:03.783Z,35
2017-01-26T12:46:02.612Z,35
2017-01-26T12:47:02.881Z,35
2017-01-26T12:48:02.627Z,35
2017-01-26T12:49:04.245Z,35
2017-01-26T12:50:02.208Z,35
2017-01-26T12:51:02.258Z,35
2017-01-26T12:52:02.704Z,35
2017-01-26T12:53:02.274Z,35
2017-01-26T12:54:03.072Z,35
2017-01-26T12:55:02.682Z,35
2017-01-26T12:56:02.695Z,35
2017-01-26T12:57:02.256Z,35
2017-01-26T12:58:02.720Z,35
2017-01-26T12:59:02.376Z,35
2017-01-26T13:00:04.189Z,35
2017-01-26T13:01:02.338Z,35
2017-01-26T13:02:02.791Z,35
2017-01-26T13:03:01.906Z,35
2017-01-26T13:04:02.705Z,35
2017-01-26T13:05:02.815Z,35
2017-01-26T13:06:03.177Z,35
2017-01-26T13:07:02.684Z,35
2017-01-26T13:08:02.346Z,35
2017-01-26T13:09:02.656Z,35
2017-01-26T13:10:02.831Z,35
2017-01-26T13:11:02.087Z,35
2017-01-26T13:12:02.923Z,35
2017-01-26T13:13:02.986Z,35
2017-01-26T13:14:03.335Z,35
2017-01-26T13:15:02.464Z,35
2017-01-26T13:16:02.115Z,35
2017-01-26T13:17:02.814Z,35
2017-01-26T13:18:03.300Z,35
2017-01-26T13:19:02.089Z,35
2017-01-26T13:20:02.942Z,35
2017-01-26T13:21:03.410Z,35
2017-01-26T13:22:04.007Z,35
2017-01-26T13:23:01.799Z,35
2017-01-26T13:24:03.267Z,35
2017-01-26T13:25:02.487Z,35
2017-01-26T13:26:02.942Z,35
2017-01-26T13:27:03.306Z,35
2017-01-26T13:28:03.451Z,35
2017-01-26T13:29:03.307Z,35
2017-01-26T13:30:03.419Z,35
2017-01-26T13:31:02.543Z,35
2017-01-26T13:32:02.990Z,35
2017-01-26T13:33:03.996Z,35
2017-01-26T13:34:03.509Z,35
2017-01-26T13:35:03.071Z,40
2017-01-26T13:36:03.367Z,40
2017-01-26T13:37:02.585Z,50
2017-01-26T13:38:03.437Z,65
2017-01-26T13:39:03.278Z,65
2017-01-26T13:40:03.108Z,60
2017-01-26T13:41:03.207Z,45
2017-01-26T13:42:03.070Z,60
2017-01-26T13:43:03.449Z,80
2017-01-26T13:44:03.737Z,105
2017-01-26T13:45:03.491Z,145
2017-01-26T13:46:05.007Z,140
2017-01-26T13:47:03.213Z,105
2017-01-26T13:48:03.480Z,70
2017-01-26T13:49:03.525Z,45
2017-01-26T13:50:03.537Z,75
2017-01-26T13:51:03.552Z,75
2017-01-26T13:52:03.557Z,110
2017-01-26T13:53:03.112Z,100
2017-01-26T13:54:02.885Z,45
2017-01-26T13:55:03.315Z,35
2017-01-26T13:56:03.141Z,35
2017-01-26T13:57:04.207Z,45
2017-01-26T13:58:03.688Z,50
2017-01-26T13:59:03.452Z,40
2017-01-26T14:00:03.674Z,55
2017-01-26T14:01:03.681Z,155
2017-01-26T14:02:03.591Z,150
2017-01-26T14:03:03.619Z,65
2017-01-26T14:04:03.368Z,40
2017-01-26T14:05:03.836Z,40
2017-01-26T14:06:04.001Z,50
2017-01-26T14:07:03.732Z,55
2017-01-26T14:08:04.909Z,50
2017-01-26T14:09:02.862Z,40
2017-01-26T14:10:04.016Z,35
2017-01-26T14:11:02.963Z,30
2017-01-26T14:12:03.490Z,30
2017-01-26T14:13:03.682Z,30
2017-01-26T14:14:03.948Z,30
2017-01-26T14:15:03.767Z,30
2017-01-26T14:16:03.763Z,25
2017-01-26T14:17:03.483Z,25
2017-01-26T14:18:03.689Z,25
2017-01-26T14:19:04.327Z,25
2017-01-26T14:20:02.602Z,25
2017-01-26T14:21:03.751Z,25
2017-01-26T14:22:03.415Z,25
2017-01-26T14:23:03.525Z,25
2017-01-26T14:24:03.433Z,25
2017-01-26T14:25:03.881Z,25
2017-01-26T14:26:03.797Z,25
2017-01-26T14:27:03.852Z,25
2017-01-26T14:28:03.811Z,25
2017-01-26T14:29:03.527Z,25
2017-01-26T14:30:04.301Z,25