createdAt,value
2022-10-23T00:00:17.533Z,10.137778
2022-10-23T00:05:17.434Z,10.256944
2022-10-23T00:10:17.091Z,10.127315
2022-10-23T00:15:17.366Z,10.229167
2022-10-23T00:20:17.140Z,10.664352
2022-10-23T00:25:17.014Z,10.293981
2022-10-23T00:30:17.050Z,10.581019
2022-10-23T00:35:17.382Z,10.534722
2022-10-23T00:40:17.107Z,10.395833
2022-10-23T00:45:17.039Z,10.053333
2022-10-23T00:50:17.045Z,9.824074
2022-10-23T00:55:17.088Z,9.888889
2022-10-23T01:00:17.215Z,9.699074
2022-10-23T01:05:17.115Z,9.256944
2022-10-23T01:10:17.145Z,9.078704
2022-10-23T01:15:17.060Z,9.178241
2022-10-23T01:20:17.160Z,8.981481
2022-10-23T01:25:17.286Z,8.969907
2022-10-23T01:30:17.101Z,8.902778
2022-10-23T01:35:17.005Z,9.125000
2022-10-23T01:40:17.212Z,9.254630
2022-10-23T01:45:17.117Z,9.224537
2022-10-23T01:50:17.013Z,9.328704
2022-10-23T01:55:17.113Z,9.800926
2022-10-23T02:00:17.283Z,10.562500
2022-10-23T02:05:17.015Z,10.497685
2022-10-23T02:10:17.315Z,10.250000
2022-10-23T02:15:17.150Z,10.233796
2022-10-23T02:20:17.015Z,10.664352
2022-10-23T02:25:17.129Z,10.706019
2022-10-23T02:30:17.308Z,10.668981
2022-10-23T02:35:17.443Z,10.393519
2022-10-23T02:40:17.181Z,10.004630
2022-10-23T02:45:16.978Z,9.861111
2022-10-23T02:50:17.174Z,9.729167
2022-10-23T02:55:17.093Z,9.585648
2022-10-23T03:00:17.044Z,9.425926
2022-10-23T03:05:16.972Z,9.314815
2022-10-23T03:10:17.038Z,9.319444
2022-10-23T03:15:16.996Z,9.252315
2022-10-23T03:20:17.175Z,9.166667
2022-10-23T03:25:17.256Z,9.076389
2022-10-23T03:30:17.170Z,9.101852
2022-10-23T03:35:16.919Z,8.967593
2022-10-23T03:40:17.070Z,8.791667
2022-10-23T03:45:16.973Z,9.090278
2022-10-23T03:50:17.110Z,9.099537
2022-10-23T03:55:16.985Z,9.032407
2022-10-23T04:00:17.465Z,9.117778
2022-10-23T04:05:17.052Z,9.006944
2022-10-23T04:10:17.315Z,8.875000
2022-10-23T04:15:17.359Z,8.731481
2022-10-23T04:20:17.039Z,8.831019
2022-10-23T04:25:17.014Z,8.803241
2022-10-23T04:30:17.095Z,8.574074
2022-10-23T04:35:16.995Z,8.395556
2022-10-23T04:40:17.212Z,8.208333
2022-10-23T04:45:17.007Z,8.000000
2022-10-23T04:50:16.990Z,8.057870
2022-10-23T04:55:17.148Z,8.041667
2022-10-23T05:00:16.991Z,7.969907
2022-10-23T05:05:17.142Z,7.820000
2022-10-23T05:10:16.943Z,7.979167
2022-10-23T05:15:17.015Z,7.958333
2022-10-23T05:20:17.459Z,7.745370
2022-10-23T05:25:17.471Z,7.754630
2022-10-23T05:30:17.209Z,7.828704
2022-10-23T05:35:17.062Z,7.821759
2022-10-23T05:40:17.449Z,7.546296
2022-10-23T05:45:17.167Z,7.537037
2022-10-23T05:55:17.309Z,7.597222
2022-10-23T06:00:17.120Z,7.446759
2022-10-23T06:05:17.172Z,7.400463
2022-10-23T06:10:17.319Z,7.252315
2022-10-23T06:15:17.413Z,7.365741
2022-10-23T06:20:17.399Z,7.574074
2022-10-23T06:25:17.241Z,7.807870
2022-10-23T06:30:17.044Z,7.900463
2022-10-23T06:35:16.913Z,7.775463
2022-10-23T06:40:17.031Z,8.002315
2022-10-23T06:45:16.958Z,8.211111
2022-10-23T06:50:17.218Z,8.391204
2022-10-23T06:55:16.974Z,8.763889
2022-10-23T07:00:17.018Z,9.368056
2022-10-23T07:05:17.012Z,9.648148
2022-10-23T07:10:17.152Z,10.023148
2022-10-23T07:15:16.955Z,10.456019
2022-10-23T07:20:17.493Z,10.731481
2022-10-23T07:25:17.117Z,11.138889
2022-10-23T07:30:17.292Z,11.518519
2022-10-23T07:35:17.250Z,11.826389
2022-10-23T07:40:17.321Z,12.120370
2022-10-23T07:45:17.330Z,12.400463
2022-10-23T07:50:17.049Z,12.722222
2022-10-23T07:55:17.238Z,12.736111
2022-10-23T08:00:17.341Z,12.914352
2022-10-23T08:05:16.983Z,13.254630
2022-10-23T08:10:17.008Z,13.643519
2022-10-23T08:15:16.972Z,13.861111
2022-10-23T08:20:16.969Z,14.069444
2022-10-23T08:25:18.303Z,14.432870
2022-10-23T08:30:16.993Z,14.689815
2022-10-23T08:35:17.069Z,15.041667
2022-10-23T08:40:16.963Z,15.064815
2022-10-23T08:45:17.078Z,15.268519
2022-10-23T08:50:17.038Z,15.668981
2022-10-23T08:55:16.873Z,15.768519
2022-10-23T09:00:16.903Z,16.062500
2022-10-23T09:05:17.096Z,16.243056
2022-10-23T09:10:17.071Z,16.314815
2022-10-23T09:15:16.860Z,16.513889
2022-10-23T09:20:16.904Z,16.442130
2022-10-23T09:25:16.832Z,16.643519
2022-10-23T09:30:16.895Z,17.034722
2022-10-23T09:35:17.222Z,17.474537
2022-10-23T09:40:17.506Z,17.364444
2022-10-23T09:45:16.970Z,17.358796
2022-10-23T09:50:16.964Z,17.625000
2022-10-23T09:55:17.187Z,17.902222
2022-10-23T10:00:16.874Z,18.095556
2022-10-23T10:05:17.336Z,18.189815
2022-10-23T10:10:17.475Z,18.502315
2022-10-23T10:15:17.146Z,18.432870
2022-10-23T10:20:16.956Z,18.508889
2022-10-23T10:25:17.112Z,18.815556
2022-10-23T10:30:17.331Z,19.201389
2022-10-23T10:35:16.821Z,19.136574
2022-10-23T10:40:16.880Z,19.208333
2022-10-23T10:45:16.906Z,19.377778
2022-10-23T10:50:17.113Z,19.366667
2022-10-23T10:55:16.906Z,19.254630
2022-10-23T11:00:16.813Z,19.238426
2022-10-23T11:05:16.949Z,19.307870
2022-10-23T11:10:16.837Z,19.578704
2022-10-23T11:15:17.126Z,19.935556
2022-10-23T11:20:17.362Z,20.009259
2022-10-23T11:25:17.021Z,19.951389
2022-10-23T11:30:16.996Z,20.200000
2022-10-23T11:35:16.927Z,20.303241
2022-10-23T11:40:17.117Z,20.141204
2022-10-23T11:45:16.857Z,20.182870
2022-10-23T11:50:17.051Z,20.212963
2022-10-23T11:55:17.310Z,20.157407
2022-10-23T12:00:17.696Z,19.986111
2022-10-23T12:05:17.027Z,19.812500
2022-10-23T12:10:17.080Z,19.618056
2022-10-23T12:15:16.833Z,19.540000
2022-10-23T12:20:16.867Z,19.451389
2022-10-23T12:25:16.760Z,19.431111
2022-10-23T12:30:17.068Z,19.442130
2022-10-23T12:35:16.799Z,19.395833
2022-10-23T12:40:16.807Z,19.280093
2022-10-23T12:45:17.023Z,19.185185
2022-10-23T12:50:16.794Z,19.150463
2022-10-23T12:55:16.839Z,19.155093
2022-10-23T13:00:17.106Z,19.148148
2022-10-23T13:05:16.772Z,19.157407
2022-10-23T13:10:16.746Z,19.166667
2022-10-23T13:15:17.093Z,19.150463
2022-10-23T13:20:16.881Z,19.148889
2022-10-23T13:25:16.781Z,19.155093
2022-10-23T13:30:17.297Z,19.092593
2022-10-23T13:35:21.692Z,19.053241
2022-10-23T13:40:17.525Z,18.984444
2022-10-23T13:45:16.829Z,18.891204
2022-10-23T13:50:17.002Z,18.886574
2022-10-23T13:55:17.040Z,18.884259
2022-10-23T14:00:17.188Z,18.877315
2022-10-23T14:05:16.789Z,18.807870
2022-10-23T14:10:16.975Z,18.703704
2022-10-23T14:15:16.840Z,18.583333
2022-10-23T14:20:19.046Z,18.490741
2022-10-23T14:25:16.908Z,18.361111
2022-10-23T14:30:16.933Z,18.243056
2022-10-23T14:35:16.834Z,18.097222
2022-10-23T14:40:16.875Z,17.993056
2022-10-23T14:45:16.786Z,17.844907
2022-10-23T14:50:17.068Z,17.719907
2022-10-23T14:55:16.784Z,17.611111
2022-10-23T15:00:16.916Z,17.481481
2022-10-23T15:05:17.149Z,17.400463
2022-10-23T15:10:22.077Z,17.162222
2022-10-23T15:15:16.895Z,17.037037
2022-10-23T15:20:17.039Z,16.979167
2022-10-23T15:25:18.061Z,17.006944
2022-10-23T15:30:16.881Z,16.949074
2022-10-23T15:35:16.988Z,16.921296
2022-10-23T15:40:16.849Z,16.715278
2022-10-23T15:45:16.704Z,16.504630
2022-10-23T15:50:17.066Z,16.250000
2022-10-23T15:55:17.207Z,15.831019
2022-10-23T16:00:20.384Z,15.428241
2022-10-23T16:05:16.941Z,15.148148
2022-10-23T16:10:16.951Z,15.011574
2022-10-23T16:15:16.720Z,15.138889
2022-10-23T16:20:17.024Z,15.074074
2022-10-23T16:25:16.985Z,14.814815
2022-10-23T16:30:16.938Z,14.722222
2022-10-23T16:35:17.014Z,14.666667
2022-10-23T16:40:16.718Z,14.523148
2022-10-23T16:45:16.888Z,14.431111
2022-10-23T16:50:16.879Z,14.381944
2022-10-23T16:55:16.781Z,14.571759
2022-10-23T17:00:17.024Z,14.770833
2022-10-23T17:05:16.981Z,14.782407
2022-10-23T17:10:17.014Z,14.620370
2022-10-23T17:15:16.751Z,13.916667
2022-10-23T17:20:16.791Z,13.733796
2022-10-23T17:25:17.083Z,13.657407
2022-10-23T17:30:17.184Z,13.351852
2022-10-23T17:35:16.883Z,13.231481
2022-10-23T17:40:19.469Z,13.053333
2022-10-23T17:45:16.847Z,12.805556
2022-10-23T17:50:17.347Z,12.608796
2022-10-23T17:55:17.217Z,12.415556
2022-10-23T18:00:16.651Z,12.588889
2022-10-23T18:05:16.704Z,13.235556
2022-10-23T18:10:16.779Z,14.203704
2022-10-23T18:15:17.225Z,15.048611
2022-10-23T18:20:16.689Z,15.486111
2022-10-23T18:25:16.921Z,15.682870
2022-10-23T18:30:16.820Z,15.971111
2022-10-23T18:35:16.738Z,16.092593
2022-10-23T18:40:16.753Z,16.141204
2022-10-23T18:45:16.686Z,16.125000
2022-10-23T18:50:16.711Z,16.006944
2022-10-23T18:55:16.932Z,15.944444
2022-10-23T19:00:16.731Z,15.858796
2022-10-23T19:05:16.732Z,15.851852
2022-10-23T19:10:16.957Z,15.914352
2022-10-23T19:15:16.705Z,16.053241
2022-10-23T19:20:16.849Z,16.136574
2022-10-23T19:25:16.675Z,16.125000
2022-10-23T19:30:19.296Z,15.986111
2022-10-23T19:35:16.654Z,16.099537
2022-10-23T19:40:16.824Z,16.280093
2022-10-23T19:45:16.674Z,16.370370
2022-10-23T19:50:16.831Z,16.488426
2022-10-23T19:55:16.678Z,16.451389
2022-10-23T20:00:17.199Z,16.402778
2022-10-23T20:05:16.940Z,16.460648
2022-10-23T20:10:17.069Z,16.453704
2022-10-23T20:15:16.781Z,16.326389
2022-10-23T20:20:16.709Z,16.356481
2022-10-23T20:25:16.750Z,16.402222
2022-10-23T20:30:16.732Z,16.388889
2022-10-23T20:35:16.766Z,16.431111
2022-10-23T20:40:17.455Z,16.421296
2022-10-23T20:45:16.652Z,16.430556
2022-10-23T20:50:16.773Z,16.402778
2022-10-23T20:55:16.639Z,16.421296
2022-10-23T21:00:17.065Z,16.381944
2022-10-23T21:05:16.705Z,16.157778
2022-10-23T21:10:16.703Z,15.879630
2022-10-23T21:15:19.520Z,15.567130
2022-10-23T21:20:19.222Z,15.137778
2022-10-23T21:25:19.118Z,14.868056
2022-10-23T21:30:19.425Z,14.712963
2022-10-23T21:35:19.375Z,14.543981
2022-10-23T21:40:19.588Z,14.451389
2022-10-23T21:45:19.275Z,14.354167
2022-10-23T21:50:19.344Z,14.261574
2022-10-23T21:55:19.122Z,14.152778
2022-10-23T22:00:19.574Z,14.074074
2022-10-23T22:05:19.601Z,13.949074
2022-10-23T22:10:19.398Z,13.891111
2022-10-23T22:15:19.155Z,13.780093
2022-10-23T22:20:19.083Z,13.735556
2022-10-23T22:25:19.143Z,13.592593
2022-10-23T22:30:19.204Z,13.428889
2022-10-23T22:35:19.297Z,13.340278
2022-10-23T22:40:19.182Z,13.280093
2022-10-23T22:45:19.152Z,13.208333
2022-10-23T22:50:19.124Z,13.125000
2022-10-23T22:55:19.318Z,13.062222
2022-10-23T23:00:19.556Z,13.062500
2022-10-23T23:05:19.094Z,12.944444
2022-10-23T23:10:19.125Z,12.858796
2022-10-23T23:15:19.112Z,12.715278
2022-10-23T23:20:19.154Z,12.637778
2022-10-23T23:25:19.095Z,12.472222
2022-10-23T23:30:19.096Z,12.201389
2022-10-23T23:35:19.076Z,12.157407
2022-10-23T23:40:19.152Z,12.131944
2022-10-23T23:45:19.333Z,12.083333
2022-10-23T23:50:19.448Z,12.083333
2022-10-23T23:55:19.072Z,11.909722
