createdAt,value
2023-02-22T00:02:14.538Z,2.21
2023-02-22T00:17:16.809Z,2.06
2023-02-22T00:32:19.358Z,2.11
2023-02-22T00:47:21.713Z,2.37
2023-02-22T01:02:23.969Z,2.26
2023-02-22T01:17:26.623Z,2.66
2023-02-22T01:32:28.884Z,2.63
2023-02-22T01:47:31.232Z,2.29
2023-02-22T02:02:33.455Z,2.82
2023-02-22T02:17:35.716Z,3.14
2023-02-22T02:32:37.969Z,2.72
2023-02-22T02:47:40.329Z,2.16
2023-02-22T03:02:42.792Z,2.28
2023-02-22T03:17:45.073Z,1.98
2023-02-22T03:32:47.273Z,1.28
2023-02-22T03:47:49.478Z,0.95
2023-02-22T04:02:51.811Z,1.35
2023-02-22T04:17:54.079Z,1.01
2023-02-22T04:32:56.536Z,0.77
2023-02-22T04:47:58.748Z,0.59
2023-02-22T05:03:01.000Z,-0.28
2023-02-22T05:18:03.193Z,0.3
2023-02-22T05:33:05.421Z,-0.08
2023-02-22T05:48:07.685Z,0
2023-02-22T06:03:09.943Z,-0.22
2023-02-22T06:18:12.192Z,0.15
2023-02-22T06:33:14.670Z,-0.31
2023-02-22T06:48:16.906Z,-0.8
2023-02-22T07:03:19.425Z,-0.93
2023-02-22T07:18:21.893Z,-1.36
2023-02-22T07:33:24.257Z,-1.14
2023-02-22T07:48:26.643Z,-1.21
2023-02-22T08:03:28.974Z,-1.24
2023-02-22T08:18:31.274Z,-1.12
2023-02-22T08:33:33.629Z,-0.52
2023-02-22T08:48:35.981Z,-1.04
2023-02-22T09:03:38.270Z,-0.57
2023-02-22T09:18:44.239Z,-1.44
2023-02-22T09:33:47.539Z,-2.08
2023-02-22T09:48:49.859Z,-1.87
2023-02-22T10:03:52.140Z,-1.97
2023-02-22T10:18:54.416Z,-1.83
2023-02-22T10:33:56.667Z,-1.3
2023-02-22T10:48:58.915Z,-1.4
2023-02-22T11:04:01.356Z,-1.93
2023-02-22T11:19:03.673Z,-2.29
2023-02-22T11:34:05.907Z,-2.86
2023-02-22T11:49:08.160Z,-2.68
2023-02-22T12:04:10.762Z,-2.79
2023-02-22T12:19:13.279Z,-2.71
2023-02-22T12:34:15.579Z,-2.95
2023-02-22T12:49:17.906Z,-3.06
2023-02-22T13:04:21.533Z,-3.43
2023-02-22T13:19:23.863Z,-3.82
2023-02-22T13:34:26.272Z,-3.51
2023-02-22T13:49:28.476Z,-3.79
2023-02-22T14:04:30.764Z,-3.93
2023-02-22T14:19:33.024Z,-4.16
2023-02-22T14:34:35.300Z,-4.05
2023-02-22T14:49:37.508Z,-3.95
2023-02-22T15:04:39.770Z,-4.1
2023-02-22T15:19:42.085Z,-4.38
2023-02-22T15:34:44.351Z,-3.98
2023-02-22T15:49:46.563Z,-3.97
2023-02-22T16:04:59.278Z,-3.92
2023-02-22T16:20:02.376Z,-4.08
2023-02-22T16:35:04.659Z,-3.96
2023-02-22T16:50:06.914Z,-4.24
2023-02-22T17:05:09.209Z,-3.72
2023-02-22T17:20:11.510Z,-3.68
2023-02-22T17:35:13.847Z,-3.3
2023-02-22T17:50:16.072Z,-2.77
2023-02-22T18:05:18.339Z,-1.94
2023-02-22T18:20:20.582Z,-1.55
2023-02-22T18:35:22.818Z,-1.53
2023-02-22T18:50:25.186Z,-1.55
2023-02-22T19:05:27.543Z,-0.68
2023-02-22T19:20:29.768Z,-0.99
2023-02-22T19:35:32.007Z,-0.89
2023-02-22T19:50:34.324Z,-0.24
2023-02-22T20:05:36.529Z,-0.5
2023-02-22T20:20:39.152Z,-0.57
2023-02-22T20:35:41.388Z,-1.41
2023-02-22T20:50:43.674Z,-1.06
2023-02-22T21:05:45.932Z,-1.61
2023-02-22T21:20:48.388Z,-1.1
2023-02-22T21:35:50.605Z,-1.93
2023-02-22T21:50:52.855Z,-1.97
2023-02-22T22:05:55.085Z,-2.97
2023-02-22T22:20:58.014Z,-3.55
2023-02-22T22:36:00.267Z,-3.44
2023-02-22T22:51:02.673Z,-3.79
2023-02-22T23:06:05.157Z,-3.93
2023-02-22T23:21:07.350Z,-2.94
2023-02-22T23:36:09.744Z,-3.18
2023-02-22T23:51:12.016Z,-2.47
