createdAt,value
2022-08-03T00:01:20.453Z,685.80
2022-08-03T00:03:46.945Z,686.40
2022-08-03T00:06:13.399Z,646.53
2022-08-03T00:08:40.319Z,691.00
2022-08-03T00:11:06.892Z,705.10
2022-08-03T00:13:33.355Z,709.00
2022-08-03T00:15:59.785Z,712.37
2022-08-03T00:18:26.247Z,714.80
2022-08-03T00:20:52.686Z,708.47
2022-08-03T00:23:19.134Z,724.50
2022-08-03T00:25:45.590Z,724.67
2022-08-03T00:28:12.032Z,712.37
2022-08-03T00:30:38.497Z,723.50
2022-08-03T00:33:08.425Z,722.20
2022-08-03T00:35:50.334Z,729.60
2022-08-03T00:38:17.687Z,728.80
2022-08-03T00:40:44.171Z,725.90
2022-08-03T00:43:10.636Z,716.07
2022-08-03T00:45:37.071Z,704.30
2022-08-03T00:48:03.653Z,716.20
2022-08-03T00:50:30.110Z,722.53
2022-08-03T00:52:56.611Z,716.93
2022-08-03T00:55:23.057Z,711.73
2022-08-03T00:57:49.515Z,715.63
2022-08-03T01:00:15.969Z,717.67
2022-08-03T01:02:42.448Z,714.20
2022-08-03T01:05:08.893Z,719.63
2022-08-03T01:07:35.359Z,734.30
2022-08-03T01:10:01.780Z,722.87
2022-08-03T01:12:28.240Z,730.87
2022-08-03T01:14:54.681Z,729.90
2022-08-03T01:17:21.112Z,722.63
2022-08-03T01:19:47.593Z,731.30
2022-08-03T01:22:14.317Z,735.67
2022-08-03T01:24:41.002Z,732.10
2022-08-03T01:27:07.498Z,735.00
2022-08-03T01:29:33.958Z,721.13
2022-08-03T01:32:58.629Z,722.10
2022-08-03T01:34:46.906Z,720.93
2022-08-03T01:37:13.319Z,734.90
2022-08-03T01:39:39.764Z,729.83
2022-08-03T01:42:06.231Z,722.13
2022-08-03T01:44:32.710Z,726.47
2022-08-03T01:46:59.161Z,723.00
2022-08-03T01:49:25.685Z,729.40
2022-08-03T01:52:02.668Z,724.23
2022-08-03T01:54:31.156Z,727.90
2022-08-03T01:56:57.599Z,731.53
2022-08-03T01:59:24.052Z,716.30
2022-08-03T02:02:28.126Z,728.70
2022-08-03T02:04:36.952Z,728.47
2022-08-03T02:07:03.600Z,716.40
2022-08-03T02:09:30.098Z,729.30
2022-08-03T02:11:56.543Z,725.40
2022-08-03T02:14:22.997Z,721.40
2022-08-03T02:16:49.430Z,729.30
2022-08-03T02:19:15.873Z,723.53
2022-08-03T02:21:56.286Z,722.13
2022-08-03T02:24:24.025Z,719.53
2022-08-03T02:26:50.465Z,729.33
2022-08-03T02:29:17.025Z,728.77
2022-08-03T02:31:43.474Z,720.33
2022-08-03T02:34:09.923Z,732.27
2022-08-03T02:36:36.365Z,728.90
2022-08-03T02:39:02.813Z,738.40
2022-08-03T02:41:29.244Z,735.63
2022-08-03T02:44:06.294Z,723.33
2022-08-03T02:46:33.820Z,732.20
2022-08-03T02:49:00.348Z,717.40
2022-08-03T02:51:46.699Z,677.03
2022-08-03T02:54:13.140Z,653.90
2022-08-03T02:56:39.575Z,649.07
2022-08-03T02:59:06.038Z,645.40
2022-08-03T03:01:32.660Z,639.97
2022-08-03T03:04:00.308Z,625.80
2022-08-03T03:06:29.312Z,610.27
2022-08-03T03:08:59.623Z,629.73
2022-08-03T03:11:26.395Z,627.30
2022-08-03T03:13:52.848Z,626.40
2022-08-03T03:16:19.312Z,629.83
2022-08-03T03:18:45.778Z,630.63
2022-08-03T03:21:12.226Z,631.03
2022-08-03T03:23:38.685Z,611.40
2022-08-03T03:26:05.316Z,606.60
2022-08-03T03:28:31.782Z,600.37
2022-08-03T03:30:58.283Z,614.20
2022-08-03T03:33:24.749Z,612.13
2022-08-03T03:35:51.195Z,606.77
2022-08-03T03:38:17.660Z,620.40
2022-08-03T03:40:44.086Z,608.60
2022-08-03T03:43:10.582Z,612.27
2022-08-03T03:45:37.079Z,601.20
2022-08-03T03:48:03.569Z,596.00
2022-08-03T03:50:30.061Z,599.30
2022-08-03T03:52:56.523Z,611.83
2022-08-03T03:55:23.013Z,594.97
2022-08-03T03:57:49.445Z,611.50
2022-08-03T04:00:15.895Z,602.57
2022-08-03T04:02:42.320Z,610.83
2022-08-03T04:05:08.764Z,610.97
2022-08-03T04:07:35.212Z,598.37
2022-08-03T04:10:14.074Z,607.17
2022-08-03T04:12:50.375Z,596.10
2022-08-03T04:15:17.195Z,604.13
2022-08-03T04:17:43.651Z,610.73
2022-08-03T04:20:10.108Z,605.40
2022-08-03T04:22:36.550Z,599.47
2022-08-03T04:25:03.044Z,616.27
2022-08-03T04:27:29.505Z,616.60
2022-08-03T04:29:56.064Z,615.90
2022-08-03T04:32:22.516Z,607.60
2022-08-03T04:34:48.988Z,614.77
2022-08-03T04:37:15.440Z,594.77
2022-08-03T04:39:41.904Z,613.43
2022-08-03T04:42:09.161Z,616.73
2022-08-03T04:44:35.805Z,596.60
2022-08-03T04:47:02.261Z,615.93
2022-08-03T04:49:28.905Z,620.87
2022-08-03T04:51:55.405Z,614.30
2022-08-03T04:54:21.952Z,629.00
2022-08-03T04:56:48.476Z,628.60
2022-08-03T04:59:14.940Z,638.20
2022-08-03T05:01:41.580Z,638.30
2022-08-03T05:04:08.095Z,640.10
2022-08-03T05:06:34.654Z,636.67
2022-08-03T05:09:01.853Z,635.17
2022-08-03T05:11:28.304Z,634.97
2022-08-03T05:13:54.788Z,635.20
2022-08-03T05:16:21.248Z,629.17
2022-08-03T05:18:47.720Z,636.90
2022-08-03T05:21:14.174Z,640.60
2022-08-03T05:23:40.645Z,638.80
2022-08-03T05:26:07.110Z,636.43
2022-08-03T05:28:33.566Z,635.07
2022-08-03T05:31:00.006Z,630.83
2022-08-03T05:33:26.478Z,633.63
2022-08-03T05:36:01.089Z,638.27
2022-08-03T05:38:35.054Z,627.60
2022-08-03T05:41:22.906Z,636.13
2022-08-03T05:43:48.372Z,634.60
2022-08-03T05:46:14.833Z,639.23
2022-08-03T05:48:41.320Z,638.13
2022-08-03T05:51:07.819Z,631.43
2022-08-03T05:53:34.351Z,637.43
2022-08-03T05:56:13.149Z,634.03
2022-08-03T05:58:41.229Z,632.30
2022-08-03T06:01:07.785Z,628.33
2022-08-03T06:03:34.269Z,629.93
2022-08-03T06:06:00.882Z,634.03
2022-08-03T06:08:27.378Z,636.90
2022-08-03T06:10:53.836Z,629.13
2022-08-03T06:13:20.281Z,634.10
2022-08-03T06:15:46.718Z,638.50
2022-08-03T06:18:13.232Z,631.63
2022-08-03T06:20:39.708Z,625.17
2022-08-03T06:23:06.515Z,622.83
2022-08-03T06:25:33.962Z,622.87
2022-08-03T06:28:00.614Z,623.03
2022-08-03T06:30:29.473Z,625.20
2022-08-03T06:32:56.137Z,622.70
2022-08-03T06:35:22.699Z,615.13
2022-08-03T06:37:51.002Z,619.10
2022-08-03T06:40:21.896Z,608.23
2022-08-03T06:42:51.112Z,617.57
2022-08-03T06:45:17.864Z,619.10
2022-08-03T06:47:44.611Z,629.23
2022-08-03T06:50:12.817Z,626.10
2022-08-03T06:52:43.126Z,626.03
2022-08-03T06:55:09.584Z,631.50
2022-08-03T06:57:36.096Z,630.30
2022-08-03T07:00:07.694Z,632.00
2022-08-03T07:02:37.831Z,629.23
2022-08-03T07:05:04.335Z,629.77
2022-08-03T07:07:30.770Z,636.27
2022-08-03T07:09:58.302Z,630.67
2022-08-03T07:12:24.930Z,635.50
2022-08-03T07:14:51.388Z,638.80
2022-08-03T07:17:17.867Z,639.43
2022-08-03T07:19:44.303Z,638.57
2022-08-03T07:22:10.739Z,636.60
2022-08-03T07:24:37.188Z,648.67
2022-08-03T07:27:03.632Z,644.53
2022-08-03T07:29:30.113Z,651.60
2022-08-03T07:32:01.211Z,646.50
2022-08-03T07:34:27.651Z,660.03
2022-08-03T07:36:54.109Z,658.20
2022-08-03T07:39:20.534Z,650.23
2022-08-03T07:41:46.985Z,654.70
2022-08-03T07:44:13.434Z,658.10
2022-08-03T07:46:39.908Z,655.00
2022-08-03T07:49:06.407Z,655.10
2022-08-03T07:51:32.916Z,647.53
2022-08-03T07:53:59.381Z,662.97
2022-08-03T07:56:25.854Z,617.17
2022-08-03T07:58:52.310Z,642.40
2022-08-03T08:01:18.831Z,652.70
2022-08-03T08:03:53.465Z,654.13
2022-08-03T08:06:20.147Z,641.90
2022-08-03T08:08:46.580Z,640.90
2022-08-03T08:11:14.737Z,639.40
2022-08-03T08:13:41.168Z,649.73
2022-08-03T08:16:07.625Z,651.70
2022-08-03T08:18:34.057Z,650.27
2022-08-03T08:21:00.583Z,657.13
2022-08-03T08:23:42.447Z,655.40
2022-08-03T08:26:10.744Z,659.10
2022-08-03T08:28:37.194Z,665.30
2022-08-03T08:31:03.647Z,663.63
2022-08-03T08:33:47.981Z,668.10
2022-08-03T08:36:16.518Z,668.30
2022-08-03T08:38:42.972Z,666.97
2022-08-03T08:41:09.414Z,663.80
2022-08-03T08:43:35.854Z,666.60
2022-08-03T08:46:02.305Z,664.37
2022-08-03T08:48:28.749Z,668.93
2022-08-03T08:50:55.215Z,676.77
2022-08-03T08:53:26.757Z,672.07
2022-08-03T08:55:58.178Z,671.40
2022-08-03T08:58:26.719Z,666.97
2022-08-03T09:00:53.463Z,674.53
2022-08-03T09:03:22.734Z,677.10
2022-08-03T09:05:57.041Z,672.03
2022-08-03T09:08:23.554Z,680.93
2022-08-03T09:10:50.006Z,670.80
2022-08-03T09:13:16.472Z,677.00
2022-08-03T09:15:42.923Z,672.17
2022-08-03T09:18:27.599Z,678.17
2022-08-03T09:21:06.787Z,670.00
2022-08-03T09:24:01.635Z,669.80
2022-08-03T09:26:29.591Z,671.83
2022-08-03T09:29:01.338Z,662.33
2022-08-03T09:31:30.480Z,683.27
2022-08-03T09:33:56.938Z,680.47
2022-08-03T09:36:23.734Z,681.07
2022-08-03T09:38:50.304Z,676.70
2022-08-03T09:41:16.797Z,654.27
2022-08-03T09:43:43.227Z,662.30
2022-08-03T09:46:09.665Z,644.33
2022-08-03T09:48:36.108Z,667.93
2022-08-03T09:51:12.809Z,680.50
2022-08-03T09:53:59.204Z,678.07
2022-08-03T09:56:35.490Z,693.57
2022-08-03T09:59:03.056Z,706.63
2022-08-03T10:01:29.576Z,717.93
2022-08-03T10:04:03.614Z,709.27
2022-08-03T10:06:31.466Z,724.57
2022-08-03T10:08:57.902Z,726.40
2022-08-03T10:11:24.419Z,725.73
2022-08-03T10:13:50.850Z,729.37
2022-08-03T10:16:25.839Z,732.63
2022-08-03T10:18:52.494Z,727.80
2022-08-03T10:21:19.024Z,724.63
2022-08-03T10:23:45.479Z,729.40
2022-08-03T10:26:11.941Z,733.40
2022-08-03T10:28:42.808Z,727.17
2022-08-03T10:31:10.934Z,728.27
2022-08-03T10:33:51.197Z,728.93
2022-08-03T10:36:19.411Z,731.73
2022-08-03T10:38:45.988Z,731.90
2022-08-03T10:41:12.480Z,734.43
2022-08-03T10:43:38.927Z,726.73
2022-08-03T10:46:05.396Z,725.60
2022-08-03T10:48:31.834Z,720.57
2022-08-03T10:50:58.272Z,728.53
2022-08-03T10:53:24.890Z,618.73
2022-08-03T10:55:51.856Z,620.63
2022-08-03T10:58:30.320Z,600.17
2022-08-03T11:00:57.484Z,615.53
2022-08-03T11:03:23.955Z,617.17
2022-08-03T11:05:50.402Z,617.10
2022-08-03T11:08:17.424Z,623.30
2022-08-03T11:10:43.951Z,616.70
2022-08-03T11:13:10.425Z,599.50
2022-08-03T11:15:38.309Z,612.57
2022-08-03T11:18:04.776Z,608.67
2022-08-03T11:20:33.764Z,607.73
2022-08-03T11:23:00.205Z,637.47
2022-08-03T11:25:53.598Z,671.60
2022-08-03T11:28:13.141Z,692.77
2022-08-03T11:30:41.204Z,700.97
2022-08-03T11:33:07.759Z,721.53
2022-08-03T11:35:35.509Z,717.30
2022-08-03T11:38:03.263Z,723.10
2022-08-03T11:40:31.581Z,713.20
2022-08-03T11:42:58.068Z,723.07
2022-08-03T11:45:24.551Z,729.10
2022-08-03T11:47:51.626Z,734.03
2022-08-03T11:50:18.105Z,728.30
2022-08-03T11:52:44.577Z,720.30
2022-08-03T11:55:11.029Z,727.60
2022-08-03T11:59:13.118Z,725.27
2022-08-03T12:00:23.896Z,728.80
2022-08-03T12:02:52.589Z,735.67
2022-08-03T12:05:19.131Z,737.37
2022-08-03T12:08:03.113Z,737.70
2022-08-03T12:10:30.948Z,733.53
2022-08-03T12:12:57.410Z,739.80
2022-08-03T12:15:24.028Z,743.53
2022-08-03T12:17:52.783Z,743.63
2022-08-03T12:20:35.088Z,731.27
2022-08-03T12:23:01.926Z,737.03
2022-08-03T12:25:38.742Z,735.53
2022-08-03T12:28:05.481Z,729.77
2022-08-03T12:30:51.908Z,732.13
2022-08-03T12:33:18.393Z,723.40
2022-08-03T12:35:52.604Z,726.43
2022-08-03T12:38:20.990Z,732.17
2022-08-03T12:40:47.477Z,726.47
2022-08-03T12:43:13.950Z,721.70
2022-08-03T12:45:40.443Z,720.97
2022-08-03T12:48:06.923Z,720.90
2022-08-03T12:50:33.392Z,727.80
2022-08-03T12:52:59.926Z,724.13
2022-08-03T12:55:26.414Z,720.27
2022-08-03T12:57:52.996Z,724.37
2022-08-03T13:00:28.761Z,724.23
2022-08-03T13:03:17.379Z,729.13
2022-08-03T13:05:42.719Z,720.93
2022-08-03T13:08:09.171Z,731.27
2022-08-03T13:10:38.048Z,729.13
2022-08-03T13:13:04.498Z,730.87
2022-08-03T13:15:33.551Z,723.40
2022-08-03T13:18:05.244Z,726.43
2022-08-03T13:20:31.700Z,722.43
2022-08-03T13:23:00.955Z,722.43
2022-08-03T13:25:27.579Z,723.90
2022-08-03T13:28:03.828Z,733.27
2022-08-03T13:30:32.129Z,730.67
2022-08-03T13:32:58.583Z,741.73
2022-08-03T13:35:25.267Z,739.70
2022-08-03T13:37:51.828Z,741.20
2022-08-03T13:40:23.617Z,740.83
2022-08-03T13:42:56.489Z,739.43
2022-08-03T13:45:22.938Z,741.63
2022-08-03T13:47:49.383Z,735.03
2022-08-03T13:50:15.820Z,732.53
2022-08-03T13:52:42.297Z,740.50
2022-08-03T13:55:08.849Z,741.70
2022-08-03T13:58:04.605Z,730.50
2022-08-03T14:00:28.097Z,742.63
2022-08-03T14:03:01.914Z,738.63
2022-08-03T14:05:31.932Z,732.67
2022-08-03T14:08:04.947Z,746.07
2022-08-03T14:10:31.692Z,742.87
2022-08-03T14:12:58.147Z,748.13
2022-08-03T14:15:24.583Z,732.23
2022-08-03T14:17:51.042Z,737.03
2022-08-03T14:20:37.876Z,738.83
2022-08-03T14:23:03.960Z,734.13
2022-08-03T14:25:30.383Z,744.30
2022-08-03T14:28:09.831Z,740.20
2022-08-03T14:30:36.275Z,737.43
2022-08-03T14:33:02.750Z,743.43
2022-08-03T14:35:29.207Z,736.50
2022-08-03T14:37:55.676Z,738.10
2022-08-03T14:40:22.100Z,737.30
2022-08-03T14:42:48.547Z,741.77
2022-08-03T14:45:20.511Z,738.40
2022-08-03T14:50:24.538Z,742.43
2022-08-03T14:50:42.121Z,739.20
2022-08-03T14:53:12.061Z,742.00
2022-08-03T14:55:50.941Z,742.03
2022-08-03T14:58:20.696Z,733.87
2022-08-03T15:00:47.788Z,734.80
2022-08-03T15:03:16.717Z,741.70
2022-08-03T15:05:43.592Z,740.90
2022-08-03T15:08:10.090Z,742.13
2022-08-03T15:10:43.892Z,746.90
2022-08-03T15:13:11.188Z,690.93
2022-08-03T15:15:37.710Z,728.93
2022-08-03T15:18:04.175Z,737.50
2022-08-03T15:20:43.190Z,735.57
2022-08-03T15:23:10.698Z,734.13
2022-08-03T15:26:03.686Z,735.93
2022-08-03T15:28:23.614Z,732.50
2022-08-03T15:30:50.069Z,739.43
2022-08-03T15:33:16.579Z,739.83
2022-08-03T15:35:43.017Z,743.00
2022-08-03T15:38:09.901Z,739.27
2022-08-03T15:40:36.503Z,740.23
2022-08-03T15:43:03.007Z,736.80
2022-08-03T15:45:29.439Z,736.60
2022-08-03T15:48:02.930Z,737.97
2022-08-03T15:50:29.399Z,739.57
2022-08-03T15:52:55.907Z,744.17
2022-08-03T15:55:22.438Z,734.33
2022-08-03T15:59:01.189Z,745.03
2022-08-03T16:00:35.299Z,733.17
2022-08-03T16:03:01.761Z,731.53
2022-08-03T16:05:28.208Z,739.13
2022-08-03T16:08:03.986Z,738.63
2022-08-03T16:10:31.065Z,737.60
2022-08-03T16:12:57.720Z,739.17
2022-08-03T16:15:24.154Z,735.87
2022-08-03T16:17:50.597Z,744.83
2022-08-03T16:20:30.992Z,744.50
2022-08-03T16:23:05.486Z,741.37
2022-08-03T16:25:37.645Z,739.30
2022-08-03T16:28:07.618Z,729.53
2022-08-03T16:30:39.384Z,735.60
2022-08-03T16:33:05.822Z,732.73
2022-08-03T16:35:32.263Z,724.80
2022-08-03T16:37:58.720Z,727.70
2022-08-03T16:40:25.177Z,715.57
2022-08-03T16:42:51.656Z,704.90
2022-08-03T16:45:18.094Z,701.73
2022-08-03T16:47:44.568Z,690.27
2022-08-03T16:50:17.165Z,664.07
2022-08-03T16:52:47.229Z,612.80
2022-08-03T16:55:15.366Z,606.07
2022-08-03T16:57:58.586Z,618.57
2022-08-03T17:00:33.815Z,605.63
2022-08-03T17:03:01.210Z,645.60
2022-08-03T17:05:43.539Z,658.53
2022-08-03T17:08:13.982Z,687.40
2022-08-03T17:10:40.436Z,687.77
2022-08-03T17:13:07.381Z,694.40
2022-08-03T17:15:38.357Z,705.20
2022-08-03T17:18:21.958Z,698.27
2022-08-03T17:20:48.480Z,703.97
2022-08-03T17:23:34.074Z,710.83
2022-08-03T17:26:04.822Z,712.23
2022-08-03T17:28:48.253Z,711.80
2022-08-03T17:31:23.274Z,708.93
2022-08-03T17:33:58.411Z,712.90
2022-08-03T17:37:02.159Z,718.27
2022-08-03T17:39:31.172Z,712.30
2022-08-03T17:42:02.696Z,703.90
2022-08-03T17:47:19.234Z,708.87
2022-08-03T17:49:47.903Z,715.50
2022-08-03T17:52:17.373Z,716.80
2022-08-03T17:55:50.679Z,715.20
2022-08-03T17:57:30.688Z,701.97
2022-08-03T18:00:17.115Z,704.03
2022-08-03T18:02:49.420Z,699.80
2022-08-03T18:05:18.058Z,695.03
2022-08-03T18:07:48.501Z,695.10
2022-08-03T18:10:15.402Z,688.47
2022-08-03T18:12:42.421Z,695.17
2022-08-03T18:15:21.020Z,688.83
2022-08-03T18:17:58.131Z,701.70
2022-08-03T18:20:31.251Z,698.40
2022-08-03T18:23:01.400Z,693.00
2022-08-03T18:25:45.645Z,676.93
2022-08-03T18:28:18.885Z,685.93
2022-08-03T18:30:53.985Z,691.00
2022-08-03T18:34:16.563Z,679.17
2022-08-03T18:36:07.952Z,685.03
2022-08-03T18:38:35.717Z,673.83
2022-08-03T18:41:02.219Z,680.37
2022-08-03T18:43:47.249Z,676.20
2022-08-03T18:46:14.200Z,682.40
2022-08-03T18:48:40.726Z,677.80
2022-08-03T18:51:12.559Z,685.13
2022-08-03T18:54:03.843Z,675.63
2022-08-03T18:56:32.858Z,679.23
2022-08-03T18:59:02.404Z,674.30
2022-08-03T19:01:58.217Z,677.70
2022-08-03T19:04:15.733Z,679.20
2022-08-03T19:06:43.464Z,683.80
2022-08-03T19:09:10.637Z,690.27
2022-08-03T19:12:14.333Z,690.70
2022-08-03T19:14:28.761Z,691.93
2022-08-03T19:16:55.860Z,692.07
2022-08-03T19:19:22.677Z,693.27
2022-08-03T19:21:49.262Z,677.03
2022-08-03T19:24:15.769Z,686.00
2022-08-03T19:26:42.197Z,689.60
2022-08-03T19:29:14.847Z,678.63
2022-08-03T19:31:41.864Z,678.90
2022-08-03T19:34:25.764Z,655.30
2022-08-03T19:36:52.219Z,630.23
2022-08-03T19:39:18.802Z,627.00
2022-08-03T19:41:51.412Z,606.93
2022-08-03T19:44:20.049Z,622.30
2022-08-03T19:46:46.844Z,637.60
2022-08-03T19:49:15.212Z,654.93
2022-08-03T19:51:58.412Z,656.43
2022-08-03T19:54:29.500Z,660.70
2022-08-03T19:56:56.482Z,663.03
2022-08-03T19:59:22.941Z,659.77
2022-08-03T20:01:52.850Z,670.30
2022-08-03T20:04:20.509Z,663.10
2022-08-03T20:06:47.058Z,675.83
2022-08-03T20:09:16.127Z,667.53
2022-08-03T20:11:43.786Z,676.07
2022-08-03T20:14:11.711Z,673.90
2022-08-03T20:16:39.784Z,679.33
2022-08-03T20:19:14.178Z,677.13
2022-08-03T20:21:40.853Z,671.57
2022-08-03T20:24:24.461Z,669.17
2022-08-03T20:26:51.735Z,677.20
2022-08-03T20:29:19.779Z,665.13
2022-08-03T20:32:06.201Z,646.80
2022-08-03T20:34:32.919Z,664.60
2022-08-03T20:36:59.380Z,668.67
2022-08-03T20:39:26.529Z,680.93
2022-08-03T20:41:53.905Z,683.43
2022-08-03T20:44:25.930Z,689.80
2022-08-03T20:47:00.148Z,673.50
2022-08-03T20:49:27.327Z,687.10
2022-08-03T20:51:53.869Z,678.43
2022-08-03T20:54:23.089Z,686.10
2022-08-03T20:56:57.232Z,677.87
2022-08-03T20:59:24.455Z,685.73
2022-08-03T21:01:50.919Z,687.10
2022-08-03T21:04:21.063Z,683.60
2022-08-03T21:06:53.202Z,686.33
2022-08-03T21:09:20.037Z,682.53
2022-08-03T21:11:46.552Z,672.97
2022-08-03T21:13:04.190Z,697.97
2022-08-03T21:14:13.060Z,680.67
2022-08-03T21:16:39.591Z,671.27
2022-08-03T21:19:06.082Z,676.70
2022-08-03T21:21:32.560Z,686.10
2022-08-03T21:23:59.049Z,677.03
2022-08-03T21:26:25.552Z,681.73
2022-08-03T21:28:52.053Z,688.10
2022-08-03T21:31:25.593Z,685.53
2022-08-03T21:33:52.873Z,683.97
2022-08-03T21:36:19.347Z,682.10
2022-08-03T21:38:47.578Z,685.70
2022-08-03T21:41:23.255Z,685.57
2022-08-03T21:43:49.768Z,687.13
2022-08-03T21:46:16.252Z,693.50
2022-08-03T21:48:42.772Z,685.17
2022-08-03T21:51:09.270Z,674.17
2022-08-03T21:54:03.491Z,691.20
2022-08-03T21:56:22.215Z,681.20
2022-08-03T21:58:51.062Z,675.13
2022-08-03T22:01:18.384Z,679.63
2022-08-03T22:03:53.064Z,683.73
2022-08-03T22:06:20.697Z,685.10
2022-08-03T22:08:48.971Z,678.43
2022-08-03T22:11:15.463Z,678.37
2022-08-03T22:13:43.659Z,690.10
2022-08-03T22:16:10.874Z,677.77
2022-08-03T22:18:37.313Z,684.27
2022-08-03T22:21:03.759Z,687.20
2022-08-03T22:23:30.188Z,683.10
2022-08-03T22:25:56.625Z,680.00
2022-08-03T22:28:23.075Z,680.43
2022-08-03T22:30:49.544Z,681.93
2022-08-03T22:33:15.988Z,681.80
2022-08-03T22:35:47.217Z,689.53
2022-08-03T22:38:14.572Z,686.30
2022-08-03T22:40:41.019Z,689.73
2022-08-03T22:43:07.471Z,679.50
2022-08-03T22:46:06.424Z,676.40
2022-08-03T22:48:20.348Z,669.17
2022-08-03T22:50:46.833Z,671.73
2022-08-03T22:53:13.269Z,668.27
2022-08-03T22:55:39.724Z,675.23
2022-08-03T22:58:06.146Z,669.97
2022-08-03T23:00:32.586Z,670.80
2022-08-03T23:02:59.047Z,662.03
2022-08-03T23:06:02.103Z,669.93
2022-08-03T23:08:11.975Z,660.90
2022-08-03T23:10:41.515Z,661.13
2022-08-03T23:13:10.165Z,656.70
2022-08-03T23:15:36.592Z,660.13
2022-08-03T23:18:03.136Z,655.77
2022-08-03T23:20:29.571Z,661.80
2022-08-03T23:22:57.244Z,650.87
2022-08-03T23:25:23.703Z,657.43
2022-08-03T23:28:05.067Z,655.30
2022-08-03T23:30:32.196Z,659.07
2022-08-03T23:32:58.654Z,655.60
2022-08-03T23:36:20.177Z,656.30
2022-08-03T23:38:21.923Z,657.40
2022-08-03T23:40:51.216Z,653.17
2022-08-03T23:43:36.726Z,660.67
2022-08-03T23:46:04.415Z,659.63
2022-08-03T23:48:30.900Z,664.87
2022-08-03T23:50:57.368Z,658.87
2022-08-03T23:53:23.799Z,657.20
2022-08-03T23:55:50.243Z,649.00
2022-08-03T23:58:16.699Z,662.27
