createdAt,value
2023-05-19T00:01:19.521Z,4.47
2023-05-19T00:03:54.331Z,5.15
2023-05-19T00:06:25.434Z,4.43
2023-05-19T00:09:00.771Z,4.32
2023-05-19T00:11:28.537Z,4.20
2023-05-19T00:13:56.618Z,4.20
2023-05-19T00:16:24.894Z,4.30
2023-05-19T00:18:53.267Z,4.22
2023-05-19T00:21:21.060Z,4.00
2023-05-19T00:23:48.313Z,4.00
2023-05-19T00:26:15.746Z,4.43
2023-05-19T00:28:42.915Z,4.45
2023-05-19T00:31:10.311Z,4.05
2023-05-19T00:33:37.501Z,4.40
2023-05-19T00:36:05.775Z,4.30
2023-05-19T00:38:33.332Z,4.20
2023-05-19T00:41:00.979Z,4.45
2023-05-19T00:43:28.211Z,4.63
2023-05-19T00:45:55.330Z,4.38
2023-05-19T00:48:22.780Z,4.57
2023-05-19T00:50:50.972Z,4.50
2023-05-19T00:53:19.110Z,4.72
2023-05-19T00:55:46.829Z,4.78
2023-05-19T00:58:14.668Z,5.95
2023-05-19T01:00:42.728Z,4.80
2023-05-19T01:03:13.854Z,5.00
2023-05-19T01:05:42.280Z,5.15
2023-05-19T01:08:09.837Z,4.70
2023-05-19T01:10:37.802Z,4.53
2023-05-19T01:13:05.626Z,5.38
2023-05-19T01:15:40.988Z,3.70
2023-05-19T01:18:16.940Z,4.68
2023-05-19T01:20:48.129Z,5.30
2023-05-19T01:23:36.739Z,3.92
2023-05-19T01:26:04.101Z,4.93
2023-05-19T01:28:50.154Z,4.10
2023-05-19T01:31:18.121Z,5.28
2023-05-19T01:33:45.936Z,4.53
2023-05-19T01:36:14.047Z,4.38
2023-05-19T01:38:41.337Z,4.25
2023-05-19T01:41:09.021Z,4.25
2023-05-19T01:43:36.503Z,4.32
2023-05-19T01:46:03.859Z,4.50
2023-05-19T01:48:31.366Z,4.75
2023-05-19T01:50:58.842Z,4.25
2023-05-19T01:53:26.105Z,4.45
2023-05-19T01:55:54.593Z,4.40
2023-05-19T01:58:21.792Z,4.40
2023-05-19T02:00:48.924Z,4.85
2023-05-19T02:03:34.839Z,4.72
2023-05-19T02:06:08.161Z,4.25
2023-05-19T02:08:42.330Z,5.47
2023-05-19T02:11:21.642Z,4.93
2023-05-19T02:13:51.375Z,5.10
2023-05-19T02:16:19.125Z,4.13
2023-05-19T02:18:48.035Z,5.10
2023-05-19T02:21:15.346Z,4.50
2023-05-19T02:23:42.914Z,4.88
2023-05-19T02:26:10.168Z,4.88
2023-05-19T02:28:37.294Z,4.57
2023-05-19T02:31:10.044Z,4.60
2023-05-19T02:33:37.477Z,4.45
2023-05-19T02:36:04.820Z,4.40
2023-05-19T02:38:32.589Z,4.85
2023-05-19T02:40:59.814Z,4.70
2023-05-19T02:43:27.011Z,5.05
2023-05-19T02:45:54.220Z,4.55
2023-05-19T02:48:21.393Z,5.07
2023-05-19T02:50:48.524Z,4.90
2023-05-19T02:53:15.659Z,5.00
2023-05-19T02:55:43.070Z,5.05
2023-05-19T02:58:10.784Z,4.60
2023-05-19T03:00:37.954Z,5.10
2023-05-19T03:03:05.230Z,4.75
2023-05-19T03:05:32.459Z,5.10
2023-05-19T03:07:59.630Z,5.30
2023-05-19T03:10:26.805Z,5.00
2023-05-19T03:12:54.023Z,5.30
2023-05-19T03:15:23.239Z,5.03
2023-05-19T03:17:50.544Z,4.78
2023-05-19T03:20:17.851Z,5.22
2023-05-19T03:22:45.006Z,4.80
2023-05-19T03:25:12.442Z,5.53
2023-05-19T03:27:39.700Z,5.75
2023-05-19T03:30:07.258Z,5.20
2023-05-19T03:32:37.525Z,4.80
2023-05-19T03:35:05.704Z,5.10
2023-05-19T03:37:33.364Z,5.53
2023-05-19T03:40:00.634Z,4.90
2023-05-19T03:42:27.845Z,4.68
2023-05-19T03:44:55.004Z,5.00
2023-05-19T03:47:22.155Z,4.88
2023-05-19T03:49:49.339Z,5.22
2023-05-19T03:52:17.018Z,4.80
2023-05-19T03:54:44.853Z,5.05
2023-05-19T03:57:12.072Z,4.95
2023-05-19T03:59:41.260Z,5.20
2023-05-19T04:02:08.615Z,4.45
2023-05-19T04:04:37.894Z,4.93
2023-05-19T04:07:05.103Z,4.80
2023-05-19T04:09:35.164Z,5.07
2023-05-19T04:12:02.896Z,4.75
2023-05-19T04:14:30.101Z,5.93
2023-05-19T04:16:57.848Z,5.22
2023-05-19T04:19:25.387Z,4.97
2023-05-19T04:21:52.557Z,4.40
2023-05-19T04:24:19.721Z,4.55
2023-05-19T04:26:47.425Z,5.47
2023-05-19T04:29:17.879Z,5.00
2023-05-19T04:31:45.732Z,4.80
2023-05-19T04:34:12.980Z,4.30
2023-05-19T04:36:40.259Z,4.22
2023-05-19T04:39:09.978Z,5.10
2023-05-19T04:41:40.271Z,4.80
2023-05-19T04:44:09.285Z,4.68
2023-05-19T04:46:36.554Z,4.88
2023-05-19T04:49:03.741Z,4.43
2023-05-19T04:51:31.550Z,5.18
2023-05-19T04:53:59.214Z,5.18
2023-05-19T04:56:27.296Z,4.75
2023-05-19T04:58:54.484Z,4.75
2023-05-19T05:01:25.907Z,4.90
2023-05-19T05:03:59.062Z,4.65
2023-05-19T05:06:26.626Z,4.72
2023-05-19T05:08:53.846Z,4.88
2023-05-19T05:11:21.310Z,4.78
2023-05-19T05:13:48.705Z,5.00
2023-05-19T05:16:16.706Z,4.85
2023-05-19T05:18:45.035Z,4.70
2023-05-19T05:21:12.670Z,4.30
2023-05-19T05:23:39.955Z,4.85
2023-05-19T05:26:10.847Z,4.35
2023-05-19T05:28:37.984Z,4.45
2023-05-19T05:31:05.209Z,4.82
2023-05-19T05:33:32.532Z,4.78
2023-05-19T05:35:59.716Z,4.57
2023-05-19T05:38:26.856Z,4.30
2023-05-19T05:40:53.995Z,4.65
2023-05-19T05:43:21.129Z,4.50
2023-05-19T05:45:48.363Z,4.45
2023-05-19T05:48:15.963Z,4.50
2023-05-19T05:50:44.730Z,4.60
2023-05-19T05:53:16.783Z,4.70
2023-05-19T05:55:44.209Z,5.05
2023-05-19T05:58:11.372Z,4.30
2023-05-19T06:00:38.880Z,4.40
2023-05-19T06:03:06.162Z,4.22
2023-05-19T06:05:33.613Z,4.15
2023-05-19T06:08:00.815Z,4.25
2023-05-19T06:10:29.001Z,3.92
2023-05-19T06:12:56.252Z,4.07
2023-05-19T06:15:23.526Z,4.10
2023-05-19T06:17:50.880Z,3.65
2023-05-19T06:20:18.588Z,3.97
2023-05-19T06:22:45.790Z,3.83
2023-05-19T06:25:13.846Z,3.80
2023-05-19T06:27:41.047Z,4.43
2023-05-19T06:30:08.793Z,4.15
2023-05-19T06:32:36.017Z,3.38
2023-05-19T06:35:03.276Z,3.58
2023-05-19T06:37:30.450Z,3.50
2023-05-19T06:39:57.670Z,3.92
2023-05-19T06:42:25.450Z,3.78
2023-05-19T06:44:53.292Z,3.17
2023-05-19T06:47:20.624Z,3.70
2023-05-19T06:49:55.044Z,3.33
2023-05-19T06:52:22.968Z,3.25
2023-05-19T06:54:50.860Z,3.30
2023-05-19T06:57:18.038Z,2.92
2023-05-19T06:59:46.626Z,3.55
2023-05-19T07:02:14.046Z,2.92
2023-05-19T07:04:42.515Z,2.95
2023-05-19T07:07:09.813Z,3.17
2023-05-19T07:09:37.003Z,3.17
2023-05-19T07:12:04.247Z,2.97
2023-05-19T07:14:31.392Z,3.08
2023-05-19T07:16:58.573Z,3.03
2023-05-19T07:19:25.936Z,3.97
2023-05-19T07:21:53.203Z,3.40
2023-05-19T07:24:21.405Z,3.10
2023-05-19T07:26:48.632Z,2.80
2023-05-19T07:29:15.848Z,2.70
2023-05-19T07:31:43.122Z,3.55
2023-05-19T07:34:10.381Z,3.08
2023-05-19T07:36:37.540Z,3.17
2023-05-19T07:39:04.762Z,2.88
2023-05-19T07:41:32.811Z,3.00
2023-05-19T07:44:01.023Z,3.20
2023-05-19T07:46:28.373Z,3.20
2023-05-19T07:48:55.684Z,3.42
2023-05-19T07:51:22.847Z,3.25
2023-05-19T07:53:50.021Z,3.35
2023-05-19T07:56:17.169Z,5.03
2023-05-19T07:58:44.309Z,3.25
2023-05-19T08:01:13.309Z,3.38
2023-05-19T08:03:40.702Z,4.30
2023-05-19T08:06:07.953Z,3.85
2023-05-19T08:08:35.127Z,4.03
2023-05-19T08:11:03.537Z,3.55
2023-05-19T08:13:31.000Z,3.45
2023-05-19T08:15:59.963Z,4.07
2023-05-19T08:18:27.429Z,3.97
2023-05-19T08:20:54.793Z,3.95
2023-05-19T08:23:22.312Z,4.53
2023-05-19T08:25:49.503Z,4.38
2023-05-19T08:28:16.691Z,5.25
2023-05-19T08:30:43.872Z,4.03
2023-05-19T08:33:11.708Z,4.55
2023-05-19T08:35:38.912Z,4.00
2023-05-19T08:38:06.234Z,4.20
2023-05-19T08:40:34.393Z,4.22
2023-05-19T08:43:01.864Z,3.65
2023-05-19T08:45:33.728Z,4.28
2023-05-19T08:48:01.464Z,3.78
2023-05-19T08:50:30.853Z,4.13
2023-05-19T08:53:04.448Z,4.22
2023-05-19T08:55:41.918Z,4.13
2023-05-19T08:58:09.331Z,3.83
2023-05-19T09:00:37.070Z,4.13
2023-05-19T09:03:17.539Z,4.40
2023-05-19T09:05:50.492Z,4.30
2023-05-19T09:08:18.376Z,4.38
2023-05-19T09:10:45.573Z,4.20
2023-05-19T09:13:12.752Z,4.28
2023-05-19T09:15:41.191Z,3.88
2023-05-19T09:18:12.554Z,4.18
2023-05-19T09:20:44.070Z,4.10
2023-05-19T09:23:18.639Z,4.07
2023-05-19T09:25:49.198Z,4.03
2023-05-19T09:28:23.440Z,4.85
2023-05-19T09:30:50.655Z,4.70
2023-05-19T09:33:18.235Z,4.50
2023-05-19T09:35:48.582Z,4.70
2023-05-19T09:38:19.424Z,4.20
2023-05-19T09:40:49.230Z,4.55
2023-05-19T09:43:16.841Z,4.43
2023-05-19T09:45:44.068Z,4.68
2023-05-19T09:48:11.347Z,4.97
2023-05-19T09:50:38.560Z,5.78
2023-05-19T09:53:05.785Z,5.22
2023-05-19T09:55:33.718Z,5.50
2023-05-19T09:58:04.094Z,5.38
2023-05-19T10:00:33.859Z,5.25
2023-05-19T10:03:02.029Z,5.63
2023-05-19T10:05:29.525Z,5.53
2023-05-19T10:07:56.714Z,6.32
2023-05-19T10:10:23.992Z,5.88
2023-05-19T10:12:51.652Z,6.38
2023-05-19T10:15:22.226Z,6.20
2023-05-19T10:17:50.939Z,6.60
2023-05-19T10:20:18.436Z,7.43
2023-05-19T10:22:46.557Z,6.55
2023-05-19T10:25:19.810Z,5.75
2023-05-19T10:27:56.070Z,6.50
2023-05-19T10:30:32.678Z,6.90
2023-05-19T10:33:00.930Z,6.70
2023-05-19T10:35:51.199Z,6.88
2023-05-19T10:38:21.389Z,6.60
2023-05-19T10:41:01.099Z,6.18
2023-05-19T10:43:41.504Z,6.60
2023-05-19T10:46:08.676Z,5.82
2023-05-19T10:48:38.920Z,6.03
2023-05-19T10:51:06.332Z,6.18
2023-05-19T10:53:34.849Z,6.13
2023-05-19T10:56:04.136Z,8.10
2023-05-19T10:58:41.977Z,6.13
2023-05-19T11:01:10.300Z,6.50
2023-05-19T11:03:44.997Z,5.82
2023-05-19T11:06:18.251Z,7.30
2023-05-19T11:08:45.461Z,6.93
2023-05-19T11:11:14.124Z,6.63
2023-05-19T11:13:43.910Z,6.88
2023-05-19T11:16:11.244Z,7.25
2023-05-19T11:18:38.850Z,7.40
2023-05-19T11:21:06.207Z,8.20
2023-05-19T11:23:41.859Z,6.80
2023-05-19T11:26:09.796Z,7.40
2023-05-19T11:28:37.634Z,6.65
2023-05-19T11:31:08.110Z,7.72
2023-05-19T11:33:35.423Z,6.90
2023-05-19T11:36:03.928Z,6.68
2023-05-19T11:38:31.850Z,8.45
2023-05-19T11:40:59.223Z,7.95
2023-05-19T11:43:26.759Z,7.53
2023-05-19T11:45:54.983Z,6.95
2023-05-19T11:48:22.652Z,6.93
2023-05-19T11:50:50.351Z,7.75
2023-05-19T11:53:19.597Z,7.15
2023-05-19T11:55:48.090Z,7.22
2023-05-19T11:58:17.051Z,7.40
2023-05-19T12:00:46.331Z,8.05
2023-05-19T12:03:13.896Z,7.68
2023-05-19T12:05:44.910Z,7.63
2023-05-19T12:08:13.015Z,7.60
2023-05-19T12:10:40.725Z,7.43
2023-05-19T12:13:09.616Z,7.13
2023-05-19T12:15:37.576Z,7.88
2023-05-19T12:18:04.970Z,7.18
2023-05-19T12:20:35.353Z,6.50
2023-05-19T12:23:03.122Z,7.60
2023-05-19T12:25:30.752Z,7.47
2023-05-19T12:27:58.831Z,7.18
2023-05-19T12:30:29.782Z,7.60
2023-05-19T12:33:00.463Z,7.57
2023-05-19T12:35:29.037Z,7.97
2023-05-19T12:37:56.576Z,8.18
2023-05-19T12:40:23.868Z,7.97
2023-05-19T12:42:53.401Z,7.78
2023-05-19T12:45:25.569Z,7.43
2023-05-19T12:47:52.833Z,7.68
2023-05-19T12:50:20.212Z,7.25
2023-05-19T12:52:48.659Z,8.20
2023-05-19T12:55:16.700Z,7.57
2023-05-19T12:57:51.640Z,7.90
2023-05-19T13:03:06.814Z,7.13
2023-05-19T13:05:35.111Z,6.90
2023-05-19T13:08:05.355Z,7.20
2023-05-19T13:10:33.166Z,6.95
2023-05-19T13:13:00.887Z,7.00
2023-05-19T13:15:31.727Z,7.35
2023-05-19T13:17:58.922Z,6.82
2023-05-19T13:20:28.357Z,6.60
2023-05-19T13:22:56.950Z,7.78
2023-05-19T13:25:24.221Z,7.53
2023-05-19T13:27:51.410Z,6.97
2023-05-19T13:30:19.355Z,6.85
2023-05-19T13:32:46.764Z,7.07
2023-05-19T13:35:17.079Z,6.43
2023-05-19T13:37:44.355Z,6.78
2023-05-19T13:40:12.399Z,6.05
2023-05-19T13:42:39.901Z,6.50
2023-05-19T13:45:07.433Z,7.00
2023-05-19T13:47:34.788Z,7.05
2023-05-19T13:50:02.852Z,5.90
2023-05-19T13:52:30.578Z,7.03
2023-05-19T13:54:57.977Z,6.40
2023-05-19T13:57:26.264Z,7.05
2023-05-19T14:00:02.557Z,6.32
2023-05-19T14:02:31.047Z,6.95
2023-05-19T14:04:58.421Z,7.50
2023-05-19T14:07:25.936Z,7.00
2023-05-19T14:09:53.413Z,7.40
2023-05-19T14:12:23.560Z,7.07
2023-05-19T14:14:58.779Z,7.28
2023-05-19T14:17:28.414Z,6.53
2023-05-19T14:19:55.823Z,7.05
2023-05-19T14:22:22.980Z,8.45
2023-05-19T14:24:50.169Z,6.88
2023-05-19T14:27:17.300Z,7.85
2023-05-19T14:29:44.561Z,6.80
2023-05-19T14:32:11.722Z,7.80
2023-05-19T14:34:38.897Z,7.20
2023-05-19T14:37:06.514Z,8.25
2023-05-19T14:39:33.677Z,7.20
2023-05-19T14:42:00.975Z,7.82
2023-05-19T14:44:33.007Z,6.82
2023-05-19T14:47:01.309Z,6.38
2023-05-19T14:49:28.558Z,7.28
2023-05-19T14:51:56.651Z,7.22
2023-05-19T14:54:23.787Z,7.10
2023-05-19T14:56:50.985Z,6.80
2023-05-19T14:59:18.193Z,6.88
2023-05-19T15:01:45.746Z,6.95
2023-05-19T15:04:13.256Z,7.25
2023-05-19T15:06:40.636Z,7.22
2023-05-19T15:09:08.112Z,7.72
2023-05-19T15:11:35.238Z,7.93
2023-05-19T15:14:02.402Z,7.70
2023-05-19T15:16:30.232Z,7.30
2023-05-19T15:18:57.521Z,6.88
2023-05-19T15:21:24.754Z,7.03
2023-05-19T15:23:51.919Z,7.38
2023-05-19T15:26:19.112Z,7.50
2023-05-19T15:28:46.306Z,5.95
2023-05-19T15:31:13.477Z,6.50
2023-05-19T15:33:41.064Z,7.03
2023-05-19T15:36:08.308Z,6.65
2023-05-19T15:38:36.705Z,7.03
2023-05-19T15:41:08.028Z,6.82
2023-05-19T15:43:35.290Z,6.40
2023-05-19T15:46:04.725Z,6.80
2023-05-19T15:48:32.366Z,7.82
2023-05-19T15:50:59.999Z,6.50
2023-05-19T15:53:27.284Z,7.50
2023-05-19T15:55:54.557Z,7.13
2023-05-19T15:58:21.778Z,6.03
2023-05-19T16:00:49.017Z,6.32
2023-05-19T16:03:16.298Z,6.72
2023-05-19T16:05:43.496Z,7.20
2023-05-19T16:08:10.653Z,6.22
2023-05-19T16:10:38.463Z,6.40
2023-05-19T16:13:05.765Z,5.93
2023-05-19T16:15:33.174Z,6.32
2023-05-19T16:18:00.473Z,6.15
2023-05-19T16:20:29.760Z,7.57
2023-05-19T16:22:57.052Z,6.55
2023-05-19T16:25:25.074Z,5.68
2023-05-19T16:27:52.603Z,6.03
2023-05-19T16:30:19.827Z,5.78
2023-05-19T16:32:47.013Z,6.55
2023-05-19T16:35:14.249Z,5.57
2023-05-19T16:37:41.468Z,6.13
2023-05-19T16:40:08.963Z,7.10
2023-05-19T16:42:36.109Z,7.50
2023-05-19T16:45:03.335Z,9.85
2023-05-19T16:47:30.603Z,12.57
2023-05-19T16:49:57.817Z,6.18
2023-05-19T16:52:25.035Z,13.43
2023-05-19T16:54:52.168Z,9.35
2023-05-19T16:57:19.781Z,7.72
2023-05-19T16:59:47.070Z,8.73
2023-05-19T17:02:14.344Z,10.75
2023-05-19T17:04:41.632Z,9.20
2023-05-19T17:07:08.800Z,7.28
2023-05-19T17:09:36.050Z,6.85
2023-05-19T17:12:03.368Z,6.18
2023-05-19T17:14:30.581Z,7.57
2023-05-19T17:16:57.796Z,18.23
2023-05-19T17:19:25.014Z,14.27
2023-05-19T17:21:52.292Z,13.57
2023-05-19T17:24:19.471Z,7.65
2023-05-19T17:26:46.646Z,7.45
2023-05-19T17:29:13.804Z,7.80
2023-05-19T17:31:41.439Z,7.25
2023-05-19T17:34:08.677Z,8.52
2023-05-19T17:36:35.799Z,7.85
2023-05-19T17:39:03.132Z,6.70
2023-05-19T17:41:30.470Z,7.28
2023-05-19T17:43:57.629Z,5.50
2023-05-19T17:46:24.876Z,25.92
2023-05-19T17:48:52.139Z,36.15
2023-05-19T17:51:19.404Z,15.68
2023-05-19T17:53:46.703Z,9.35
2023-05-19T17:56:13.994Z,7.45
2023-05-19T17:58:41.545Z,8.27
2023-05-19T18:01:08.890Z,5.50
2023-05-19T18:03:36.510Z,5.90
2023-05-19T18:06:03.956Z,5.72
2023-05-19T18:08:32.035Z,6.72
2023-05-19T18:10:59.362Z,5.97
2023-05-19T18:13:26.536Z,5.80
2023-05-19T18:15:53.786Z,5.25
2023-05-19T18:18:21.021Z,6.03
2023-05-19T18:20:48.242Z,6.05
2023-05-19T18:23:15.404Z,5.80
2023-05-19T18:25:49.406Z,6.32
2023-05-19T18:28:16.594Z,5.13
2023-05-19T18:30:44.112Z,5.30
2023-05-19T18:33:11.352Z,6.00
2023-05-19T18:35:38.653Z,6.40
2023-05-19T18:38:06.740Z,6.78
2023-05-19T18:40:34.414Z,6.25
2023-05-19T18:43:01.706Z,5.78
2023-05-19T18:45:28.860Z,7.28
2023-05-19T18:47:56.309Z,7.00
2023-05-19T18:50:23.546Z,6.78
2023-05-19T18:52:50.719Z,6.10
2023-05-19T18:55:17.932Z,6.03
2023-05-19T18:57:45.121Z,6.22
2023-05-19T19:00:13.526Z,5.68
2023-05-19T19:02:40.935Z,6.10
2023-05-19T19:05:09.485Z,5.78
2023-05-19T19:07:44.313Z,6.43
2023-05-19T19:10:11.761Z,6.05
2023-05-19T19:12:40.068Z,5.55
2023-05-19T19:15:07.473Z,5.43
2023-05-19T19:17:34.644Z,5.50
2023-05-19T19:20:01.907Z,6.55
2023-05-19T19:22:29.162Z,6.45
2023-05-19T19:24:56.317Z,6.47
2023-05-19T19:27:24.749Z,7.80
2023-05-19T19:29:51.971Z,6.97
2023-05-19T19:32:19.116Z,6.65
2023-05-19T19:34:46.282Z,6.40
2023-05-19T19:37:14.392Z,6.65
2023-05-19T19:39:41.643Z,5.95
2023-05-19T19:42:08.803Z,5.82
2023-05-19T19:44:36.000Z,6.40
2023-05-19T19:47:06.164Z,6.43
2023-05-19T19:49:33.493Z,7.05
2023-05-19T19:52:00.715Z,6.65
2023-05-19T19:54:28.135Z,5.97
2023-05-19T19:56:55.292Z,5.60
2023-05-19T19:59:22.423Z,6.82
2023-05-19T20:01:49.692Z,6.28
2023-05-19T20:04:17.004Z,6.60
2023-05-19T20:06:44.312Z,6.20
2023-05-19T20:09:12.332Z,6.68
2023-05-19T20:11:39.464Z,7.13
2023-05-19T20:14:06.641Z,5.70
2023-05-19T20:16:33.889Z,6.15
2023-05-19T20:19:01.556Z,6.35
2023-05-19T20:21:28.805Z,6.78
2023-05-19T20:23:56.016Z,5.63
2023-05-19T20:26:23.586Z,6.40
2023-05-19T20:28:50.825Z,6.22
2023-05-19T20:31:17.984Z,5.90
2023-05-19T20:33:45.215Z,5.43
2023-05-19T20:36:12.406Z,5.60
2023-05-19T20:38:39.545Z,6.03
2023-05-19T20:41:06.725Z,5.43
2023-05-19T20:43:34.175Z,5.90
2023-05-19T20:46:03.237Z,5.90
2023-05-19T20:48:30.594Z,4.97
2023-05-19T20:50:57.762Z,5.30
2023-05-19T20:53:24.965Z,5.20
2023-05-19T20:55:52.117Z,5.20
2023-05-19T20:58:19.293Z,4.55
2023-05-19T21:00:46.529Z,4.68
2023-05-19T21:03:13.774Z,4.60
2023-05-19T21:05:41.150Z,4.22
2023-05-19T21:08:12.797Z,5.10
2023-05-19T21:10:40.916Z,4.32
2023-05-19T21:13:08.125Z,3.97
2023-05-19T21:15:35.676Z,4.47
2023-05-19T21:18:03.276Z,4.57
2023-05-19T21:20:30.520Z,4.97
2023-05-19T21:22:57.668Z,4.22
2023-05-19T21:25:24.928Z,4.45
2023-05-19T21:27:52.097Z,4.20
2023-05-19T21:30:19.388Z,4.55
2023-05-19T21:32:46.564Z,3.65
2023-05-19T21:35:13.775Z,4.65
2023-05-19T21:37:41.353Z,4.47
2023-05-19T21:40:08.858Z,4.80
2023-05-19T21:42:36.239Z,4.53
2023-05-19T21:45:03.440Z,4.68
2023-05-19T21:47:30.697Z,4.50
2023-05-19T21:49:57.893Z,4.13
2023-05-19T21:52:25.114Z,4.30
2023-05-19T21:54:52.270Z,4.15
2023-05-19T21:57:19.443Z,4.38
2023-05-19T21:59:46.690Z,4.18
2023-05-19T22:02:14.172Z,3.70
2023-05-19T22:04:42.918Z,4.40
2023-05-19T22:07:10.144Z,3.65
2023-05-19T22:09:38.011Z,4.25
2023-05-19T22:12:05.351Z,4.28
2023-05-19T22:14:32.616Z,4.00
2023-05-19T22:16:59.845Z,4.13
2023-05-19T22:19:27.247Z,3.80
2023-05-19T22:22:01.929Z,4.13
2023-05-19T22:24:37.543Z,4.50
2023-05-19T22:27:04.909Z,3.95
2023-05-19T22:29:32.914Z,4.85
2023-05-19T22:32:00.169Z,3.92
2023-05-19T22:34:27.460Z,4.22
2023-05-19T22:36:54.675Z,4.35
2023-05-19T22:39:21.815Z,3.53
2023-05-19T22:41:49.089Z,3.70
2023-05-19T22:44:16.473Z,3.80
2023-05-19T22:46:44.706Z,3.67
2023-05-19T22:49:11.881Z,3.88
2023-05-19T22:51:39.457Z,4.28
2023-05-19T22:54:07.729Z,4.18
2023-05-19T22:56:34.994Z,3.90
2023-05-19T22:59:02.295Z,4.03
2023-05-19T23:01:29.544Z,3.97
2023-05-19T23:03:56.909Z,4.35
2023-05-19T23:06:24.247Z,4.50
2023-05-19T23:08:58.754Z,4.50
2023-05-19T23:11:26.298Z,5.03
2023-05-19T23:13:53.524Z,4.68
2023-05-19T23:16:21.027Z,4.55
2023-05-19T23:18:48.288Z,4.38
2023-05-19T23:21:15.540Z,4.30
2023-05-19T23:23:42.768Z,4.88
2023-05-19T23:26:10.040Z,4.50
2023-05-19T23:28:37.239Z,4.70
2023-05-19T23:31:04.556Z,4.78
2023-05-19T23:33:31.785Z,4.50
2023-05-19T23:36:00.065Z,5.10
2023-05-19T23:38:27.737Z,4.75
2023-05-19T23:40:54.949Z,4.28
2023-05-19T23:43:22.121Z,4.35
2023-05-19T23:45:49.336Z,4.50
2023-05-19T23:48:16.527Z,4.85
2023-05-19T23:50:43.733Z,4.22
2023-05-19T23:53:10.943Z,4.75
2023-05-19T23:55:38.157Z,4.80
2023-05-19T23:58:05.715Z,4.55
