createdAt,value
2018-09-23T00:02:12.669Z,19.67
2018-09-23T00:04:40.985Z,28.50
2018-09-23T00:07:09.305Z,23.10
2018-09-23T00:09:37.617Z,21.27
2018-09-23T00:12:06.022Z,13.90
2018-09-23T00:14:34.381Z,20.67
2018-09-23T00:17:02.754Z,19.60
2018-09-23T00:19:31.693Z,18.97
2018-09-23T00:22:00.596Z,20.47
2018-09-23T00:24:28.832Z,21.27
2018-09-23T00:26:57.158Z,26.60
2018-09-23T00:29:30.764Z,21.90
2018-09-23T00:31:59.484Z,26.43
2018-09-23T00:34:27.805Z,25.97
2018-09-23T00:36:56.154Z,25.47
2018-09-23T00:39:25.440Z,22.13
2018-09-23T00:41:53.768Z,22.57
2018-09-23T00:44:22.126Z,23.37
2018-09-23T00:46:50.462Z,24.03
2018-09-23T00:49:18.798Z,21.07
2018-09-23T00:51:47.117Z,22.33
2018-09-23T00:54:15.476Z,22.97
2018-09-23T00:56:43.803Z,15.53
2018-09-23T00:59:12.124Z,18.87
2018-09-23T01:01:40.452Z,20.57
2018-09-23T01:04:09.521Z,34.50
2018-09-23T01:06:38.613Z,34.53
2018-09-23T01:09:08.360Z,21.60
2018-09-23T01:11:36.838Z,14.77
2018-09-23T01:14:05.209Z,16.50
2018-09-23T01:16:33.524Z,18.23
2018-09-23T01:19:01.869Z,15.33
2018-09-23T01:21:30.279Z,11.63
2018-09-23T01:23:58.612Z,21.93
2018-09-23T01:26:26.961Z,14.70
2018-09-23T01:28:55.340Z,10.20
2018-09-23T01:31:23.647Z,11.50
2018-09-23T01:33:51.996Z,16.10
2018-09-23T01:36:20.334Z,13.07
2018-09-23T01:38:48.645Z,8.60
2018-09-23T01:41:16.984Z,10.30
2018-09-23T01:43:45.315Z,15.03
2018-09-23T01:46:13.888Z,11.57
2018-09-23T01:48:42.214Z,18.20
2018-09-23T01:51:10.533Z,12.43
2018-09-23T01:53:39.651Z,9.90
2018-09-23T01:56:07.981Z,23.40
2018-09-23T01:58:36.305Z,16.70
2018-09-23T02:01:04.608Z,12.20
2018-09-23T02:03:32.944Z,12.37
2018-09-23T02:06:01.251Z,18.33
2018-09-23T02:08:30.217Z,14.93
2018-09-23T02:10:58.561Z,11.83
2018-09-23T02:13:26.877Z,12.37
2018-09-23T02:15:55.225Z,15.30
2018-09-23T02:18:23.517Z,12.90
2018-09-23T02:20:51.854Z,12.23
2018-09-23T02:23:20.161Z,8.83
2018-09-23T02:25:49.261Z,15.03
2018-09-23T02:28:17.577Z,8.33
2018-09-23T02:30:45.898Z,6.70
2018-09-23T02:33:14.202Z,7.90
2018-09-23T02:35:42.520Z,7.07
2018-09-23T02:38:10.833Z,8.07
2018-09-23T02:40:39.192Z,10.17
2018-09-23T02:43:07.513Z,11.00
2018-09-23T02:45:35.825Z,7.47
2018-09-23T02:48:04.161Z,9.23
2018-09-23T02:50:32.533Z,8.50
2018-09-23T02:53:00.861Z,6.43
2018-09-23T02:55:29.190Z,13.43
2018-09-23T02:57:57.525Z,9.93
2018-09-23T03:00:25.833Z,14.73
2018-09-23T03:02:54.157Z,12.30
2018-09-23T03:05:22.477Z,10.37
2018-09-23T03:07:50.828Z,10.53
2018-09-23T03:10:19.149Z,9.43
2018-09-23T03:12:47.485Z,9.23
2018-09-23T03:15:15.800Z,16.83
2018-09-23T03:17:44.161Z,11.50
2018-09-23T03:20:12.472Z,7.63
2018-09-23T03:22:41.325Z,9.07
2018-09-23T03:25:09.633Z,12.00
2018-09-23T03:27:37.950Z,8.07
2018-09-23T03:30:06.310Z,9.00
2018-09-23T03:32:34.656Z,10.03
2018-09-23T03:35:03.011Z,11.70
2018-09-23T03:37:31.369Z,16.60
2018-09-23T03:40:00.058Z,8.77
2018-09-23T03:42:28.406Z,10.53
2018-09-23T03:44:56.712Z,10.40
2018-09-23T03:47:25.024Z,8.80
2018-09-23T03:49:53.328Z,10.90
2018-09-23T03:52:21.665Z,12.63
2018-09-23T03:54:49.977Z,8.40
2018-09-23T03:57:18.680Z,7.83
2018-09-23T03:59:47.004Z,7.57
2018-09-23T04:02:15.329Z,6.80
2018-09-23T04:04:43.658Z,12.63
2018-09-23T04:07:11.963Z,10.57
2018-09-23T04:09:40.273Z,7.03
2018-09-23T04:12:08.653Z,5.83
2018-09-23T04:14:36.960Z,7.87
2018-09-23T04:17:05.536Z,8.57
2018-09-23T04:19:33.893Z,11.30
2018-09-23T04:22:02.228Z,6.83
2018-09-23T04:24:31.397Z,7.40
2018-09-23T04:26:59.713Z,4.97
2018-09-23T04:29:28.107Z,7.83
2018-09-23T04:31:56.455Z,5.47
2018-09-23T04:34:24.861Z,6.40
2018-09-23T04:36:53.145Z,4.40
2018-09-23T04:39:22.152Z,8.23
2018-09-23T04:41:50.493Z,5.37
2018-09-23T04:44:18.808Z,3.90
2018-09-23T04:46:47.186Z,3.17
2018-09-23T04:49:15.494Z,3.17
2018-09-23T04:51:43.811Z,3.60
2018-09-23T04:54:12.154Z,3.10
2018-09-23T04:56:40.480Z,4.90
2018-09-23T04:59:08.776Z,3.10
2018-09-23T05:01:37.134Z,2.93
2018-09-23T05:04:05.518Z,2.77
2018-09-23T05:06:33.792Z,3.10
2018-09-23T05:09:02.140Z,2.70
2018-09-23T05:11:30.458Z,3.07
2018-09-23T05:13:59.725Z,3.00
2018-09-23T05:16:28.013Z,2.30
2018-09-23T05:18:56.644Z,3.83
2018-09-23T05:21:25.593Z,3.23
2018-09-23T05:23:54.944Z,5.50
2018-09-23T05:26:24.622Z,3.63
2018-09-23T05:28:56.434Z,2.23
2018-09-23T05:31:24.982Z,2.70
2018-09-23T05:33:53.677Z,3.33
2018-09-23T05:36:22.227Z,5.20
2018-09-23T05:38:50.794Z,3.93
2018-09-23T05:41:19.372Z,2.30
2018-09-23T05:43:47.872Z,2.80
2018-09-23T05:46:16.567Z,2.53
2018-09-23T05:48:45.443Z,11.63
2018-09-23T05:51:14.032Z,3.43
2018-09-23T05:53:43.972Z,2.70
2018-09-23T05:56:12.453Z,2.13
2018-09-23T05:58:43.689Z,3.00
2018-09-23T06:01:12.369Z,2.33
2018-09-23T06:03:43.743Z,4.03
2018-09-23T06:06:14.499Z,2.43
2018-09-23T06:08:45.280Z,10.60
2018-09-23T06:11:19.649Z,4.07
2018-09-23T06:13:50.414Z,2.43
2018-09-23T06:16:23.278Z,3.73
2018-09-23T06:18:56.850Z,3.00
2018-09-23T06:21:26.740Z,2.60
2018-09-23T06:23:58.071Z,3.37
2018-09-23T06:26:33.826Z,2.80
2018-09-23T06:29:14.116Z,2.50
2018-09-23T06:31:48.554Z,2.13
2018-09-23T06:34:22.614Z,2.13
2018-09-23T06:36:57.498Z,2.37
2018-09-23T06:39:29.296Z,4.00
2018-09-23T06:44:41.341Z,3.57
2018-09-23T06:47:16.527Z,2.23
2018-09-23T06:49:48.639Z,1.77
2018-09-23T06:52:18.261Z,1.90
2018-09-23T06:54:46.716Z,2.07
2018-09-23T06:57:15.066Z,1.70
2018-09-23T06:59:43.429Z,2.10
2018-09-23T07:02:11.757Z,1.80
2018-09-23T07:04:41.248Z,2.00
2018-09-23T07:07:10.248Z,2.10
2018-09-23T07:09:44.323Z,2.13
2018-09-23T07:12:12.786Z,1.63
2018-09-23T07:14:41.660Z,2.80
2018-09-23T07:17:10.170Z,1.67
2018-09-23T07:19:41.249Z,1.27
2018-09-23T07:22:15.692Z,2.60
2018-09-23T07:24:47.134Z,1.30
2018-09-23T07:27:18.812Z,1.20
2018-09-23T07:29:51.281Z,1.27
2018-09-23T07:35:04.950Z,1.33
2018-09-23T07:40:12.990Z,1.40
2018-09-23T07:42:47.398Z,2.87
2018-09-23T07:45:22.301Z,1.57
2018-09-23T07:47:57.484Z,6.83
2018-09-23T07:50:27.783Z,10.47
2018-09-23T07:53:00.292Z,4.53
2018-09-23T07:55:36.146Z,1.47
2018-09-23T07:58:04.929Z,1.40
2018-09-23T08:00:33.461Z,1.20
2018-09-23T08:03:02.839Z,1.00
2018-09-23T08:05:31.421Z,1.33
2018-09-23T08:08:00.058Z,1.33
2018-09-23T08:10:28.498Z,2.73
2018-09-23T08:12:58.797Z,1.30
2018-09-23T08:15:28.293Z,2.60
2018-09-23T08:17:57.428Z,0.70
2018-09-23T08:20:25.966Z,1.33
2018-09-23T08:22:54.286Z,3.83
2018-09-23T08:25:25.350Z,1.20
2018-09-23T08:27:57.931Z,1.30
2018-09-23T08:30:34.279Z,1.00
2018-09-23T08:33:04.926Z,0.63
2018-09-23T08:35:37.257Z,4.63
2018-09-23T08:38:12.488Z,0.80
2018-09-23T08:40:46.193Z,1.43
2018-09-23T08:43:19.633Z,1.00
2018-09-23T08:45:50.751Z,0.70
2018-09-23T08:48:21.280Z,0.70
2018-09-23T08:50:54.803Z,0.80
2018-09-23T08:53:23.204Z,0.70
2018-09-23T08:55:51.525Z,2.20
2018-09-23T08:58:19.837Z,0.83
2018-09-23T09:00:48.152Z,1.87
2018-09-23T09:03:16.541Z,1.10
2018-09-23T09:05:44.888Z,0.80
2018-09-23T09:08:13.280Z,0.70
2018-09-23T09:10:41.581Z,1.07
2018-09-23T09:13:10.645Z,0.90
2018-09-23T09:15:38.956Z,1.33
2018-09-23T09:18:07.343Z,1.00
2018-09-23T09:20:36.118Z,1.03
2018-09-23T09:23:04.415Z,0.90
2018-09-23T09:25:32.724Z,1.40
2018-09-23T09:28:01.075Z,2.00
2018-09-23T09:30:29.421Z,0.90
2018-09-23T09:32:57.723Z,1.47
2018-09-23T09:35:26.264Z,1.07
2018-09-23T09:37:54.517Z,1.43
2018-09-23T09:40:22.844Z,1.10
2018-09-23T09:42:51.177Z,1.13
2018-09-23T09:45:19.499Z,1.60
2018-09-23T09:47:47.875Z,1.60
2018-09-23T09:50:16.253Z,1.33
2018-09-23T09:52:44.582Z,2.17
2018-09-23T09:55:12.960Z,0.90
2018-09-23T09:57:41.217Z,1.40
2018-09-23T10:00:09.569Z,0.87
2018-09-23T10:02:37.985Z,1.07
2018-09-23T10:05:07.184Z,0.90
2018-09-23T10:07:36.302Z,0.70
2018-09-23T10:10:04.768Z,2.97
2018-09-23T10:12:34.405Z,1.57
2018-09-23T10:15:02.798Z,0.60
2018-09-23T10:17:32.406Z,0.60
2018-09-23T10:20:01.370Z,2.13
2018-09-23T10:22:31.811Z,0.80
2018-09-23T10:25:00.284Z,0.80
2018-09-23T10:27:28.612Z,1.17
2018-09-23T10:29:57.059Z,0.90
2018-09-23T10:32:26.383Z,1.70
2018-09-23T10:34:56.012Z,0.90
2018-09-23T10:37:25.280Z,1.00
2018-09-23T10:39:54.373Z,0.90
2018-09-23T10:42:23.346Z,1.87
2018-09-23T10:44:51.699Z,1.10
2018-09-23T10:47:20.055Z,0.90
2018-09-23T10:49:50.233Z,1.13
2018-09-23T10:52:19.607Z,0.90
2018-09-23T10:54:48.863Z,2.40
2018-09-23T10:57:17.882Z,3.23
2018-09-23T10:59:46.285Z,3.13
2018-09-23T11:02:15.920Z,2.00
2018-09-23T11:04:45.115Z,3.57
2018-09-23T11:07:13.480Z,6.07
2018-09-23T11:09:42.512Z,6.30
2018-09-23T11:12:10.890Z,13.07
2018-09-23T11:14:39.225Z,10.80
2018-09-23T11:17:07.553Z,9.73
2018-09-23T11:19:35.898Z,5.03
2018-09-23T11:22:04.249Z,4.93
2018-09-23T11:24:32.665Z,4.43
2018-09-23T11:27:00.987Z,3.30
2018-09-23T11:29:29.361Z,1.60
2018-09-23T11:31:57.796Z,2.33
2018-09-23T11:34:26.113Z,1.40
2018-09-23T11:36:54.511Z,1.50
2018-09-23T11:39:23.176Z,1.27
2018-09-23T11:41:52.605Z,1.67
2018-09-23T11:44:21.062Z,2.90
2018-09-23T11:46:49.376Z,1.37
2018-09-23T11:49:19.224Z,6.93
2018-09-23T11:51:47.599Z,2.70
2018-09-23T11:54:15.904Z,1.43
2018-09-23T11:56:44.312Z,3.03
2018-09-23T11:59:12.657Z,1.47
2018-09-23T12:01:41.070Z,5.40
2018-09-23T12:04:09.416Z,6.13
2018-09-23T12:06:37.723Z,9.60
2018-09-23T12:09:08.445Z,7.53
2018-09-23T12:11:36.854Z,8.40
2018-09-23T12:14:05.206Z,4.57
2018-09-23T12:16:34.146Z,7.67
2018-09-23T12:19:02.501Z,6.20
2018-09-23T12:21:30.823Z,1.10
2018-09-23T12:23:59.145Z,3.70
2018-09-23T12:26:27.533Z,2.43
2018-09-23T12:28:55.925Z,1.70
2018-09-23T12:31:24.241Z,3.00
2018-09-23T12:33:52.681Z,2.50
2018-09-23T12:36:21.005Z,1.70
2018-09-23T12:38:49.363Z,2.12
2018-09-23T12:41:17.760Z,2.72
2018-09-23T12:43:46.072Z,6.78
2018-09-23T12:46:14.445Z,7.85
2018-09-23T12:48:42.770Z,8.53
2018-09-23T12:51:11.131Z,5.60
2018-09-23T12:53:39.441Z,3.95
2018-09-23T12:56:07.781Z,11.48
2018-09-23T12:58:36.101Z,10.75
2018-09-23T13:01:04.419Z,5.10
2018-09-23T13:03:32.829Z,6.70
2018-09-23T13:06:01.356Z,4.33
2018-09-23T13:08:29.705Z,4.03
2018-09-23T13:10:58.025Z,4.37
2018-09-23T13:13:26.356Z,4.65
2018-09-23T13:15:54.698Z,4.40
2018-09-23T13:18:25.714Z,4.25
2018-09-23T13:20:53.980Z,5.17
2018-09-23T13:23:25.424Z,7.08
2018-09-23T13:25:53.829Z,3.52
2018-09-23T13:28:22.139Z,3.95
2018-09-23T13:30:51.979Z,4.80
2018-09-23T13:33:20.455Z,45.03
2018-09-23T13:35:48.776Z,8.40
2018-09-23T13:38:17.236Z,15.30
2018-09-23T13:40:45.615Z,13.45
2018-09-23T13:43:14.132Z,6.40
2018-09-23T13:45:43.246Z,9.73
2018-09-23T13:48:12.271Z,7.33
2018-09-23T13:50:42.641Z,4.53
2018-09-23T13:53:11.018Z,3.57
2018-09-23T13:55:39.329Z,5.33
2018-09-23T13:58:07.764Z,4.28
2018-09-23T14:00:36.115Z,4.33
2018-09-23T14:03:04.451Z,11.60
2018-09-23T14:05:32.849Z,5.45
2018-09-23T14:08:01.206Z,3.70
2018-09-23T14:10:29.545Z,4.20
2018-09-23T14:12:57.867Z,4.80
2018-09-23T14:15:26.266Z,7.60
2018-09-23T14:17:54.618Z,6.20
2018-09-23T14:20:23.189Z,8.83
2018-09-23T14:22:51.525Z,8.03
2018-09-23T14:25:19.918Z,8.28
2018-09-23T14:27:49.084Z,7.80
2018-09-23T14:30:17.426Z,7.53
2018-09-23T14:32:45.788Z,7.35
2018-09-23T14:35:14.241Z,9.00
2018-09-23T14:37:42.561Z,8.43
2018-09-23T14:40:10.925Z,7.35
2018-09-23T14:42:39.258Z,6.97
2018-09-23T14:45:07.665Z,12.93
2018-09-23T14:47:35.973Z,15.48
2018-09-23T14:50:04.546Z,9.18
2018-09-23T14:52:33.693Z,11.45
2018-09-23T14:55:02.084Z,8.03
2018-09-23T14:57:30.406Z,9.23
2018-09-23T15:00:03.067Z,10.45
2018-09-23T15:02:27.636Z,10.88
2018-09-23T15:04:57.825Z,9.53
2018-09-23T15:07:26.920Z,6.22
2018-09-23T15:09:56.188Z,9.95
2018-09-23T15:12:25.222Z,16.05
2018-09-23T15:14:59.236Z,24.50
2018-09-23T15:17:27.645Z,20.37
2018-09-23T15:19:56.325Z,19.73
2018-09-23T15:22:24.774Z,20.00
2018-09-23T15:24:54.165Z,17.25
2018-09-23T15:27:22.578Z,12.93
2018-09-23T15:29:51.708Z,11.38
2018-09-23T15:32:23.921Z,13.85
2018-09-23T15:34:55.384Z,11.20
2018-09-23T15:37:24.117Z,14.83
2018-09-23T15:39:52.450Z,13.48
2018-09-23T15:42:20.890Z,10.68
2018-09-23T15:44:49.209Z,12.23
2018-09-23T15:47:17.552Z,12.98
2018-09-23T15:49:45.932Z,11.28
2018-09-23T15:52:15.073Z,7.78
2018-09-23T15:54:43.798Z,10.60
2018-09-23T15:57:12.119Z,9.10
2018-09-23T15:59:49.806Z,7.67
2018-09-23T16:02:18.858Z,11.80
2018-09-23T16:04:50.187Z,10.95
2018-09-23T16:07:18.825Z,11.20
2018-09-23T16:09:47.512Z,8.28
2018-09-23T16:12:16.045Z,11.55
2018-09-23T16:14:44.493Z,13.62
2018-09-23T16:17:12.854Z,10.75
2018-09-23T16:19:41.288Z,12.00
2018-09-23T16:22:10.057Z,13.53
2018-09-23T16:24:38.464Z,9.50
2018-09-23T16:27:06.896Z,14.25
2018-09-23T16:29:35.296Z,14.65
2018-09-23T16:32:03.691Z,19.45
2018-09-23T16:34:32.004Z,19.48
2018-09-23T16:37:00.327Z,25.92
2018-09-23T16:39:28.737Z,15.78
2018-09-23T16:41:57.140Z,13.35
2018-09-23T16:44:25.643Z,15.40
2018-09-23T16:46:54.693Z,16.23
2018-09-23T16:49:24.218Z,11.57
2018-09-23T16:51:53.951Z,23.15
2018-09-23T16:54:22.596Z,11.15
2018-09-23T16:56:52.052Z,18.05
2018-09-23T16:59:20.574Z,22.70
2018-09-23T17:01:50.375Z,11.70
2018-09-23T17:04:20.282Z,14.03
2018-09-23T17:06:48.721Z,14.85
2018-09-23T17:09:19.032Z,6.10
2018-09-23T17:11:47.405Z,6.90
2018-09-23T17:14:15.840Z,6.65
2018-09-23T17:16:45.790Z,9.83
2018-09-23T17:19:14.184Z,8.20
2018-09-23T17:21:43.125Z,8.20
2018-09-23T17:24:12.482Z,10.20
2018-09-23T17:26:40.875Z,13.65
2018-09-23T17:29:09.598Z,13.90
2018-09-23T17:31:38.762Z,8.25
2018-09-23T17:34:07.396Z,6.87
2018-09-23T17:36:35.738Z,9.80
2018-09-23T17:39:06.301Z,6.08
2018-09-23T17:41:34.970Z,11.30
2018-09-23T17:44:03.358Z,9.28
2018-09-23T17:46:31.718Z,8.43
2018-09-23T17:49:00.013Z,12.13
2018-09-23T17:51:28.365Z,7.80
2018-09-23T17:53:56.732Z,8.73
2018-09-23T17:56:25.668Z,12.95
2018-09-23T17:58:54.373Z,8.18
2018-09-23T18:01:23.484Z,12.63
2018-09-23T18:03:52.989Z,10.43
2018-09-23T18:06:22.492Z,5.03
2018-09-23T18:08:50.885Z,5.17
2018-09-23T18:11:23.045Z,6.75
2018-09-23T18:13:57.690Z,10.38
2018-09-23T18:16:30.701Z,8.90
2018-09-23T18:19:07.741Z,11.55
2018-09-23T18:21:46.841Z,12.85
2018-09-23T18:24:20.850Z,12.85
2018-09-23T18:26:57.030Z,13.80
2018-09-23T18:29:37.148Z,13.38
2018-09-23T18:32:14.442Z,11.93
2018-09-23T18:34:46.829Z,13.65
2018-09-23T18:37:20.541Z,19.50
2018-09-23T18:39:53.960Z,12.18
2018-09-23T18:42:27.035Z,15.00
2018-09-23T18:45:00.051Z,17.25
2018-09-23T18:47:44.735Z,12.15
2018-09-23T18:50:17.698Z,15.80
2018-09-23T18:52:57.563Z,19.52
2018-09-23T18:55:33.360Z,13.08
2018-09-23T18:58:07.715Z,11.40
2018-09-23T19:00:40.606Z,11.20
2018-09-23T19:03:09.577Z,8.88
2018-09-23T19:05:37.985Z,11.43
2018-09-23T19:08:06.305Z,14.68
2018-09-23T19:10:34.733Z,16.20
2018-09-23T19:14:07.429Z,14.00
2018-09-23T19:16:36.026Z,6.03
2018-09-23T19:19:04.363Z,7.50
2018-09-23T19:21:32.698Z,7.28
2018-09-23T19:24:01.002Z,9.00
2018-09-23T19:26:29.867Z,4.55
2018-09-23T19:29:03.993Z,10.85
2018-09-23T19:31:32.353Z,4.62
2018-09-23T19:34:00.679Z,6.65
2018-09-23T19:36:29.033Z,4.25
2018-09-23T19:39:00.951Z,4.47
2018-09-23T19:41:34.828Z,8.15
2018-09-23T19:44:09.357Z,10.48
2018-09-23T19:46:42.933Z,7.33
2018-09-23T19:49:21.715Z,4.50
2018-09-23T19:51:56.074Z,1.70
2018-09-23T19:54:28.613Z,6.95
2018-09-23T19:57:04.176Z,3.12
2018-09-23T19:59:37.330Z,5.35
2018-09-23T20:02:08.379Z,2.55
2018-09-23T20:04:38.856Z,7.55
2018-09-23T20:07:08.500Z,2.62
2018-09-23T20:09:36.785Z,4.47
2018-09-23T20:12:05.151Z,6.67
2018-09-23T20:14:33.529Z,7.17
2018-09-23T20:17:01.908Z,10.82
2018-09-23T20:19:30.453Z,9.10
2018-09-23T20:21:58.813Z,4.70
2018-09-23T20:24:27.204Z,9.25
2018-09-23T20:26:55.602Z,10.35
2018-09-23T20:29:24.992Z,5.58
2018-09-23T20:31:54.005Z,5.60
2018-09-23T20:34:22.341Z,8.90
2018-09-23T20:36:50.661Z,5.78
2018-09-23T20:39:19.045Z,6.80
2018-09-23T20:41:47.360Z,4.90
2018-09-23T20:44:15.720Z,10.70
2018-09-23T20:46:44.052Z,7.10
2018-09-23T20:49:12.376Z,10.20
2018-09-23T20:51:42.372Z,8.33
2018-09-23T20:54:16.530Z,8.48
2018-09-23T20:56:44.974Z,9.90
2018-09-23T20:59:18.811Z,11.73
2018-09-23T21:01:47.226Z,14.78
2018-09-23T21:04:16.259Z,10.48
2018-09-23T21:06:45.301Z,10.68
2018-09-23T21:09:13.640Z,12.70
2018-09-23T21:11:42.016Z,9.73
2018-09-23T21:14:10.510Z,13.25
2018-09-23T21:16:38.828Z,15.78
2018-09-23T21:19:07.201Z,12.00
2018-09-23T21:21:35.544Z,17.25
2018-09-23T21:24:03.875Z,8.13
2018-09-23T21:26:32.192Z,9.85
2018-09-23T21:29:00.537Z,21.00
2018-09-23T21:31:28.919Z,9.38
2018-09-23T21:33:57.224Z,8.30
2018-09-23T21:36:26.026Z,15.88
2018-09-23T21:38:54.377Z,11.83
2018-09-23T21:41:22.702Z,14.28
2018-09-23T21:43:55.545Z,10.88
2018-09-23T21:46:23.902Z,19.87
2018-09-23T21:48:52.207Z,12.78
2018-09-23T21:51:20.527Z,10.78
2018-09-23T21:53:48.854Z,14.07
2018-09-23T21:56:18.195Z,10.18
2018-09-23T21:58:46.519Z,11.83
2018-09-23T22:01:14.875Z,13.48
2018-09-23T22:03:43.233Z,16.30
2018-09-23T22:06:11.596Z,19.65
2018-09-23T22:08:39.932Z,15.40
2018-09-23T22:11:08.233Z,14.53
2018-09-23T22:13:36.556Z,11.43
2018-09-23T22:16:04.941Z,18.60
2018-09-23T22:18:33.349Z,9.13
2018-09-23T22:21:01.708Z,13.13
2018-09-23T22:23:30.057Z,11.68
2018-09-23T22:25:58.364Z,20.20
2018-09-23T22:28:26.753Z,11.73
2018-09-23T22:30:55.276Z,15.65
2018-09-23T22:33:23.613Z,17.75
2018-09-23T22:35:51.954Z,18.17
2018-09-23T22:38:20.269Z,19.12
2018-09-23T22:40:49.124Z,10.15
2018-09-23T22:43:17.433Z,13.22
2018-09-23T22:45:45.808Z,8.90
2018-09-23T22:48:14.148Z,13.95
2018-09-23T22:50:42.465Z,15.80
2018-09-23T22:53:10.861Z,13.05
2018-09-23T22:55:39.197Z,13.93
2018-09-23T22:58:07.556Z,14.07
2018-09-23T23:00:35.897Z,15.32
2018-09-23T23:03:04.270Z,14.43
2018-09-23T23:05:32.573Z,17.92
2018-09-23T23:08:00.889Z,15.13
2018-09-23T23:10:29.204Z,18.20
2018-09-23T23:12:57.519Z,12.63
2018-09-23T23:15:25.851Z,11.00
2018-09-23T23:17:54.169Z,12.10
2018-09-23T23:20:22.477Z,15.28
2018-09-23T23:22:50.853Z,13.68
2018-09-23T23:25:19.180Z,18.12
2018-09-23T23:27:47.484Z,19.42
2018-09-23T23:30:15.808Z,13.15
2018-09-23T23:32:44.177Z,20.77
2018-09-23T23:35:12.505Z,11.73
2018-09-23T23:37:40.825Z,19.12
2018-09-23T23:40:09.256Z,12.23
2018-09-23T23:42:37.554Z,13.68
2018-09-23T23:45:05.915Z,9.00
2018-09-23T23:47:35.217Z,23.35
2018-09-23T23:50:03.585Z,14.15
2018-09-23T23:52:31.940Z,14.13
2018-09-23T23:55:00.247Z,26.15
2018-09-23T23:57:28.565Z,10.65
2018-09-23T23:59:56.913Z,18.25
