createdAt,value
2019-03-15T00:01:56.454Z,11.80
2019-03-15T00:06:09.231Z,11.80
2019-03-15T00:10:21.473Z,11.80
2019-03-15T00:14:33.798Z,11.80
2019-03-15T00:18:47.239Z,11.80
2019-03-15T00:22:59.534Z,11.90
2019-03-15T00:27:12.231Z,11.90
2019-03-15T00:31:24.797Z,11.90
2019-03-15T00:35:37.286Z,11.90
2019-03-15T00:39:49.521Z,11.90
2019-03-15T00:44:02.744Z,11.90
2019-03-15T00:48:16.287Z,11.90
2019-03-15T00:52:28.608Z,11.90
2019-03-15T00:56:40.922Z,11.90
2019-03-15T01:00:53.816Z,11.90
2019-03-15T01:05:06.624Z,11.90
2019-03-15T01:09:19.426Z,11.90
2019-03-15T01:13:32.126Z,11.90
2019-03-15T01:17:44.531Z,11.90
2019-03-15T01:21:57.328Z,11.90
2019-03-15T01:26:09.834Z,11.90
2019-03-15T01:30:22.182Z,11.90
2019-03-15T01:34:34.494Z,11.80
2019-03-15T01:38:47.915Z,11.80
2019-03-15T01:43:00.718Z,11.80
2019-03-15T01:47:13.211Z,11.80
2019-03-15T01:51:25.490Z,11.80
2019-03-15T01:55:37.808Z,11.80
2019-03-15T01:59:50.599Z,11.80
2019-03-15T02:04:02.958Z,11.80
2019-03-15T02:08:15.940Z,11.80
2019-03-15T02:12:28.564Z,11.80
2019-03-15T02:16:41.486Z,11.80
2019-03-15T02:20:53.947Z,11.80
2019-03-15T02:25:06.492Z,11.70
2019-03-15T02:29:19.348Z,11.70
2019-03-15T02:33:33.411Z,11.70
2019-03-15T02:37:46.980Z,11.70
2019-03-15T02:41:59.471Z,11.60
2019-03-15T02:46:12.317Z,11.60
2019-03-15T02:50:25.928Z,11.70
2019-03-15T02:54:38.388Z,11.70
2019-03-15T02:58:51.723Z,11.70
2019-03-15T03:03:04.172Z,11.70
2019-03-15T03:07:17.062Z,11.70
2019-03-15T03:11:29.709Z,11.70
2019-03-15T03:15:42.065Z,11.60
2019-03-15T03:19:54.996Z,11.60
2019-03-15T03:24:07.468Z,11.70
2019-03-15T03:28:20.446Z,11.70
2019-03-15T03:32:33.106Z,11.70
2019-03-15T03:36:45.512Z,11.60
2019-03-15T03:40:58.399Z,11.60
2019-03-15T03:45:11.027Z,11.60
2019-03-15T03:49:23.327Z,11.60
2019-03-15T03:53:36.054Z,11.60
2019-03-15T03:57:48.513Z,11.60
2019-03-15T04:02:00.912Z,11.60
2019-03-15T04:06:13.609Z,11.70
2019-03-15T04:10:26.073Z,11.70
2019-03-15T04:14:38.627Z,11.70
2019-03-15T04:18:52.033Z,11.70
2019-03-15T04:23:04.431Z,11.70
2019-03-15T04:27:17.143Z,11.70
2019-03-15T04:31:30.052Z,11.70
2019-03-15T04:35:42.607Z,11.70
2019-03-15T04:39:55.024Z,11.70
2019-03-15T04:44:07.920Z,11.70
2019-03-15T04:48:20.445Z,11.80
2019-03-15T04:52:32.835Z,11.70
2019-03-15T04:56:45.669Z,11.70
2019-03-15T05:00:58.025Z,11.70
2019-03-15T05:05:10.624Z,11.80
2019-03-15T05:09:23.873Z,11.70
2019-03-15T05:13:36.199Z,11.70
2019-03-15T05:17:49.055Z,11.80
2019-03-15T05:22:01.441Z,11.70
2019-03-15T05:26:13.740Z,11.80
2019-03-15T05:30:26.629Z,11.80
2019-03-15T05:34:39.190Z,11.70
2019-03-15T05:38:51.499Z,11.70
2019-03-15T05:43:04.493Z,11.80
2019-03-15T05:47:17.283Z,11.70
2019-03-15T05:51:29.631Z,11.70
2019-03-15T05:55:42.351Z,11.80
2019-03-15T05:59:55.994Z,11.70
2019-03-15T06:04:08.251Z,11.70
2019-03-15T06:08:20.549Z,11.70
2019-03-15T06:12:32.768Z,11.70
2019-03-15T06:16:45.555Z,11.70
2019-03-15T06:20:58.114Z,11.70
2019-03-15T06:25:10.811Z,11.70
2019-03-15T06:29:23.469Z,11.60
2019-03-15T06:33:35.807Z,11.60
2019-03-15T06:37:48.666Z,11.70
2019-03-15T06:42:01.219Z,11.70
2019-03-15T06:46:13.184Z,11.60
2019-03-15T06:50:25.426Z,11.60
2019-03-15T06:54:37.799Z,11.70
2019-03-15T06:58:50.536Z,11.70
2019-03-15T07:03:02.992Z,11.70
2019-03-15T07:07:15.975Z,11.70
2019-03-15T07:11:28.440Z,11.70
2019-03-15T07:15:44.044Z,11.70
2019-03-15T07:19:55.167Z,11.70
2019-03-15T07:24:07.852Z,11.80
2019-03-15T07:28:20.142Z,11.80
2019-03-15T07:32:32.445Z,11.80
2019-03-15T07:36:45.796Z,11.80
2019-03-15T07:40:58.100Z,11.80
2019-03-15T07:45:10.893Z,11.80
2019-03-15T07:49:23.483Z,11.80
2019-03-15T07:53:35.861Z,11.90
2019-03-15T07:57:48.716Z,11.90
2019-03-15T08:02:01.199Z,11.90
2019-03-15T08:06:13.618Z,11.90
2019-03-15T08:10:25.932Z,11.90
2019-03-15T08:14:38.828Z,11.90
2019-03-15T08:18:51.647Z,12.00
2019-03-15T08:23:04.212Z,12.00
2019-03-15T08:27:17.059Z,12.00
2019-03-15T08:31:29.652Z,12.00
2019-03-15T08:35:41.965Z,12.00
2019-03-15T08:39:54.955Z,12.00
2019-03-15T08:44:07.418Z,12.00
2019-03-15T08:48:19.952Z,12.00
2019-03-15T08:52:32.811Z,12.10
2019-03-15T08:56:45.275Z,12.20
2019-03-15T09:00:57.745Z,12.20
2019-03-15T09:05:10.095Z,12.30
2019-03-15T09:09:22.784Z,12.30
2019-03-15T09:13:35.699Z,12.40
2019-03-15T09:17:48.063Z,12.40
2019-03-15T09:22:00.849Z,12.40
2019-03-15T09:26:13.694Z,12.40
2019-03-15T09:30:26.195Z,12.40
2019-03-15T09:34:39.242Z,12.50
2019-03-15T09:38:51.684Z,12.50
2019-03-15T09:43:04.101Z,12.50
2019-03-15T09:47:16.604Z,12.50
2019-03-15T09:51:29.425Z,12.50
2019-03-15T09:55:41.960Z,12.60
2019-03-15T09:59:55.012Z,12.60
2019-03-15T10:04:07.612Z,12.70
2019-03-15T10:08:23.396Z,12.80
2019-03-15T10:12:34.075Z,12.90
2019-03-15T10:16:46.405Z,13.00
2019-03-15T10:20:58.799Z,13.00
2019-03-15T10:25:11.451Z,13.00
2019-03-15T10:29:24.051Z,13.00
2019-03-15T10:33:49.606Z,12.90
2019-03-15T10:37:50.508Z,12.90
2019-03-15T10:42:03.295Z,12.90
2019-03-15T10:46:15.859Z,12.90
2019-03-15T10:50:28.300Z,12.80
2019-03-15T10:54:41.163Z,12.90
2019-03-15T10:58:53.614Z,12.80
2019-03-15T11:03:06.228Z,12.90
2019-03-15T11:07:19.671Z,12.90
2019-03-15T11:11:32.092Z,12.90
2019-03-15T11:15:44.500Z,13.00
2019-03-15T11:19:57.949Z,13.00
2019-03-15T11:24:10.831Z,13.10
2019-03-15T11:28:23.393Z,13.20
2019-03-15T11:32:35.817Z,13.20
2019-03-15T11:36:57.797Z,13.30
2019-03-15T11:41:02.809Z,13.30
2019-03-15T11:45:15.289Z,13.40
2019-03-15T11:49:28.450Z,13.40
2019-03-15T11:53:41.407Z,13.50
2019-03-15T11:57:54.137Z,13.40
2019-03-15T12:02:06.610Z,13.40
2019-03-15T12:06:19.561Z,13.40
2019-03-15T12:10:32.055Z,13.50
2019-03-15T12:14:45.147Z,13.50
2019-03-15T12:18:57.403Z,13.60
2019-03-15T12:23:09.707Z,13.50
2019-03-15T12:27:22.496Z,13.60
2019-03-15T12:31:35.059Z,13.60
2019-03-15T12:35:47.460Z,13.50
2019-03-15T12:40:00.979Z,13.40
2019-03-15T12:44:13.797Z,13.50
2019-03-15T12:48:26.353Z,13.50
2019-03-15T12:52:47.198Z,13.50
2019-03-15T12:56:54.220Z,13.50
2019-03-15T13:01:07.039Z,13.40
2019-03-15T13:05:19.492Z,13.50
2019-03-15T13:09:33.032Z,13.60
2019-03-15T13:13:45.346Z,13.60
2019-03-15T13:17:58.807Z,13.60
2019-03-15T13:22:11.205Z,13.70
2019-03-15T13:26:24.095Z,13.70
2019-03-15T13:30:36.547Z,13.60
2019-03-15T13:34:48.852Z,13.70
2019-03-15T13:39:02.304Z,13.70
2019-03-15T13:43:14.772Z,13.70
2019-03-15T13:47:27.712Z,13.80
2019-03-15T13:51:40.300Z,13.90
2019-03-15T13:55:52.680Z,13.90
2019-03-15T14:00:05.867Z,13.90
2019-03-15T14:04:18.117Z,13.90
2019-03-15T14:08:31.471Z,13.90
2019-03-15T14:12:43.970Z,13.90
2019-03-15T14:16:56.669Z,13.90
2019-03-15T14:21:09.219Z,13.80
2019-03-15T14:25:21.536Z,13.80
2019-03-15T14:29:34.427Z,13.70
2019-03-15T14:33:47.124Z,13.60
2019-03-15T14:37:59.968Z,13.50
2019-03-15T14:42:12.414Z,13.50
2019-03-15T14:46:24.890Z,13.50
2019-03-15T14:50:37.859Z,13.50
2019-03-15T14:54:50.183Z,13.50
2019-03-15T14:59:02.484Z,13.40
2019-03-15T15:03:14.698Z,13.40
2019-03-15T15:07:28.049Z,13.40
2019-03-15T15:11:40.567Z,13.30
2019-03-15T15:15:53.611Z,13.30
2019-03-15T15:20:06.135Z,13.30
2019-03-15T15:24:18.900Z,13.30
2019-03-15T15:28:31.352Z,13.20
2019-03-15T15:32:43.760Z,13.10
2019-03-15T15:36:57.108Z,13.10
2019-03-15T15:41:09.513Z,13.00
2019-03-15T15:45:22.303Z,12.90
2019-03-15T15:49:34.834Z,12.80
2019-03-15T15:53:47.235Z,12.80
2019-03-15T15:58:00.068Z,12.80
2019-03-15T16:02:12.317Z,12.80
2019-03-15T16:06:24.723Z,12.70
2019-03-15T16:10:37.511Z,12.80
2019-03-15T16:14:49.971Z,12.80
2019-03-15T16:19:02.887Z,12.70
2019-03-15T16:23:15.305Z,12.70
2019-03-15T16:27:27.999Z,12.70
2019-03-15T16:31:40.450Z,12.80
2019-03-15T16:35:52.865Z,12.70
2019-03-15T16:40:05.955Z,12.70
2019-03-15T16:44:18.314Z,12.70
2019-03-15T16:48:30.616Z,12.70
2019-03-15T16:52:43.000Z,12.60
2019-03-15T16:56:55.792Z,12.50
2019-03-15T17:01:08.289Z,12.50
2019-03-15T17:05:21.171Z,12.40
2019-03-15T17:09:33.731Z,12.40
2019-03-15T17:13:46.045Z,12.40
2019-03-15T17:17:58.931Z,12.30
2019-03-15T17:22:11.444Z,12.30
2019-03-15T17:26:23.779Z,12.20
2019-03-15T17:30:36.018Z,12.20
2019-03-15T17:34:48.794Z,12.20
2019-03-15T17:39:01.244Z,12.20
2019-03-15T17:43:13.552Z,12.20
2019-03-15T17:47:26.343Z,12.10
2019-03-15T17:51:38.931Z,12.10
2019-03-15T17:55:51.376Z,12.10
2019-03-15T18:00:24.121Z,12.20
2019-03-15T18:04:36.791Z,12.20
2019-03-15T18:08:49.149Z,12.20
2019-03-15T18:13:01.555Z,12.20
2019-03-15T18:17:15.106Z,12.20
2019-03-15T18:21:27.529Z,12.10
2019-03-15T18:25:39.893Z,12.10
2019-03-15T18:29:52.514Z,12.10
2019-03-15T18:34:05.076Z,12.10
2019-03-15T18:38:17.965Z,12.10
2019-03-15T18:42:30.649Z,12.10
2019-03-15T18:46:43.036Z,12.10
2019-03-15T18:50:54.971Z,12.10
2019-03-15T18:55:07.692Z,12.10
2019-03-15T18:59:20.653Z,12.10
2019-03-15T19:03:33.153Z,12.10
2019-03-15T19:07:46.764Z,12.10
2019-03-15T19:11:59.059Z,12.10
2019-03-15T19:16:20.069Z,12.10
2019-03-15T19:20:25.712Z,12.10
2019-03-15T19:24:38.258Z,12.10
2019-03-15T19:28:52.425Z,12.10
2019-03-15T19:33:05.612Z,12.10
2019-03-15T19:37:17.956Z,12.10
2019-03-15T19:41:30.289Z,12.00
2019-03-15T19:45:42.688Z,12.00
2019-03-15T19:49:55.519Z,12.00
2019-03-15T19:54:08.058Z,12.00
2019-03-15T19:58:20.612Z,12.00
2019-03-15T20:02:33.236Z,12.00
2019-03-15T20:06:46.167Z,12.00
2019-03-15T20:10:58.731Z,11.90
2019-03-15T20:15:11.196Z,11.90
2019-03-15T20:19:23.919Z,12.00
2019-03-15T20:23:36.371Z,12.00
2019-03-15T20:27:48.696Z,12.10
2019-03-15T20:32:01.155Z,12.10
2019-03-15T20:36:13.890Z,12.10
2019-03-15T20:40:26.364Z,12.20
2019-03-15T20:44:38.751Z,12.10
2019-03-15T20:48:51.651Z,12.20
2019-03-15T20:53:09.744Z,12.00
2019-03-15T20:57:18.752Z,12.10
2019-03-15T21:01:31.362Z,12.10
2019-03-15T21:05:43.603Z,12.10
2019-03-15T21:09:56.491Z,12.00
2019-03-15T21:14:09.053Z,12.10
2019-03-15T21:18:22.692Z,12.10
2019-03-15T21:22:35.012Z,12.00
2019-03-15T21:26:48.200Z,11.90
2019-03-15T21:31:00.528Z,12.00
2019-03-15T21:35:12.899Z,12.00
2019-03-15T21:39:25.643Z,12.00
2019-03-15T21:43:38.110Z,11.90
2019-03-15T21:47:50.446Z,11.90
2019-03-15T21:52:03.344Z,11.90
2019-03-15T21:56:16.003Z,11.80
2019-03-15T22:00:28.484Z,11.80
2019-03-15T22:04:41.348Z,11.80
2019-03-15T22:08:53.940Z,11.80
2019-03-15T22:13:06.255Z,11.70
2019-03-15T22:17:19.701Z,11.80
2019-03-15T22:21:32.003Z,11.80
2019-03-15T22:25:44.891Z,11.80
2019-03-15T22:29:57.343Z,11.70
2019-03-15T22:34:09.732Z,11.70
2019-03-15T22:38:26.415Z,11.70
2019-03-15T22:42:37.315Z,11.70
2019-03-15T22:46:49.936Z,11.70
2019-03-15T22:51:02.490Z,11.70
2019-03-15T22:55:14.935Z,11.70
2019-03-15T22:59:27.798Z,11.60
2019-03-15T23:03:40.161Z,11.60
2019-03-15T23:07:53.757Z,11.50
2019-03-15T23:12:06.114Z,11.40
2019-03-15T23:16:18.513Z,11.50
2019-03-15T23:20:31.869Z,11.50
2019-03-15T23:24:44.264Z,11.50
2019-03-15T23:28:57.620Z,11.60
2019-03-15T23:33:10.025Z,11.70
2019-03-15T23:37:22.898Z,11.60
2019-03-15T23:41:35.483Z,11.60
2019-03-15T23:45:47.897Z,11.60
2019-03-15T23:50:00.775Z,11.60
2019-03-15T23:54:13.341Z,11.60
2019-03-15T23:58:26.362Z,11.60
