createdAt,value
2017-05-13T00:00:10.754Z,80.7
2017-05-13T00:01:10.796Z,80.85
2017-05-13T00:02:10.837Z,80.6
2017-05-13T00:03:10.876Z,80.89
2017-05-13T00:04:11.225Z,80.99
2017-05-13T00:05:11.258Z,80.6
2017-05-13T00:06:10.989Z,81.04
2017-05-13T00:07:11.341Z,80.99
2017-05-13T00:08:11.079Z,81.18
2017-05-13T00:09:11.113Z,80.79
2017-05-13T00:10:11.152Z,81.08
2017-05-13T00:11:11.192Z,81.08
2017-05-13T00:12:11.232Z,81.13
2017-05-13T00:13:11.266Z,81.13
2017-05-13T00:14:11.619Z,80.94
2017-05-13T00:15:11.347Z,81.37
2017-05-13T00:16:11.386Z,81.46
2017-05-13T00:17:11.425Z,81.66
2017-05-13T00:18:11.465Z,81.37
2017-05-13T00:19:11.502Z,81.66
2017-05-13T00:20:11.541Z,82.04
2017-05-13T00:21:11.584Z,81.37
2017-05-13T00:22:11.655Z,81.9
2017-05-13T00:23:11.656Z,81.85
2017-05-13T00:24:11.699Z,81.75
2017-05-13T00:25:11.739Z,81.95
2017-05-13T00:26:11.778Z,81.85
2017-05-13T00:27:11.819Z,81.9
2017-05-13T00:28:11.854Z,81.85
2017-05-13T00:29:11.898Z,81.81
2017-05-13T00:30:11.932Z,81.9
2017-05-13T00:31:11.973Z,81.66
2017-05-13T00:32:12.018Z,81.56
2017-05-13T00:33:12.051Z,81.37
2017-05-13T00:34:12.090Z,81.46
2017-05-13T00:35:12.132Z,81.85
2017-05-13T00:36:12.476Z,81.66
2017-05-13T00:37:12.522Z,82.23
2017-05-13T00:38:12.250Z,81.75
2017-05-13T00:39:12.288Z,82.42
2017-05-13T00:40:12.325Z,82.04
2017-05-13T00:41:12.370Z,81.9
2017-05-13T00:42:12.406Z,82.19
2017-05-13T00:43:12.444Z,82.23
2017-05-13T00:44:12.792Z,82.04
2017-05-13T00:45:12.522Z,82.04
2017-05-13T00:46:12.560Z,82.23
2017-05-13T00:47:12.599Z,82.14
2017-05-13T00:48:12.640Z,82.14
2017-05-13T00:49:12.678Z,82.52
2017-05-13T00:50:12.722Z,81.71
2017-05-13T00:51:12.755Z,82.04
2017-05-13T00:52:13.105Z,82.52
2017-05-13T00:53:12.835Z,82.62
2017-05-13T00:54:12.878Z,82.19
2017-05-13T00:55:12.915Z,82.42
2017-05-13T00:56:12.955Z,82.42
2017-05-13T00:57:12.996Z,82.38
2017-05-13T00:58:13.338Z,82.29
2017-05-13T00:59:13.073Z,82.38
2017-05-13T01:00:13.114Z,82.23
2017-05-13T01:01:13.154Z,82.09
2017-05-13T01:02:13.189Z,82.81
2017-05-13T01:03:13.540Z,82.57
2017-05-13T01:04:13.281Z,82.76
2017-05-13T01:05:13.306Z,82.9
2017-05-13T01:06:13.347Z,82.52
2017-05-13T01:07:13.385Z,82.86
2017-05-13T01:08:13.429Z,82.76
2017-05-13T01:09:13.774Z,82.48
2017-05-13T01:10:13.502Z,82.76
2017-05-13T01:11:13.847Z,82.67
2017-05-13T01:12:13.887Z,82.67
2017-05-13T01:13:13.624Z,82.48
2017-05-13T01:14:13.658Z,82.48
2017-05-13T01:15:14.004Z,82.57
2017-05-13T01:16:13.738Z,82.67
2017-05-13T01:17:13.776Z,82.86
2017-05-13T01:18:14.124Z,82.86
2017-05-13T01:19:13.855Z,83.25
2017-05-13T01:20:14.202Z,83.34
2017-05-13T01:21:13.934Z,83.15
2017-05-13T01:22:14.280Z,83.25
2017-05-13T01:23:14.013Z,83.15
2017-05-13T01:24:14.052Z,83.25
2017-05-13T01:25:14.087Z,83.34
2017-05-13T01:26:14.438Z,83.25
2017-05-13T01:27:14.474Z,83.34
2017-05-13T01:28:14.210Z,83.53
2017-05-13T01:29:14.250Z,83.25
2017-05-13T01:30:14.289Z,83.15
2017-05-13T01:31:14.627Z,83.63
2017-05-13T01:32:14.670Z,83.44
2017-05-13T01:33:14.709Z,83.53
2017-05-13T01:34:14.750Z,83.82
2017-05-13T01:35:14.477Z,83.53
2017-05-13T01:36:14.521Z,83.34
2017-05-13T01:37:14.870Z,83.44
2017-05-13T01:38:14.602Z,83.63
2017-05-13T01:39:14.640Z,83.82
2017-05-13T01:40:14.679Z,84.11
2017-05-13T01:41:14.715Z,84.2
2017-05-13T01:42:15.069Z,84.3
2017-05-13T01:43:14.793Z,84.11
2017-05-13T01:44:14.834Z,83.92
2017-05-13T01:45:14.869Z,84.11
2017-05-13T01:46:14.919Z,84.11
2017-05-13T01:47:14.953Z,84.01
2017-05-13T01:48:14.986Z,83.72
2017-05-13T01:49:15.332Z,84.11
2017-05-13T01:50:15.372Z,83.92
2017-05-13T01:51:15.106Z,83.92
2017-05-13T01:52:15.144Z,84.2
2017-05-13T01:53:15.181Z,84.01
2017-05-13T01:54:15.221Z,83.92
2017-05-13T01:55:15.570Z,83.82
2017-05-13T01:56:15.301Z,84.01
2017-05-13T01:57:15.340Z,83.92
2017-05-13T01:58:15.685Z,84.01
2017-05-13T01:59:15.417Z,84.39
2017-05-13T02:00:15.763Z,83.63
2017-05-13T02:01:15.497Z,83.92
2017-05-13T02:02:15.534Z,83.92
2017-05-13T02:03:15.574Z,83.82
2017-05-13T02:04:15.941Z,83.72
2017-05-13T02:05:15.649Z,83.82
2017-05-13T02:06:15.689Z,83.72
2017-05-13T02:07:15.731Z,83.82
2017-05-13T02:08:15.766Z,84.2
2017-05-13T02:09:16.118Z,84.3
2017-05-13T02:10:16.154Z,84.3
2017-05-13T02:11:15.887Z,84.49
2017-05-13T02:12:15.924Z,84.3
2017-05-13T02:13:16.270Z,84.2
2017-05-13T02:14:16.001Z,84.3
2017-05-13T02:15:16.046Z,84.39
2017-05-13T02:16:16.079Z,84.39
2017-05-13T02:17:16.118Z,84.39
2017-05-13T02:18:16.160Z,84.68
2017-05-13T02:19:16.198Z,84.2
2017-05-13T02:20:16.236Z,84.3
2017-05-13T02:21:16.276Z,84.97
2017-05-13T02:22:16.319Z,84.97
2017-05-13T02:23:16.679Z,84.88
2017-05-13T02:24:16.706Z,84.88
2017-05-13T02:25:16.431Z,84.39
2017-05-13T02:26:16.472Z,84.39
2017-05-13T02:27:16.509Z,84.88
2017-05-13T02:28:16.550Z,84.92
2017-05-13T02:29:16.591Z,84.88
2017-05-13T02:30:16.631Z,85.16
2017-05-13T02:31:16.666Z,84.88
2017-05-13T02:32:16.705Z,84.88
2017-05-13T02:33:17.058Z,84.58
2017-05-13T02:34:16.783Z,84.88
2017-05-13T02:35:16.823Z,84.83
2017-05-13T02:36:16.860Z,84.55
2017-05-13T02:37:17.210Z,84.64
2017-05-13T02:38:16.940Z,84.74
2017-05-13T02:39:16.981Z,85.16
2017-05-13T02:40:17.017Z,85.12
2017-05-13T02:41:17.366Z,85.16
2017-05-13T02:42:17.399Z,84.97
2017-05-13T02:43:17.446Z,84.92
2017-05-13T02:44:17.485Z,85.16
2017-05-13T02:45:17.213Z,85.16
2017-05-13T02:46:17.253Z,85.16
2017-05-13T02:47:17.598Z,85.06
2017-05-13T02:48:17.326Z,85.12
2017-05-13T02:49:17.371Z,84.97
2017-05-13T02:50:17.412Z,84.58
2017-05-13T02:51:17.447Z,85.16
2017-05-13T02:52:17.794Z,84.97
2017-05-13T02:53:17.535Z,85.02
2017-05-13T02:54:17.561Z,85.12
2017-05-13T02:55:17.603Z,84.92
2017-05-13T02:56:17.641Z,84.64
2017-05-13T02:57:17.709Z,84.92
2017-05-13T02:58:17.720Z,85.02
2017-05-13T02:59:18.069Z,84.74
2017-05-13T03:00:17.795Z,85.06
2017-05-13T03:01:18.146Z,84.97
2017-05-13T03:02:17.876Z,84.92
2017-05-13T03:03:17.912Z,84.97
2017-05-13T03:04:17.954Z,85.16
2017-05-13T03:05:18.298Z,85.06
2017-05-13T03:06:18.035Z,85.12
2017-05-13T03:07:18.069Z,84.92
2017-05-13T03:08:18.106Z,84.92
2017-05-13T03:09:18.150Z,85.12
2017-05-13T03:10:18.187Z,84.97
2017-05-13T03:11:18.226Z,85.12
2017-05-13T03:12:18.269Z,85.21
2017-05-13T03:13:18.304Z,84.83
2017-05-13T03:14:18.346Z,84.64
2017-05-13T03:15:18.380Z,85.45
2017-05-13T03:16:18.427Z,85.31
2017-05-13T03:17:18.458Z,84.88
2017-05-13T03:18:18.500Z,85.41
2017-05-13T03:19:18.538Z,85.31
2017-05-13T03:20:18.890Z,85.21
2017-05-13T03:21:18.633Z,85.5
2017-05-13T03:22:18.967Z,85.41
2017-05-13T03:23:18.695Z,85.31
2017-05-13T03:24:19.041Z,85.12
2017-05-13T03:25:18.774Z,85.31
2017-05-13T03:26:18.810Z,84.92
2017-05-13T03:27:19.160Z,85.31
2017-05-13T03:28:18.889Z,85.21
2017-05-13T03:29:19.237Z,84.92
2017-05-13T03:30:18.965Z,85.02
2017-05-13T03:31:19.005Z,85.31
2017-05-13T03:32:19.044Z,85.31
2017-05-13T03:33:19.084Z,85.31
2017-05-13T03:34:19.118Z,85.31
2017-05-13T03:35:19.467Z,85.12
2017-05-13T03:36:19.202Z,85.31
2017-05-13T03:37:19.545Z,85.31
2017-05-13T03:38:19.275Z,84.92
2017-05-13T03:39:19.629Z,85.21
2017-05-13T03:40:19.370Z,85.21
2017-05-13T03:41:19.391Z,85.31
2017-05-13T03:42:19.431Z,85.12
2017-05-13T03:43:19.472Z,85.31
2017-05-13T03:44:19.510Z,85.21
2017-05-13T03:45:19.550Z,85.02
2017-05-13T03:46:19.898Z,84.55
2017-05-13T03:47:19.625Z,84.55
2017-05-13T03:48:19.686Z,84.88
2017-05-13T03:49:19.705Z,84.74
2017-05-13T03:50:19.745Z,84.74
2017-05-13T03:51:20.087Z,84.92
2017-05-13T03:52:19.820Z,84.92
2017-05-13T03:53:19.860Z,84.74
2017-05-13T03:54:19.897Z,84.97
2017-05-13T03:55:19.938Z,85.02
2017-05-13T03:56:19.974Z,84.74
2017-05-13T03:57:20.019Z,84.92
2017-05-13T03:58:20.053Z,84.78
2017-05-13T03:59:20.095Z,84.92
2017-05-13T04:00:20.138Z,84.74
2017-05-13T04:01:20.482Z,84.74
2017-05-13T04:02:20.212Z,84.74
2017-05-13T04:03:20.249Z,85.31
2017-05-13T04:04:20.593Z,84.78
2017-05-13T04:05:20.325Z,84.92
2017-05-13T04:06:20.365Z,84.83
2017-05-13T04:07:20.403Z,84.92
2017-05-13T04:08:20.754Z,84.74
2017-05-13T04:09:20.803Z,85.31
2017-05-13T04:10:20.520Z,85.5
2017-05-13T04:11:20.564Z,85.41
2017-05-13T04:12:20.906Z,85.12
2017-05-13T04:13:20.946Z,85.12
2017-05-13T04:14:20.676Z,85.12
2017-05-13T04:15:20.717Z,84.97
2017-05-13T04:16:20.759Z,85.21
2017-05-13T04:17:20.796Z,84.92
2017-05-13T04:18:20.832Z,85.02
2017-05-13T04:19:20.917Z,85.12
2017-05-13T04:20:20.911Z,85.6
2017-05-13T04:21:20.950Z,85.88
2017-05-13T04:22:20.990Z,85.69
2017-05-13T04:23:21.028Z,86.17
2017-05-13T04:24:21.067Z,85.69
2017-05-13T04:25:21.108Z,85.69
2017-05-13T04:26:21.142Z,85.79
2017-05-13T04:27:21.184Z,85.69
2017-05-13T04:28:21.220Z,86.36
2017-05-13T04:29:21.263Z,85.6
2017-05-13T04:30:21.301Z,85.69
2017-05-13T04:31:21.644Z,85.69
2017-05-13T04:32:21.405Z,86.36
2017-05-13T04:33:21.420Z,85.98
2017-05-13T04:34:21.460Z,86.27
2017-05-13T04:35:21.492Z,86.36
2017-05-13T04:36:21.537Z,86.27
2017-05-13T04:37:21.572Z,86.46
2017-05-13T04:38:21.614Z,86.74
2017-05-13T04:39:21.652Z,86.55
2017-05-13T04:40:21.688Z,86.55
2017-05-13T04:41:21.729Z,86.55
2017-05-13T04:42:21.769Z,86.65
2017-05-13T04:43:21.804Z,86.17
2017-05-13T04:44:22.154Z,86.55
2017-05-13T04:45:21.885Z,86.46
2017-05-13T04:46:21.921Z,86.17
2017-05-13T04:47:22.269Z,86.36
2017-05-13T04:48:22.001Z,86.17
2017-05-13T04:49:22.037Z,86.17
2017-05-13T04:50:22.082Z,86.08
2017-05-13T04:51:22.427Z,86.5
2017-05-13T04:52:22.462Z,86.36
2017-05-13T04:53:22.198Z,86.36
2017-05-13T04:54:22.544Z,86.17
2017-05-13T04:55:22.284Z,86.94
2017-05-13T04:56:22.318Z,86.55
2017-05-13T04:57:22.353Z,86.65
2017-05-13T04:58:22.388Z,86.65
2017-05-13T04:59:22.739Z,86.17
2017-05-13T05:00:22.774Z,86.46
2017-05-13T05:01:22.810Z,86.65
2017-05-13T05:02:22.547Z,86.74
2017-05-13T05:03:22.586Z,87.08
2017-05-13T05:04:22.625Z,86.5
2017-05-13T05:05:22.663Z,86.5
2017-05-13T05:06:22.705Z,86.65
2017-05-13T05:07:22.742Z,86.27
2017-05-13T05:08:22.786Z,86.5
2017-05-13T05:09:22.822Z,86.5
2017-05-13T05:10:23.163Z,86.55
2017-05-13T05:11:22.897Z,86.84
2017-05-13T05:12:22.935Z,86.65
2017-05-13T05:13:22.975Z,86.65
2017-05-13T05:14:23.324Z,86.79
2017-05-13T05:15:23.049Z,86.88
2017-05-13T05:16:23.398Z,86.88
2017-05-13T05:17:23.130Z,86.88
2017-05-13T05:18:23.173Z,86.98
2017-05-13T05:19:23.206Z,86.98
2017-05-13T05:20:23.248Z,86.88
2017-05-13T05:21:23.287Z,87.08
2017-05-13T05:22:23.636Z,86.79
2017-05-13T05:23:23.363Z,86.69
2017-05-13T05:24:23.408Z,86.98
2017-05-13T05:25:23.449Z,86.79
2017-05-13T05:26:23.483Z,86.79
2017-05-13T05:27:23.519Z,86.79
2017-05-13T05:28:23.605Z,86.79
2017-05-13T05:29:23.597Z,86.5
2017-05-13T05:30:23.944Z,86.69
2017-05-13T05:31:24.027Z,86.98
2017-05-13T05:32:23.721Z,86.5
2017-05-13T05:33:23.779Z,86.64
2017-05-13T05:34:24.103Z,86.35
2017-05-13T05:35:23.838Z,86.74
2017-05-13T05:36:23.875Z,86.69
2017-05-13T05:37:23.919Z,86.45
2017-05-13T05:38:23.952Z,86.35
2017-05-13T05:39:24.319Z,86.45
2017-05-13T05:40:24.034Z,86.07
2017-05-13T05:41:24.096Z,86.07
2017-05-13T05:42:24.111Z,85.88
2017-05-13T05:43:24.457Z,86.25
2017-05-13T05:44:24.192Z,85.78
2017-05-13T05:45:24.231Z,85.78
2017-05-13T05:46:24.576Z,85.82
2017-05-13T05:47:24.309Z,85.82
2017-05-13T05:48:24.349Z,85.72
2017-05-13T05:49:24.390Z,85.92
2017-05-13T05:50:24.425Z,85.72
2017-05-13T05:51:24.779Z,85.19
2017-05-13T05:52:24.508Z,85.63
2017-05-13T05:53:24.561Z,84.81
2017-05-13T05:54:24.587Z,85.28
2017-05-13T05:55:24.629Z,85.19
2017-05-13T05:56:24.669Z,84.23
2017-05-13T05:57:24.735Z,84.04
2017-05-13T05:58:24.749Z,84.52
2017-05-13T05:59:24.790Z,84.14
2017-05-13T06:00:24.829Z,83.94
2017-05-13T06:01:24.867Z,84.33
2017-05-13T06:02:25.219Z,84.14
2017-05-13T06:03:25.256Z,83.65
2017-05-13T06:04:25.032Z,83.75
2017-05-13T06:05:25.051Z,83.85
2017-05-13T06:06:25.071Z,83.56
2017-05-13T06:07:25.105Z,83.37
2017-05-13T06:08:25.156Z,83.27
2017-05-13T06:09:25.191Z,82.89
2017-05-13T06:10:25.538Z,82.98
2017-05-13T06:11:25.269Z,83.27
2017-05-13T06:12:25.334Z,83.27
2017-05-13T06:13:25.655Z,83.65
2017-05-13T06:14:25.390Z,83.27
2017-05-13T06:15:25.430Z,83.37
2017-05-13T06:16:25.493Z,83.56
2017-05-13T06:17:25.816Z,83.56
2017-05-13T06:18:25.854Z,83.65
2017-05-13T06:19:25.598Z,83.56
2017-05-13T06:20:25.631Z,83.47
2017-05-13T06:21:25.672Z,83.31
2017-05-13T06:22:26.016Z,83.03
2017-05-13T06:23:26.082Z,83.03
2017-05-13T06:24:26.100Z,83.22
2017-05-13T06:25:25.830Z,83.12
2017-05-13T06:26:25.892Z,83.12
2017-05-13T06:27:25.910Z,82.64
2017-05-13T06:28:25.951Z,82.84
2017-05-13T06:29:25.995Z,82.87
2017-05-13T06:30:26.035Z,82.68
2017-05-13T06:31:26.088Z,82.4
2017-05-13T06:32:26.121Z,82.15
2017-05-13T06:33:26.156Z,81.96
2017-05-13T06:34:26.201Z,81.67
2017-05-13T06:35:26.243Z,81.28
2017-05-13T06:36:26.584Z,81.38
2017-05-13T06:37:26.328Z,81.32
2017-05-13T06:38:26.359Z,81.04
2017-05-13T06:39:26.402Z,80.94
2017-05-13T06:40:26.445Z,80.3
2017-05-13T06:41:26.791Z,80.11
2017-05-13T06:42:26.851Z,80.3
2017-05-13T06:43:27.175Z,79.15
2017-05-13T06:44:26.915Z,78.96
2017-05-13T06:45:26.649Z,79.58
2017-05-13T06:46:26.692Z,78.86
2017-05-13T06:47:26.734Z,78.33
2017-05-13T06:48:27.080Z,78.13
2017-05-13T06:49:27.121Z,78.03
2017-05-13T06:50:27.165Z,77.84
2017-05-13T06:51:26.902Z,78.33
2017-05-13T06:52:26.941Z,77.94
2017-05-13T06:53:27.291Z,77.65
2017-05-13T06:54:27.041Z,77.59
2017-05-13T06:55:27.065Z,77.59
2017-05-13T06:56:27.111Z,77.4
2017-05-13T06:57:27.463Z,77.06
2017-05-13T06:58:27.193Z,76.57
2017-05-13T06:59:27.233Z,75.99
2017-05-13T07:00:27.278Z,75.36
2017-05-13T07:01:27.318Z,74.58
2017-05-13T07:02:27.368Z,74.49
2017-05-13T07:03:27.723Z,74.01
2017-05-13T07:04:27.448Z,73.33
2017-05-13T07:05:27.489Z,73.43
2017-05-13T07:06:27.532Z,73.24
2017-05-13T07:07:27.883Z,72.66
2017-05-13T07:08:27.616Z,72.85
2017-05-13T07:09:27.658Z,72.72
2017-05-13T07:10:27.702Z,72.43
2017-05-13T07:11:27.750Z,72.91
2017-05-13T07:12:27.783Z,72.05
2017-05-13T07:13:27.870Z,72.72
2017-05-13T07:14:27.867Z,72.33
2017-05-13T07:15:27.912Z,72.05
2017-05-13T07:16:27.957Z,71.85
2017-05-13T07:17:27.994Z,71.91
2017-05-13T07:18:28.036Z,72.01
2017-05-13T07:19:28.089Z,71.81
2017-05-13T07:20:28.137Z,71.91
2017-05-13T07:21:28.166Z,71.81
2017-05-13T07:22:28.207Z,71.91
2017-05-13T07:23:28.246Z,71.91
2017-05-13T07:24:28.291Z,71.53
2017-05-13T07:25:28.329Z,71.72
2017-05-13T07:26:28.375Z,71.62
2017-05-13T07:27:28.723Z,71.24
2017-05-13T07:28:28.460Z,71.53
2017-05-13T07:29:28.500Z,71.62
2017-05-13T07:30:28.851Z,71.04
2017-05-13T07:31:28.581Z,70.86
2017-05-13T07:32:28.626Z,70.76
2017-05-13T07:33:28.666Z,70.76
2017-05-13T07:34:28.708Z,70.76
2017-05-13T07:35:28.766Z,70.76
2017-05-13T07:36:28.792Z,70.18
2017-05-13T07:37:28.834Z,70.18
2017-05-13T07:38:28.877Z,69.99
2017-05-13T07:39:28.917Z,70.09
2017-05-13T07:40:28.984Z,69.99
2017-05-13T07:41:29.005Z,69.99
2017-05-13T07:42:29.043Z,70.09
2017-05-13T07:43:29.418Z,69.99
2017-05-13T07:44:29.131Z,70.09
2017-05-13T07:45:29.173Z,70.09
2017-05-13T07:46:29.214Z,70.02
2017-05-13T07:47:29.567Z,70.41
2017-05-13T07:48:29.298Z,69.54
2017-05-13T07:49:29.339Z,69.73
2017-05-13T07:50:29.379Z,69.64
2017-05-13T07:51:29.426Z,69.45
2017-05-13T07:52:29.466Z,69.09
2017-05-13T07:53:29.515Z,69.29
2017-05-13T07:54:29.859Z,68.8
2017-05-13T07:55:29.594Z,68.52
2017-05-13T07:56:29.636Z,68.61
2017-05-13T07:57:29.675Z,68.61
2017-05-13T07:58:29.718Z,68.04
2017-05-13T07:59:29.776Z,68.04
2017-05-13T08:00:29.805Z,68.23
2017-05-13T08:01:29.849Z,67.94
2017-05-13T08:02:29.890Z,68.04
2017-05-13T08:03:29.930Z,67.55
2017-05-13T08:04:30.287Z,67.94
2017-05-13T08:05:30.021Z,67.65
2017-05-13T08:06:30.065Z,67.68
2017-05-13T08:07:30.409Z,67.2
2017-05-13T08:08:30.145Z,67.2
2017-05-13T08:09:30.497Z,67.1
2017-05-13T08:10:30.542Z,67.23
2017-05-13T08:11:30.280Z,67.62
2017-05-13T08:12:30.316Z,67.94
2017-05-13T08:13:30.683Z,66.88
2017-05-13T08:14:30.406Z,67.01
2017-05-13T08:15:30.449Z,66.27
2017-05-13T08:16:30.498Z,65.5
2017-05-13T08:17:30.541Z,65.14
2017-05-13T08:18:30.584Z,64.66
2017-05-13T08:19:30.626Z,64.69
2017-05-13T08:20:30.671Z,63.95
2017-05-13T08:21:30.718Z,63.56
2017-05-13T08:22:30.765Z,63.31
2017-05-13T08:23:30.810Z,63.59
2017-05-13T08:24:30.853Z,62.66
2017-05-13T08:25:31.212Z,61.82
2017-05-13T08:26:30.944Z,61.94
2017-05-13T08:27:31.033Z,60.71
2017-05-13T08:28:31.039Z,59.97
2017-05-13T08:29:31.084Z,59.03
2017-05-13T08:30:31.437Z,58.57
2017-05-13T08:31:31.177Z,57.5
2017-05-13T08:32:31.228Z,56.85
2017-05-13T08:33:31.581Z,56.46
2017-05-13T08:34:31.325Z,55.13
2017-05-13T08:35:31.372Z,54.64
2017-05-13T08:36:31.417Z,54.05
2017-05-13T08:37:31.469Z,53.89
2017-05-13T08:38:31.511Z,53.5
2017-05-13T08:39:31.564Z,52.62
2017-05-13T08:40:31.608Z,52.14
2017-05-13T08:41:31.976Z,51.26
2017-05-13T08:42:31.705Z,51.36
2017-05-13T08:43:31.758Z,50.97
2017-05-13T08:44:31.804Z,50.85
2017-05-13T08:45:31.849Z,50.16
2017-05-13T08:46:31.900Z,50.46
2017-05-13T08:47:31.945Z,50.34
2017-05-13T08:48:31.993Z,49.63
2017-05-13T08:49:32.038Z,49.82
2017-05-13T08:50:32.089Z,49.8
