createdAt,value
2022-12-28T00:00:03.086Z,100780.31
2022-12-28T00:02:42.540Z,100776.88
2022-12-28T00:05:11.526Z,100769.13
2022-12-28T00:07:40.168Z,100769.09
2022-12-28T00:10:09.307Z,100773.44
2022-12-28T00:12:38.419Z,100769.97
2022-12-28T00:15:07.797Z,100777.72
2022-12-28T00:17:36.919Z,100778.59
2022-12-28T00:20:08.333Z,100775.16
2022-12-28T00:22:37.045Z,100778.59
2022-12-28T00:25:06.798Z,100766.50
2022-12-28T00:27:35.736Z,100770.84
2022-12-28T00:30:04.547Z,100777.69
2022-12-28T00:32:33.231Z,100780.28
2022-12-28T00:35:01.978Z,100784.59
2022-12-28T00:37:33.302Z,100783.72
2022-12-28T00:40:01.694Z,100769.03
2022-12-28T00:42:31.534Z,100781.97
2022-12-28T00:45:02.914Z,100777.66
2022-12-28T00:47:31.905Z,100777.66
2022-12-28T00:50:01.108Z,100779.38
2022-12-28T00:52:32.654Z,100778.50
2022-12-28T00:55:02.221Z,100784.53
2022-12-28T00:57:34.102Z,100784.53
2022-12-28T01:00:03.853Z,100781.06
2022-12-28T01:02:33.697Z,100776.75
2022-12-28T01:05:04.597Z,100787.16
2022-12-28T01:07:38.706Z,100781.13
2022-12-28T01:10:15.282Z,100789.75
2022-12-28T01:12:46.079Z,100788.03
2022-12-28T01:15:15.915Z,100775.94
2022-12-28T01:17:44.823Z,100788.91
2022-12-28T01:20:13.502Z,100787.19
2022-12-28T01:23:00.560Z,100786.31
2022-12-28T01:25:29.486Z,100780.25
2022-12-28T01:28:10.206Z,100780.25
2022-12-28T01:30:53.620Z,100780.28
2022-12-28T01:33:52.407Z,100775.09
2022-12-28T01:36:25.117Z,100774.25
2022-12-28T01:38:58.954Z,100772.53
2022-12-28T01:41:34.237Z,100766.50
2022-12-28T01:44:41.748Z,100775.13
2022-12-28T01:47:24.555Z,100777.72
2022-12-28T01:50:02.393Z,100779.44
2022-12-28T01:52:40.259Z,100782.06
2022-12-28T01:55:15.448Z,100776.91
2022-12-28T01:57:50.192Z,100776.88
2022-12-28T02:00:21.270Z,100780.34
2022-12-28T02:02:54.095Z,100773.44
2022-12-28T02:05:28.528Z,100775.19
2022-12-28T02:08:05.144Z,100774.28
2022-12-28T02:10:42.295Z,100776.03
2022-12-28T02:13:17.380Z,100771.69
2022-12-28T02:15:49.009Z,100775.19
2022-12-28T02:18:21.626Z,100772.59
2022-12-28T02:21:37.806Z,100767.41
2022-12-28T02:24:46.506Z,100760.50
2022-12-28T02:27:30.583Z,100762.22
2022-12-28T02:30:08.795Z,100763.97
2022-12-28T02:32:57.716Z,100754.47
2022-12-28T02:35:36.317Z,100753.59
2022-12-28T02:38:11.870Z,100757.03
2022-12-28T02:40:45.212Z,100757.03
2022-12-28T02:43:15.618Z,100759.59
2022-12-28T02:46:05.394Z,100755.25
2022-12-28T02:48:59.192Z,100751.78
2022-12-28T02:51:44.025Z,100747.47
2022-12-28T02:54:59.243Z,100754.31
2022-12-28T02:57:46.770Z,100756.88
2022-12-28T03:00:19.036Z,100748.22
2022-12-28T03:03:16.389Z,100749.94
2022-12-28T03:06:19.292Z,100748.19
2022-12-28T03:08:58.088Z,100748.16
2022-12-28T03:11:39.376Z,100744.72
2022-12-28T03:14:12.223Z,100745.56
2022-12-28T03:17:02.503Z,100739.56
2022-12-28T03:19:56.081Z,100739.50
2022-12-28T03:22:54.715Z,100737.75
2022-12-28T03:25:49.329Z,100738.59
2022-12-28T03:28:44.178Z,100737.69
2022-12-28T03:31:21.187Z,100741.13
2022-12-28T03:34:07.247Z,100740.25
2022-12-28T03:36:57.601Z,100742.75
2022-12-28T03:39:36.675Z,100742.72
2022-12-28T03:42:31.178Z,100736.72
2022-12-28T03:45:07.671Z,100726.38
2022-12-28T03:47:41.862Z,100725.50
2022-12-28T03:50:13.849Z,100728.94
2022-12-28T03:52:45.476Z,100722.94
2022-12-28T03:55:16.369Z,100722.03
2022-12-28T03:57:46.924Z,100713.41
2022-12-28T04:00:32.233Z,100713.44
2022-12-28T04:06:18.098Z,100708.22
2022-12-28T04:08:49.106Z,100706.47
2022-12-28T04:11:18.342Z,100709.91
2022-12-28T04:13:51.728Z,100700.38
2022-12-28T04:16:21.495Z,100708.13
2022-12-28T04:18:51.259Z,100709.84
2022-12-28T04:21:21.843Z,100707.28
2022-12-28T04:23:52.027Z,100706.41
2022-12-28T04:26:24.581Z,100709.88
2022-12-28T04:28:58.130Z,100708.13
2022-12-28T04:31:34.070Z,100711.56
2022-12-28T04:34:14.042Z,100703.00
2022-12-28T04:36:48.707Z,100697.84
2022-12-28T04:39:21.738Z,100702.16
2022-12-28T04:41:50.480Z,100689.28
2022-12-28T04:44:19.197Z,100691.84
2022-12-28T04:46:47.656Z,100695.28
2022-12-28T04:49:16.222Z,100686.69
2022-12-28T04:51:45.011Z,100687.53
2022-12-28T04:54:15.943Z,100678.94
2022-12-28T04:56:45.959Z,100684.97
2022-12-28T04:59:14.628Z,100684.94
2022-12-28T05:01:43.330Z,100684.97
2022-12-28T05:04:12.074Z,100684.09
2022-12-28T05:06:40.591Z,100685.78
2022-12-28T05:09:09.193Z,100684.91
2022-12-28T05:11:38.114Z,100686.63
2022-12-28T05:14:08.335Z,100693.47
2022-12-28T05:16:37.188Z,100690.88
2022-12-28T05:19:05.921Z,100695.16
2022-12-28T05:21:34.953Z,100692.56
2022-12-28T05:24:04.793Z,100695.06
2022-12-28T05:26:33.277Z,100690.75
2022-12-28T05:29:02.235Z,100677.00
2022-12-28T05:31:32.690Z,100683.91
2022-12-28T05:34:01.924Z,100687.38
2022-12-28T05:36:30.385Z,100683.88
2022-12-28T05:38:58.989Z,100681.34
2022-12-28T05:41:29.513Z,100682.22
2022-12-28T05:43:59.345Z,100685.66
2022-12-28T05:46:30.982Z,100682.19
2022-12-28T05:49:01.352Z,100681.28
2022-12-28T05:51:31.654Z,100677.81
2022-12-28T05:54:01.627Z,100674.38
2022-12-28T05:56:31.177Z,100676.09
2022-12-28T05:59:02.704Z,100671.81
2022-12-28T06:01:34.192Z,100671.81
2022-12-28T06:04:06.648Z,100667.53
2022-12-28T06:06:36.411Z,100656.38
2022-12-28T06:09:05.570Z,100661.53
2022-12-28T06:11:34.055Z,100656.38
2022-12-28T06:14:04.034Z,100647.78
2022-12-28T06:16:34.676Z,100640.91
2022-12-28T06:19:08.616Z,100635.69
2022-12-28T06:21:38.521Z,100637.44
2022-12-28T06:24:09.001Z,100640.03
2022-12-28T06:26:39.545Z,100640.06
2022-12-28T06:29:08.685Z,100631.47
2022-12-28T06:31:39.751Z,100641.81
2022-12-28T06:34:11.082Z,100645.25
2022-12-28T06:36:41.734Z,100646.97
2022-12-28T06:39:14.819Z,100640.13
2022-12-28T06:41:44.012Z,100643.59
2022-12-28T06:44:15.653Z,100650.50
2022-12-28T06:46:44.355Z,100646.22
2022-12-28T06:49:14.434Z,100644.50
2022-12-28T06:51:42.944Z,100652.22
2022-12-28T06:54:12.470Z,100650.53
2022-12-28T06:56:41.686Z,100643.63
2022-12-28T06:59:10.166Z,100643.63
2022-12-28T07:01:41.256Z,100641.03
2022-12-28T07:04:11.994Z,100637.59
2022-12-28T07:06:43.930Z,100634.19
2022-12-28T07:09:15.664Z,100632.47
2022-12-28T07:11:44.642Z,100633.31
2022-12-28T07:14:13.665Z,100626.47
2022-12-28T07:16:42.913Z,100623.09
2022-12-28T07:19:11.465Z,100612.78
2022-12-28T07:21:42.651Z,100616.25
2022-12-28T07:24:11.881Z,100611.97
2022-12-28T07:26:40.505Z,100609.41
2022-12-28T07:29:10.109Z,100615.44
2022-12-28T07:31:45.238Z,100613.72
2022-12-28T07:34:16.449Z,100615.50
2022-12-28T07:36:46.896Z,100605.22
2022-12-28T07:39:15.538Z,100611.25
2022-12-28T07:41:44.119Z,100606.09
2022-12-28T07:44:13.244Z,100600.09
2022-12-28T07:46:41.722Z,100604.38
2022-12-28T07:49:10.407Z,100603.53
2022-12-28T07:51:39.947Z,100599.28
2022-12-28T07:54:10.152Z,100590.66
2022-12-28T07:59:07.642Z,100583.78
2022-12-28T08:01:37.721Z,100592.41
2022-12-28T08:04:09.390Z,100585.53
2022-12-28T08:06:40.628Z,100588.09
2022-12-28T08:09:12.515Z,100600.16
2022-12-28T08:11:41.540Z,100591.56
2022-12-28T08:14:11.260Z,100589.84
2022-12-28T08:16:41.140Z,100585.53
2022-12-28T08:19:10.820Z,100601.94
2022-12-28T08:21:41.437Z,100593.28
2022-12-28T08:24:15.554Z,100600.19
2022-12-28T08:26:44.950Z,100601.94
2022-12-28T08:29:19.311Z,100587.28
2022-12-28T08:31:48.516Z,100593.28
2022-12-28T08:34:19.038Z,100586.38
2022-12-28T08:36:48.105Z,100591.56
2022-12-28T08:39:18.040Z,100589.84
2022-12-28T08:41:46.874Z,100584.66
2022-12-28T08:44:15.498Z,100582.06
2022-12-28T08:46:44.201Z,100583.78
2022-12-28T08:49:15.813Z,100584.59
2022-12-28T08:51:44.567Z,100580.31
2022-12-28T08:54:14.979Z,100575.13
2022-12-28T08:56:47.171Z,100569.97
2022-12-28T08:59:18.146Z,100578.56
2022-12-28T09:01:48.106Z,100575.13
2022-12-28T09:04:18.660Z,100577.72
2022-12-28T09:06:47.610Z,100577.69
2022-12-28T09:09:19.546Z,100575.06
2022-12-28T09:11:50.475Z,100573.31
2022-12-28T09:14:23.606Z,100574.19
2022-12-28T09:16:54.543Z,100575.91
2022-12-28T09:19:23.786Z,100560.34
2022-12-28T09:21:55.548Z,100568.97
2022-12-28T09:24:24.881Z,100567.22
2022-12-28T09:26:55.623Z,100571.50
2022-12-28T09:29:24.425Z,100569.75
2022-12-28T09:31:53.236Z,100556.78
2022-12-28T09:34:38.316Z,100557.59
2022-12-28T09:37:08.689Z,100555.78
2022-12-28T09:39:37.685Z,100550.56
2022-12-28T09:42:13.982Z,100554.84
2022-12-28T09:44:59.700Z,100553.88
2022-12-28T09:47:36.177Z,100549.50
2022-12-28T09:50:30.072Z,100538.22
2022-12-28T09:53:19.942Z,100551.06
2022-12-28T09:55:56.449Z,100545.84
2022-12-28T09:58:26.824Z,100538.81
2022-12-28T10:00:58.799Z,100535.38
2022-12-28T10:03:33.632Z,100535.31
2022-12-28T10:06:03.427Z,100531.75
2022-12-28T10:08:36.715Z,100528.19
2022-12-28T10:11:06.904Z,100524.59
2022-12-28T10:13:56.121Z,100508.91
2022-12-28T10:16:26.723Z,100502.78
2022-12-28T10:18:56.593Z,100498.41
2022-12-28T10:21:32.689Z,100500.03
2022-12-28T10:24:30.872Z,100493.03
2022-12-28T10:26:57.080Z,100486.09
2022-12-28T10:29:27.878Z,100482.53
2022-12-28T10:32:02.294Z,100481.59
2022-12-28T10:34:34.301Z,100473.72
2022-12-28T10:37:14.800Z,100472.00
2022-12-28T10:39:51.681Z,100470.19
2022-12-28T10:42:27.399Z,100463.22
2022-12-28T10:45:02.736Z,100454.56
2022-12-28T10:47:36.576Z,100452.88
2022-12-28T10:52:59.332Z,100449.28
2022-12-28T10:55:31.023Z,100446.59
2022-12-28T10:58:30.075Z,100448.25
2022-12-28T11:01:08.656Z,100441.38
2022-12-28T11:03:39.292Z,100445.69
2022-12-28T11:06:18.786Z,100445.66
2022-12-28T11:09:15.987Z,100440.53
2022-12-28T11:11:46.706Z,100430.16
2022-12-28T11:14:25.491Z,100430.16
2022-12-28T11:17:18.049Z,100426.69
2022-12-28T11:20:00.337Z,100434.44
2022-12-28T11:22:40.863Z,100421.47
2022-12-28T11:25:39.146Z,100420.56
2022-12-28T11:28:14.598Z,100410.22
2022-12-28T11:30:43.613Z,100406.84
2022-12-28T11:33:29.720Z,100400.69
2022-12-28T11:36:00.212Z,100393.78
2022-12-28T11:38:40.183Z,100387.78
2022-12-28T11:41:11.944Z,100384.34
2022-12-28T11:43:51.099Z,100376.53
2022-12-28T11:46:42.777Z,100371.38
2022-12-28T11:49:28.693Z,100371.31
2022-12-28T11:52:46.510Z,100365.97
2022-12-28T11:55:37.346Z,100375.31
2022-12-28T11:58:54.929Z,100359.56
2022-12-28T12:01:44.568Z,100350.53
2022-12-28T12:04:40.429Z,100340.75
2022-12-28T12:07:50.375Z,100341.44
2022-12-28T12:10:35.380Z,100329.19
2022-12-28T12:13:44.396Z,100316.09
2022-12-28T12:16:26.045Z,100316.94
2022-12-28T12:18:57.635Z,100313.44
2022-12-28T12:21:34.359Z,100310.84
2022-12-28T12:24:14.776Z,100306.66
2022-12-28T12:26:50.580Z,100298.94
2022-12-28T12:29:24.122Z,100300.66
2022-12-28T12:32:01.877Z,100300.69
2022-12-28T12:34:40.434Z,100283.38
2022-12-28T12:37:37.568Z,100280.81
2022-12-28T12:40:40.451Z,100281.66
2022-12-28T12:43:27.067Z,100285.97
2022-12-28T12:46:01.644Z,100278.19
2022-12-28T12:48:47.668Z,100281.66
2022-12-28T12:51:26.935Z,100274.75
2022-12-28T12:54:20.350Z,100273.09
2022-12-28T12:56:55.453Z,100272.25
2022-12-28T12:59:55.554Z,100267.00
2022-12-28T13:02:45.370Z,100257.56
2022-12-28T13:05:18.913Z,100255.84
2022-12-28T13:07:47.951Z,100257.72
2022-12-28T13:10:26.396Z,100245.69
2022-12-28T13:12:58.587Z,100249.22
2022-12-28T13:15:28.169Z,100241.53
2022-12-28T13:20:58.498Z,100246.06
2022-12-28T13:23:28.489Z,100231.41
2022-12-28T13:26:01.241Z,100230.59
2022-12-28T13:28:32.253Z,100228.94
2022-12-28T13:31:08.135Z,100224.69
2022-12-28T13:33:36.698Z,100225.53
2022-12-28T13:36:19.599Z,100220.31
2022-12-28T13:38:50.236Z,100222.91
2022-12-28T13:41:26.207Z,100224.59
2022-12-28T13:44:17.207Z,100221.97
2022-12-28T13:46:50.471Z,100216.88
2022-12-28T13:49:21.584Z,100209.97
2022-12-28T13:51:53.723Z,100207.34
2022-12-28T13:54:25.300Z,100204.78
2022-12-28T13:57:14.731Z,100203.22
2022-12-28T13:59:48.494Z,100201.56
2022-12-28T14:02:20.991Z,100194.69
2022-12-28T14:04:53.561Z,100191.34
2022-12-28T14:07:26.111Z,100191.41
2022-12-28T14:09:55.487Z,100176.78
2022-12-28T14:12:26.568Z,100179.44
2022-12-28T14:14:56.112Z,100161.19
2022-12-28T14:17:26.446Z,100162.84
2022-12-28T14:19:58.651Z,100173.19
2022-12-28T14:22:32.797Z,100166.22
2022-12-28T14:25:03.663Z,100158.50
2022-12-28T14:27:37.406Z,100165.34
2022-12-28T14:30:08.754Z,100168.72
2022-12-28T14:32:42.879Z,100167.78
2022-12-28T14:35:21.090Z,100170.38
2022-12-28T14:37:54.076Z,100153.91
2022-12-28T14:40:29.958Z,100165.13
2022-12-28T14:43:04.134Z,100160.84
2022-12-28T14:46:06.808Z,100154.78
2022-12-28T14:48:40.899Z,100159.22
2022-12-28T14:51:26.506Z,100155.81
2022-12-28T14:54:23.128Z,100155.03
2022-12-28T14:56:56.972Z,100145.56
2022-12-28T14:59:31.701Z,100142.16
2022-12-28T15:02:00.557Z,100146.63
2022-12-28T15:04:37.904Z,100150.19
2022-12-28T15:07:08.000Z,100153.63
2022-12-28T15:09:36.885Z,100151.03
2022-12-28T15:12:10.016Z,100144.25
2022-12-28T15:14:40.821Z,100147.97
2022-12-28T15:17:09.574Z,100159.34
2022-12-28T15:19:38.372Z,100155.06
2022-12-28T15:22:07.395Z,100152.50
2022-12-28T15:24:36.173Z,100150.84
2022-12-28T15:27:05.140Z,100142.28
2022-12-28T15:32:24.246Z,100133.81
2022-12-28T15:34:52.899Z,100130.47
2022-12-28T15:37:21.435Z,100139.09
2022-12-28T15:39:50.091Z,100131.44
2022-12-28T15:42:18.923Z,100131.44
2022-12-28T15:44:48.849Z,100135.78
2022-12-28T15:47:17.736Z,100125.47
2022-12-28T15:49:47.890Z,100139.41
2022-12-28T15:52:16.612Z,100132.59
2022-12-28T15:54:47.323Z,100136.16
2022-12-28T15:57:16.239Z,100136.22
2022-12-28T15:59:44.898Z,100130.28
2022-12-28T16:02:15.246Z,100116.59
2022-12-28T16:04:44.438Z,100114.91
2022-12-28T16:07:14.524Z,100119.28
2022-12-28T16:09:43.182Z,100115.03
2022-12-28T16:12:17.359Z,100118.38
2022-12-28T16:14:47.958Z,100121.78
2022-12-28T16:17:16.659Z,100120.88
2022-12-28T16:19:45.825Z,100112.25
2022-12-28T16:22:15.853Z,100117.41
2022-12-28T16:24:44.513Z,100115.69
2022-12-28T16:27:13.368Z,100108.78
2022-12-28T16:29:42.166Z,100110.38
2022-12-28T16:32:10.919Z,100096.47
2022-12-28T16:34:40.209Z,100094.59
2022-12-28T16:37:10.417Z,100091.84
2022-12-28T16:39:40.609Z,100094.50
2022-12-28T16:42:09.187Z,100102.28
2022-12-28T16:44:37.659Z,100101.38
2022-12-28T16:47:06.971Z,100094.38
2022-12-28T16:49:40.232Z,100095.91
2022-12-28T16:52:08.809Z,100091.59
2022-12-28T16:54:37.559Z,100093.28
2022-12-28T16:57:07.590Z,100087.22
2022-12-28T16:59:36.104Z,100081.22
2022-12-28T17:02:05.870Z,100081.22
2022-12-28T17:04:35.304Z,100075.16
2022-12-28T17:07:03.989Z,100086.28
2022-12-28T17:09:33.520Z,100083.66
2022-12-28T17:12:02.365Z,100073.22
2022-12-28T17:14:39.761Z,100083.44
2022-12-28T17:17:08.839Z,100074.69
2022-12-28T17:19:37.893Z,100066.88
2022-12-28T17:22:07.054Z,100065.97
2022-12-28T17:24:35.986Z,100069.41
2022-12-28T17:27:08.495Z,100069.41
2022-12-28T17:29:40.818Z,100069.34
2022-12-28T17:32:11.491Z,100066.69
2022-12-28T17:34:40.194Z,100062.38
2022-12-28T17:37:08.980Z,100062.28
2022-12-28T17:39:40.598Z,100059.69
2022-12-28T17:42:09.931Z,100062.31
2022-12-28T17:44:38.773Z,100061.44
2022-12-28T17:47:09.887Z,100054.59
2022-12-28T17:49:38.871Z,100055.41
2022-12-28T17:52:07.900Z,100061.47
2022-12-28T17:54:36.795Z,100054.41
2022-12-28T17:57:05.645Z,100059.50
2022-12-28T17:59:34.153Z,100062.94
2022-12-28T18:02:05.300Z,100062.94
2022-12-28T18:04:35.769Z,100055.06
2022-12-28T18:07:04.814Z,100057.63
2022-12-28T18:09:33.521Z,100059.28
2022-12-28T18:12:02.416Z,100053.22
2022-12-28T18:14:31.838Z,100056.66
2022-12-28T18:17:00.618Z,100048.88
2022-12-28T18:19:30.401Z,100055.75
2022-12-28T18:22:00.425Z,100053.03
2022-12-28T18:24:29.844Z,100053.91
2022-12-28T18:26:58.717Z,100053.03
2022-12-28T18:29:27.327Z,100056.44
2022-12-28T18:31:56.344Z,100053.84
2022-12-28T18:34:25.093Z,100052.03
2022-12-28T18:36:53.781Z,100048.53
2022-12-28T18:39:24.122Z,100047.66
2022-12-28T18:41:53.081Z,100043.34
2022-12-28T18:44:21.584Z,100038.16
2022-12-28T18:46:50.517Z,100037.22
2022-12-28T18:49:19.456Z,100042.38
2022-12-28T18:51:48.289Z,100036.28
2022-12-28T18:54:17.271Z,100038.91
2022-12-28T18:56:47.427Z,100043.13
2022-12-28T18:59:16.056Z,100043.75
2022-12-28T19:04:37.226Z,100024.72
2022-12-28T19:07:05.740Z,100028.94
2022-12-28T19:09:34.467Z,100029.81
2022-12-28T19:12:05.307Z,100037.63
2022-12-28T19:14:34.299Z,100029.81
2022-12-28T19:17:02.987Z,100029.81
2022-12-28T19:19:31.606Z,100019.38
2022-12-28T19:22:00.408Z,100019.22
2022-12-28T19:24:29.112Z,100012.16
2022-12-28T19:26:57.810Z,100019.88
2022-12-28T19:29:28.069Z,100026.69
2022-12-28T19:31:56.857Z,100025.63
2022-12-28T19:34:25.899Z,100030.69
2022-12-28T19:36:54.838Z,100019.44
2022-12-28T19:39:23.871Z,100025.41
2022-12-28T19:41:52.999Z,100016.72
2022-12-28T19:44:23.250Z,100022.00
2022-12-28T19:46:54.328Z,100019.31
2022-12-28T19:49:23.294Z,100027.88
2022-12-28T19:51:52.296Z,100028.72
2022-12-28T19:54:21.153Z,100021.81
2022-12-28T19:56:50.108Z,100014.66
2022-12-28T19:59:18.822Z,100013.69
2022-12-28T20:01:47.524Z,100016.19
2022-12-28T20:04:17.662Z,100010.91
2022-12-28T20:06:46.743Z,100006.56
2022-12-28T20:09:16.372Z,100009.16
2022-12-28T20:12:02.141Z,100003.03
2022-12-28T20:15:19.916Z,99995.25
2022-12-28T20:17:51.360Z,99989.22
2022-12-28T20:20:26.753Z,99985.81
2022-12-28T20:22:56.307Z,99988.50
2022-12-28T20:25:25.392Z,99985.94
2022-12-28T20:27:54.589Z,99986.78
2022-12-28T20:30:23.526Z,99984.25
2022-12-28T20:32:52.659Z,99991.19
2022-12-28T20:35:25.243Z,99989.53
2022-12-28T20:37:54.874Z,99995.66
2022-12-28T20:40:23.739Z,99997.47
2022-12-28T20:43:10.713Z,99997.50
2022-12-28T20:45:40.131Z,100006.19
2022-12-28T20:48:11.020Z,100001.00
2022-12-28T20:50:41.152Z,100002.69
2022-12-28T20:53:09.996Z,100002.59
2022-12-28T20:55:39.286Z,100000.91
2022-12-28T20:58:08.226Z,99996.59
2022-12-28T21:00:38.825Z,99998.28
2022-12-28T21:03:07.893Z,99990.44
2022-12-28T21:05:37.013Z,100002.53
2022-12-28T21:08:07.253Z,99992.91
2022-12-28T21:10:35.827Z,99998.16
2022-12-28T21:13:04.582Z,99992.06
2022-12-28T21:15:33.234Z,99994.75
2022-12-28T21:18:02.998Z,100004.25
2022-12-28T21:20:38.635Z,100004.25
2022-12-28T21:23:09.488Z,99997.41
2022-12-28T21:25:38.211Z,99996.56
2022-12-28T21:28:07.339Z,99988.72
2022-12-28T21:30:36.055Z,99990.38
2022-12-28T21:33:05.547Z,99980.81
2022-12-28T21:35:35.024Z,99983.38
2022-12-28T21:38:05.506Z,99983.38
2022-12-28T21:40:35.710Z,99976.53
2022-12-28T21:43:04.317Z,99977.38
2022-12-28T21:45:32.948Z,99970.44
2022-12-28T21:48:01.983Z,99969.63
2022-12-28T21:50:30.638Z,99968.75
2022-12-28T21:52:59.368Z,99954.09
2022-12-28T21:55:46.591Z,99945.50
2022-12-28T21:58:16.592Z,99952.44
2022-12-28T22:01:02.966Z,99954.19
2022-12-28T22:03:48.937Z,99951.66
2022-12-28T22:06:17.901Z,99943.94
2022-12-28T22:09:03.994Z,99944.84
2022-12-28T22:11:50.172Z,99940.56
2022-12-28T22:14:20.244Z,99939.69
2022-12-28T22:16:48.845Z,99947.44
2022-12-28T22:19:17.708Z,99941.34
2022-12-28T22:21:46.371Z,99953.44
2022-12-28T22:24:14.981Z,99946.53
2022-12-28T22:26:43.519Z,99937.84
2022-12-28T22:29:12.820Z,99940.50
2022-12-28T22:31:42.881Z,99935.31
2022-12-28T22:34:11.582Z,99940.59
2022-12-28T22:36:40.603Z,99936.34
2022-12-28T22:39:09.333Z,99944.31
2022-12-28T22:41:37.883Z,99947.94
2022-12-28T22:44:06.922Z,99941.25
2022-12-28T22:46:35.746Z,99941.50
2022-12-28T22:49:05.883Z,99947.72
2022-12-28T22:51:34.490Z,99945.25
2022-12-28T22:54:03.604Z,99950.59
2022-12-28T22:56:32.245Z,99955.09
2022-12-28T22:59:04.796Z,99948.38
2022-12-28T23:01:34.946Z,99942.22
2022-12-28T23:04:03.773Z,99945.56
2022-12-28T23:06:34.070Z,99944.63
2022-12-28T23:09:02.931Z,99942.00
2022-12-28T23:11:38.358Z,99936.66
2022-12-28T23:14:27.223Z,99926.16
2022-12-28T23:16:56.231Z,99920.94
2022-12-28T23:19:42.608Z,99926.22
2022-12-28T23:22:32.590Z,99922.94
2022-12-28T23:25:18.686Z,99923.84
2022-12-28T23:27:48.191Z,99926.47
2022-12-28T23:30:19.210Z,99923.00
2022-12-28T23:32:47.911Z,99920.41
2022-12-28T23:35:17.860Z,99922.97
2022-12-28T23:37:48.873Z,99919.50
2022-12-28T23:40:19.468Z,99919.50
2022-12-28T23:42:48.691Z,99916.97
2022-12-28T23:45:19.014Z,99918.81
2022-12-28T23:47:47.981Z,99917.13
2022-12-28T23:50:18.092Z,99922.31
2022-12-28T23:52:48.359Z,99920.53
2022-12-28T23:55:17.207Z,99923.94
2022-12-28T23:57:45.761Z,99914.41
