createdAt,value
2018-12-14T00:02:05.563Z,13.37
2018-12-14T00:04:37.094Z,13.57
2018-12-14T00:07:08.696Z,12.27
2018-12-14T00:09:38.486Z,13.03
2018-12-14T00:12:08.306Z,12.60
2018-12-14T00:14:38.604Z,13.07
2018-12-14T00:17:09.278Z,11.33
2018-12-14T00:19:39.056Z,12.07
2018-12-14T00:22:08.863Z,11.70
2018-12-14T00:24:38.686Z,11.77
2018-12-14T00:27:09.063Z,12.30
2018-12-14T00:29:38.859Z,12.03
2018-12-14T00:32:09.003Z,11.90
2018-12-14T00:34:39.267Z,11.77
2018-12-14T00:37:09.075Z,12.10
2018-12-14T00:39:38.919Z,13.10
2018-12-14T00:42:08.702Z,14.33
2018-12-14T00:44:38.514Z,12.03
2018-12-14T00:47:08.335Z,13.77
2018-12-14T00:49:38.144Z,13.63
2018-12-14T00:52:07.986Z,13.23
2018-12-14T00:54:37.670Z,14.07
2018-12-14T00:57:07.013Z,13.03
2018-12-14T00:59:37.162Z,13.27
2018-12-14T01:02:11.034Z,15.23
2018-12-14T01:04:40.815Z,13.70
2018-12-14T01:07:10.630Z,13.43
2018-12-14T01:09:40.443Z,13.77
2018-12-14T01:12:12.168Z,13.87
2018-12-14T01:14:41.906Z,14.67
2018-12-14T01:17:11.727Z,13.87
2018-12-14T01:19:41.566Z,14.80
2018-12-14T01:22:11.373Z,13.53
2018-12-14T01:24:41.159Z,15.03
2018-12-14T01:27:10.975Z,15.97
2018-12-14T01:29:40.695Z,16.13
2018-12-14T01:32:10.538Z,15.00
2018-12-14T01:34:40.330Z,15.57
2018-12-14T01:37:10.161Z,15.47
2018-12-14T01:39:39.939Z,15.37
2018-12-14T01:42:09.754Z,16.43
2018-12-14T01:44:40.421Z,15.80
2018-12-14T01:47:10.214Z,16.27
2018-12-14T01:49:40.050Z,15.60
2018-12-14T01:52:09.945Z,15.23
2018-12-14T01:54:39.737Z,15.47
2018-12-14T01:57:09.574Z,16.37
2018-12-14T01:59:39.387Z,15.67
2018-12-14T02:02:09.186Z,16.70
2018-12-14T02:04:38.990Z,15.97
2018-12-14T02:07:08.842Z,15.80
2018-12-14T02:09:38.619Z,16.03
2018-12-14T02:12:11.434Z,17.07
2018-12-14T02:14:40.606Z,15.73
2018-12-14T02:17:10.459Z,16.70
2018-12-14T02:19:40.235Z,16.50
2018-12-14T02:22:10.083Z,15.77
2018-12-14T02:24:39.858Z,15.40
2018-12-14T02:27:09.670Z,15.57
2018-12-14T02:29:39.482Z,16.53
2018-12-14T02:32:09.691Z,16.20
2018-12-14T02:34:39.932Z,16.13
2018-12-14T02:37:09.742Z,16.07
2018-12-14T02:39:39.563Z,15.50
2018-12-14T02:42:09.374Z,17.07
2018-12-14T02:44:39.239Z,16.03
2018-12-14T02:47:09.016Z,16.90
2018-12-14T02:49:39.871Z,16.60
2018-12-14T02:52:09.959Z,16.90
2018-12-14T02:54:39.803Z,16.07
2018-12-14T02:57:09.583Z,15.50
2018-12-14T02:59:39.943Z,16.17
2018-12-14T03:02:09.759Z,16.60
2018-12-14T03:04:39.536Z,15.30
2018-12-14T03:07:09.347Z,15.63
2018-12-14T03:09:39.205Z,17.00
2018-12-14T03:12:09.282Z,15.10
2018-12-14T03:14:39.507Z,14.53
2018-12-14T03:17:09.695Z,16.23
2018-12-14T03:19:39.592Z,17.00
2018-12-14T03:22:11.134Z,16.30
2018-12-14T03:24:41.366Z,16.93
2018-12-14T03:27:11.133Z,16.30
2018-12-14T03:29:40.946Z,16.50
2018-12-14T03:32:10.781Z,16.50
2018-12-14T03:34:40.574Z,16.20
2018-12-14T03:37:10.391Z,17.37
2018-12-14T03:39:40.203Z,16.83
2018-12-14T03:42:09.554Z,17.73
2018-12-14T03:44:39.222Z,17.03
2018-12-14T03:47:09.426Z,16.93
2018-12-14T03:49:39.254Z,17.40
2018-12-14T03:52:09.095Z,17.40
2018-12-14T03:54:38.880Z,17.87
2018-12-14T03:57:08.684Z,18.40
2018-12-14T03:59:38.531Z,18.23
2018-12-14T04:02:08.320Z,17.63
2018-12-14T04:04:38.202Z,17.80
2018-12-14T04:07:09.141Z,17.20
2018-12-14T04:09:38.914Z,17.97
2018-12-14T04:12:08.690Z,17.77
2018-12-14T04:14:38.507Z,17.77
2018-12-14T04:17:08.351Z,17.70
2018-12-14T04:19:38.136Z,16.03
2018-12-14T04:22:07.947Z,16.73
2018-12-14T04:24:37.314Z,17.53
2018-12-14T04:27:06.958Z,17.27
2018-12-14T04:29:36.775Z,17.53
2018-12-14T04:32:06.690Z,16.67
2018-12-14T04:34:36.502Z,16.87
2018-12-14T04:37:06.318Z,17.40
2018-12-14T04:39:36.167Z,17.57
2018-12-14T04:42:05.943Z,17.77
2018-12-14T04:44:35.756Z,18.97
2018-12-14T04:47:05.606Z,19.30
2018-12-14T04:49:35.951Z,17.70
2018-12-14T04:52:10.587Z,17.77
2018-12-14T04:54:40.646Z,18.87
2018-12-14T04:57:10.455Z,17.73
2018-12-14T04:59:40.366Z,19.10
2018-12-14T05:02:10.218Z,18.93
2018-12-14T05:04:39.998Z,18.73
2018-12-14T05:07:09.810Z,17.37
2018-12-14T05:09:39.662Z,18.03
2018-12-14T05:12:09.744Z,18.77
2018-12-14T05:14:40.404Z,18.83
2018-12-14T05:17:10.190Z,17.10
2018-12-14T05:19:39.999Z,19.97
2018-12-14T05:22:09.851Z,21.00
2018-12-14T05:24:39.630Z,19.57
2018-12-14T05:27:09.819Z,19.47
2018-12-14T05:29:40.138Z,20.10
2018-12-14T05:32:09.890Z,20.07
2018-12-14T05:34:39.722Z,20.07
2018-12-14T05:37:09.179Z,20.30
2018-12-14T05:39:38.819Z,20.60
2018-12-14T05:42:08.631Z,20.97
2018-12-14T05:44:38.995Z,21.87
2018-12-14T05:47:08.771Z,22.03
2018-12-14T05:49:38.591Z,21.80
2018-12-14T05:52:10.075Z,22.00
2018-12-14T05:54:39.867Z,21.47
2018-12-14T05:57:09.651Z,21.80
2018-12-14T05:59:39.374Z,21.70
2018-12-14T06:02:09.211Z,21.80
2018-12-14T06:04:38.998Z,22.13
2018-12-14T06:07:08.844Z,21.93
2018-12-14T06:09:39.291Z,21.37
2018-12-14T06:12:09.654Z,22.07
2018-12-14T06:14:39.379Z,22.47
2018-12-14T06:17:09.239Z,23.83
2018-12-14T06:19:39.007Z,22.17
2018-12-14T06:22:10.794Z,22.83
2018-12-14T06:24:40.595Z,21.97
2018-12-14T06:27:10.829Z,22.17
2018-12-14T06:29:40.627Z,21.37
2018-12-14T06:32:10.430Z,22.07
2018-12-14T06:34:40.268Z,22.90
2018-12-14T06:37:10.630Z,22.03
2018-12-14T06:39:40.406Z,21.50
2018-12-14T06:42:10.870Z,22.00
2018-12-14T06:44:40.771Z,21.23
2018-12-14T06:47:11.086Z,22.27
2018-12-14T06:49:41.527Z,21.67
2018-12-14T06:52:11.282Z,20.57
2018-12-14T06:54:41.127Z,21.67
2018-12-14T06:57:10.939Z,22.73
2018-12-14T06:59:40.896Z,21.30
2018-12-14T07:02:10.654Z,22.17
2018-12-14T07:04:40.498Z,21.30
2018-12-14T07:07:10.270Z,21.53
2018-12-14T07:09:40.084Z,22.77
2018-12-14T07:12:09.934Z,21.67
2018-12-14T07:14:39.706Z,21.77
2018-12-14T07:17:09.595Z,23.37
2018-12-14T07:19:40.343Z,23.80
2018-12-14T07:22:10.126Z,22.30
2018-12-14T07:24:47.684Z,22.90
2018-12-14T07:27:22.054Z,22.97
2018-12-14T07:29:51.802Z,21.63
2018-12-14T07:32:21.623Z,23.87
2018-12-14T07:34:51.474Z,23.80
2018-12-14T07:37:21.244Z,22.53
2018-12-14T07:39:51.058Z,24.53
2018-12-14T07:42:20.907Z,21.90
2018-12-14T07:44:54.291Z,22.43
2018-12-14T07:47:25.234Z,22.77
2018-12-14T07:49:58.330Z,21.03
2018-12-14T07:52:30.677Z,21.87
2018-12-14T07:55:06.877Z,22.17
2018-12-14T07:57:37.933Z,21.03
2018-12-14T08:00:12.074Z,20.40
2018-12-14T08:02:41.967Z,18.60
2018-12-14T08:05:11.715Z,21.90
2018-12-14T08:07:41.571Z,21.03
2018-12-14T08:10:11.338Z,21.03
2018-12-14T08:12:41.175Z,20.43
2018-12-14T08:15:12.614Z,19.27
2018-12-14T08:17:42.423Z,20.10
2018-12-14T08:20:17.154Z,20.43
2018-12-14T08:22:46.295Z,21.17
2018-12-14T08:25:16.059Z,19.63
2018-12-14T08:27:45.878Z,19.73
2018-12-14T08:30:15.686Z,19.37
2018-12-14T08:32:45.503Z,19.83
2018-12-14T08:35:15.347Z,18.23
2018-12-14T08:37:45.071Z,18.43
2018-12-14T08:40:14.459Z,18.60
2018-12-14T08:42:44.166Z,16.87
2018-12-14T08:45:14.363Z,19.03
2018-12-14T08:47:44.246Z,17.90
2018-12-14T08:50:13.990Z,17.17
2018-12-14T08:52:45.222Z,15.63
2018-12-14T08:55:15.866Z,16.23
2018-12-14T08:57:45.726Z,15.10
2018-12-14T09:00:15.490Z,15.87
2018-12-14T09:02:45.310Z,16.63
2018-12-14T09:05:15.120Z,17.27
2018-12-14T09:07:44.974Z,15.57
2018-12-14T09:10:14.751Z,16.33
2018-12-14T09:12:44.563Z,15.33
2018-12-14T09:15:15.338Z,15.10
2018-12-14T09:17:45.114Z,15.97
2018-12-14T09:20:14.950Z,16.63
2018-12-14T09:22:44.747Z,15.70
2018-12-14T09:25:14.555Z,15.93
2018-12-14T09:27:44.375Z,15.33
2018-12-14T09:30:14.194Z,16.77
2018-12-14T09:32:44.031Z,17.57
2018-12-14T09:35:13.429Z,15.33
2018-12-14T09:37:43.106Z,22.70
2018-12-14T09:40:12.963Z,20.70
2018-12-14T09:42:42.743Z,14.90
2018-12-14T09:45:12.546Z,14.50
2018-12-14T09:47:42.370Z,15.00
2018-12-14T09:50:13.022Z,13.63
2018-12-14T09:52:42.856Z,15.83
2018-12-14T09:55:12.619Z,14.13
2018-12-14T09:57:42.485Z,14.40
2018-12-14T10:00:12.262Z,15.13
2018-12-14T10:02:42.264Z,13.53
2018-12-14T10:05:12.082Z,13.80
2018-12-14T10:07:46.803Z,12.87
2018-12-14T10:10:14.286Z,12.23
2018-12-14T10:12:43.979Z,12.80
2018-12-14T10:15:14.999Z,12.57
2018-12-14T10:17:44.843Z,11.13
2018-12-14T10:20:14.643Z,12.30
2018-12-14T10:22:44.471Z,11.23
2018-12-14T10:25:14.274Z,12.63
2018-12-14T10:27:44.419Z,12.27
2018-12-14T10:30:15.578Z,12.00
2018-12-14T10:32:45.366Z,10.50
2018-12-14T10:35:15.154Z,10.87
2018-12-14T10:37:44.974Z,11.90
2018-12-14T10:40:14.791Z,12.20
2018-12-14T10:42:44.279Z,11.90
2018-12-14T10:45:13.799Z,11.60
2018-12-14T10:47:43.330Z,12.87
2018-12-14T10:50:13.317Z,13.07
2018-12-14T10:52:42.822Z,11.70
2018-12-14T10:55:13.599Z,12.87
2018-12-14T10:57:43.587Z,12.43
2018-12-14T11:00:19.076Z,11.37
2018-12-14T11:02:48.480Z,9.90
2018-12-14T11:05:18.666Z,10.63
2018-12-14T11:07:48.231Z,9.90
2018-12-14T11:10:17.875Z,9.80
2018-12-14T11:12:47.406Z,10.17
2018-12-14T11:15:16.879Z,9.03
2018-12-14T11:17:46.380Z,9.93
2018-12-14T11:20:15.950Z,9.17
2018-12-14T11:22:45.443Z,8.73
2018-12-14T11:25:14.938Z,9.17
2018-12-14T11:27:44.427Z,8.93
2018-12-14T11:30:13.995Z,9.83
2018-12-14T11:32:44.587Z,9.80
2018-12-14T11:35:14.086Z,9.27
2018-12-14T11:37:43.564Z,9.73
2018-12-14T11:40:13.066Z,10.40
2018-12-14T11:42:42.651Z,9.90
2018-12-14T11:45:12.191Z,10.57
2018-12-14T11:47:41.682Z,11.70
2018-12-14T11:50:12.003Z,11.67
2018-12-14T11:52:41.045Z,13.43
2018-12-14T11:55:11.286Z,12.47
2018-12-14T11:57:40.525Z,12.77
2018-12-14T12:00:14.675Z,10.00
2018-12-14T12:02:44.188Z,10.87
2018-12-14T12:05:13.395Z,11.13
2018-12-14T12:07:44.359Z,11.53
2018-12-14T12:10:13.535Z,13.00
2018-12-14T12:12:43.018Z,11.57
2018-12-14T12:15:12.551Z,11.13
2018-12-14T12:17:49.074Z,9.07
2018-12-14T12:20:14.074Z,8.43
2018-12-14T12:22:43.259Z,8.20
2018-12-14T12:25:12.356Z,6.70
2018-12-14T12:27:41.415Z,6.63
2018-12-14T12:30:11.300Z,6.70
2018-12-14T12:32:40.798Z,6.90
2018-12-14T12:35:10.499Z,5.83
2018-12-14T12:37:40.323Z,5.43
2018-12-14T12:40:10.560Z,6.13
2018-12-14T12:42:40.663Z,6.80
2018-12-14T12:45:10.511Z,5.90
2018-12-14T12:47:41.202Z,4.83
2018-12-14T12:50:11.543Z,4.67
2018-12-14T12:52:41.239Z,5.77
2018-12-14T12:55:11.059Z,6.40
2018-12-14T12:57:40.899Z,5.43
2018-12-14T13:00:10.193Z,5.80
2018-12-14T13:02:39.906Z,4.87
2018-12-14T13:05:09.663Z,4.60
2018-12-14T13:07:39.439Z,5.70
2018-12-14T13:10:09.218Z,6.90
2018-12-14T13:12:38.558Z,6.77
2018-12-14T13:15:08.578Z,4.30
2018-12-14T13:17:37.717Z,5.90
2018-12-14T13:20:07.205Z,5.77
2018-12-14T13:22:36.258Z,5.80
2018-12-14T13:25:05.689Z,6.03
2018-12-14T13:27:35.228Z,5.17
2018-12-14T13:30:06.606Z,6.47
2018-12-14T13:32:36.163Z,5.90
2018-12-14T13:35:06.394Z,6.13
2018-12-14T13:37:35.936Z,6.93
2018-12-14T13:40:06.429Z,6.73
2018-12-14T13:42:36.230Z,7.47
2018-12-14T13:45:06.224Z,6.00
2018-12-14T13:47:35.720Z,5.23
2018-12-14T13:50:05.467Z,4.97
2018-12-14T13:52:35.018Z,4.70
2018-12-14T13:55:04.490Z,4.40
2018-12-14T13:57:33.894Z,4.73
2018-12-14T14:00:03.879Z,4.97
2018-12-14T14:02:33.519Z,5.27
2018-12-14T14:05:03.043Z,5.07
2018-12-14T14:07:32.543Z,5.10
2018-12-14T14:10:02.766Z,7.07
2018-12-14T14:12:32.663Z,7.10
2018-12-14T14:15:02.165Z,7.60
2018-12-14T14:17:31.651Z,7.70
2018-12-14T14:20:01.591Z,8.93
2018-12-14T14:22:31.509Z,7.57
2018-12-14T14:25:01.008Z,6.47
2018-12-14T14:27:30.947Z,7.53
2018-12-14T14:30:00.456Z,7.43
2018-12-14T14:32:29.952Z,7.47
2018-12-14T14:34:59.450Z,8.57
2018-12-14T14:37:28.954Z,7.60
2018-12-14T14:39:58.490Z,8.97
2018-12-14T14:42:27.999Z,10.50
2018-12-14T14:44:59.887Z,9.70
2018-12-14T14:47:28.984Z,9.43
2018-12-14T14:49:58.490Z,10.50
2018-12-14T14:52:27.999Z,10.33
2018-12-14T14:54:57.896Z,10.23
2018-12-14T14:57:28.067Z,9.73
2018-12-14T14:59:57.590Z,9.97
2018-12-14T15:02:27.099Z,9.00
2018-12-14T15:04:56.599Z,9.80
2018-12-14T15:07:26.123Z,10.67
2018-12-14T15:09:55.639Z,11.43
2018-12-14T15:12:25.123Z,11.77
2018-12-14T15:14:54.630Z,10.37
2018-12-14T15:17:24.131Z,12.17
2018-12-14T15:19:53.638Z,13.07
2018-12-14T15:22:23.123Z,14.70
2018-12-14T15:24:52.632Z,13.27
2018-12-14T15:27:22.146Z,15.20
2018-12-14T15:29:51.670Z,14.37
2018-12-14T15:32:21.208Z,12.87
2018-12-14T15:34:50.857Z,12.00
2018-12-14T15:37:20.371Z,11.07
2018-12-14T15:39:49.557Z,11.20
2018-12-14T15:42:20.419Z,12.83
2018-12-14T15:44:50.303Z,12.20
2018-12-14T15:47:19.899Z,11.67
2018-12-14T15:49:50.330Z,11.53
2018-12-14T15:52:20.700Z,11.87
2018-12-14T15:54:50.452Z,12.17
2018-12-14T15:57:20.801Z,11.73
2018-12-14T15:59:50.390Z,12.80
2018-12-14T16:02:19.610Z,14.13
2018-12-14T16:04:50.322Z,14.13
2018-12-14T16:07:19.866Z,12.93
2018-12-14T16:09:49.543Z,12.53
2018-12-14T16:12:19.765Z,14.43
2018-12-14T16:14:49.580Z,10.03
2018-12-14T16:17:19.398Z,8.13
2018-12-14T16:19:49.171Z,10.50
2018-12-14T16:22:18.832Z,11.80
2018-12-14T16:24:48.759Z,12.77
2018-12-14T16:27:18.275Z,11.33
2018-12-14T16:29:47.827Z,11.17
2018-12-14T16:32:17.431Z,12.63
2018-12-14T16:34:46.950Z,11.63
2018-12-14T16:37:16.491Z,13.57
2018-12-14T16:39:46.047Z,13.67
2018-12-14T16:42:15.579Z,13.10
2018-12-14T16:44:45.087Z,12.53
2018-12-14T16:47:14.595Z,13.23
2018-12-14T16:49:44.122Z,14.07
2018-12-14T16:52:13.675Z,13.60
2018-12-14T16:54:43.182Z,13.33
2018-12-14T16:57:12.710Z,13.10
2018-12-14T16:59:41.850Z,12.57
2018-12-14T17:02:11.263Z,11.87
2018-12-14T17:04:40.827Z,13.17
2018-12-14T17:07:09.963Z,12.20
2018-12-14T17:09:39.367Z,13.07
2018-12-14T17:12:08.931Z,12.27
2018-12-14T17:14:38.450Z,13.70
2018-12-14T17:17:07.955Z,12.50
2018-12-14T17:19:37.486Z,14.37
2018-12-14T17:22:07.019Z,12.20
2018-12-14T17:24:36.571Z,14.93
2018-12-14T17:27:06.082Z,14.07
2018-12-14T17:29:36.706Z,12.37
2018-12-14T17:32:06.257Z,14.07
2018-12-14T17:34:35.774Z,12.67
2018-12-14T17:37:07.167Z,13.40
2018-12-14T17:39:38.406Z,12.93
2018-12-14T17:42:09.677Z,13.27
2018-12-14T17:44:40.927Z,12.70
2018-12-14T17:47:10.071Z,12.67
2018-12-14T17:49:39.475Z,14.30
2018-12-14T17:52:09.016Z,14.20
2018-12-14T17:54:38.555Z,13.77
2018-12-14T17:57:08.055Z,13.83
2018-12-14T17:59:37.551Z,15.40
2018-12-14T18:02:08.194Z,14.17
2018-12-14T18:04:37.687Z,13.80
2018-12-14T18:07:07.179Z,14.97
2018-12-14T18:09:36.675Z,14.80
2018-12-14T18:12:06.202Z,16.83
2018-12-14T18:14:35.699Z,14.93
2018-12-14T18:17:05.271Z,16.53
2018-12-14T18:19:35.506Z,16.33
2018-12-14T18:22:05.018Z,13.87
2018-12-14T18:24:34.170Z,15.17
2018-12-14T18:27:03.662Z,15.60
2018-12-14T18:29:33.154Z,16.57
2018-12-14T18:32:02.662Z,18.77
2018-12-14T18:34:32.171Z,16.40
2018-12-14T18:37:01.670Z,18.60
2018-12-14T18:39:31.077Z,17.53
2018-12-14T18:42:02.229Z,19.10
2018-12-14T18:44:32.412Z,19.07
2018-12-14T18:47:02.998Z,19.20
2018-12-14T18:49:32.178Z,18.77
2018-12-14T18:52:01.711Z,18.63
2018-12-14T18:54:31.255Z,19.57
2018-12-14T18:57:00.396Z,18.93
2018-12-14T18:59:30.297Z,20.47
2018-12-14T19:01:59.798Z,20.67
2018-12-14T19:04:29.433Z,20.00
2018-12-14T19:06:59.064Z,18.57
2018-12-14T19:09:28.179Z,20.27
2018-12-14T19:11:57.810Z,19.97
2018-12-14T19:14:27.307Z,20.90
2018-12-14T19:16:58.395Z,22.23
2018-12-14T19:19:27.915Z,20.47
2018-12-14T19:21:57.415Z,21.40
2018-12-14T19:24:26.935Z,22.80
2018-12-14T19:26:56.454Z,20.97
2018-12-14T19:29:25.739Z,22.77
2018-12-14T19:31:55.203Z,23.20
2018-12-14T19:34:31.277Z,22.63
2018-12-14T19:36:56.379Z,23.63
2018-12-14T19:39:26.280Z,24.60
2018-12-14T19:41:55.793Z,23.13
2018-12-14T19:44:25.680Z,22.77
2018-12-14T19:46:55.237Z,25.00
2018-12-14T19:49:24.738Z,25.87
2018-12-14T19:51:54.615Z,24.63
2018-12-14T19:54:24.702Z,25.83
2018-12-14T19:56:54.687Z,24.80
2018-12-14T19:59:23.860Z,25.50
2018-12-14T20:01:54.050Z,26.03
2018-12-14T20:04:23.770Z,25.97
2018-12-14T20:06:53.322Z,25.33
2018-12-14T20:09:22.477Z,24.93
2018-12-14T20:11:51.907Z,24.33
2018-12-14T20:14:21.439Z,25.37
2018-12-14T20:16:50.945Z,23.60
2018-12-14T20:19:20.478Z,23.80
2018-12-14T20:21:49.967Z,24.80
2018-12-14T20:24:19.612Z,23.97
2018-12-14T20:26:49.203Z,25.27
2018-12-14T20:29:19.750Z,24.70
2018-12-14T20:31:49.815Z,24.50
2018-12-14T20:34:19.402Z,25.67
2018-12-14T20:36:48.930Z,24.73
2018-12-14T20:39:18.438Z,24.77
2018-12-14T20:41:47.582Z,26.00
2018-12-14T20:44:17.010Z,25.03
2018-12-14T20:46:46.534Z,23.70
2018-12-14T20:49:16.051Z,25.67
2018-12-14T20:51:45.741Z,25.10
2018-12-14T20:54:16.209Z,24.53
2018-12-14T20:56:51.431Z,23.67
2018-12-14T20:59:17.319Z,23.70
2018-12-14T21:01:47.029Z,24.53
2018-12-14T21:04:16.686Z,23.67
2018-12-14T21:06:46.362Z,24.07
2018-12-14T21:09:16.086Z,23.67
2018-12-14T21:11:45.766Z,22.53
2018-12-14T21:14:15.903Z,22.53
2018-12-14T21:16:45.418Z,21.57
2018-12-14T21:19:14.938Z,21.23
2018-12-14T21:21:44.502Z,20.43
2018-12-14T21:24:13.705Z,21.73
2018-12-14T21:26:43.094Z,21.50
2018-12-14T21:29:16.012Z,20.40
2018-12-14T21:31:44.211Z,21.37
2018-12-14T21:34:13.390Z,21.47
2018-12-14T21:36:42.922Z,22.80
2018-12-14T21:39:12.419Z,22.37
2018-12-14T21:41:41.577Z,24.50
2018-12-14T21:44:28.883Z,25.00
2018-12-14T21:47:03.374Z,23.83
2018-12-14T21:49:33.727Z,25.13
2018-12-14T21:52:03.819Z,23.67
2018-12-14T21:54:33.469Z,21.90
2018-12-14T21:57:03.023Z,23.93
2018-12-14T21:59:32.676Z,23.37
2018-12-14T22:02:02.215Z,25.00
2018-12-14T22:04:31.743Z,24.60
2018-12-14T22:07:02.270Z,23.07
2018-12-14T22:09:32.238Z,22.77
2018-12-14T22:12:01.791Z,24.00
2018-12-14T22:14:31.821Z,24.53
2018-12-14T22:17:01.355Z,24.70
2018-12-14T22:21:56.526Z,23.70
2018-12-14T22:24:25.987Z,22.40
2018-12-14T22:26:55.672Z,23.07
2018-12-14T22:29:25.235Z,22.43
2018-12-14T22:31:54.370Z,22.33
2018-12-14T22:34:23.786Z,22.20
2018-12-14T22:36:53.298Z,22.77
2018-12-14T22:39:23.476Z,21.27
2018-12-14T22:41:53.006Z,22.90
2018-12-14T22:44:22.507Z,23.57
2018-12-14T22:46:51.646Z,22.67
2018-12-14T22:49:21.104Z,23.87
2018-12-14T22:51:50.615Z,24.07
2018-12-14T22:54:20.130Z,25.37
2018-12-14T22:56:49.666Z,23.77
2018-12-14T22:59:19.154Z,24.23
2018-12-14T23:01:48.675Z,25.70
2018-12-14T23:04:18.192Z,25.20
2018-12-14T23:06:47.695Z,25.70
2018-12-14T23:09:17.241Z,25.10
2018-12-14T23:11:46.767Z,26.57
2018-12-14T23:14:16.276Z,24.47
2018-12-14T23:16:52.080Z,24.70
2018-12-14T23:19:17.249Z,26.53
2018-12-14T23:21:46.868Z,26.53
2018-12-14T23:24:16.358Z,27.37
2018-12-14T23:26:45.855Z,25.73
2018-12-14T23:29:15.088Z,26.33
2018-12-14T23:31:44.494Z,26.53
2018-12-14T23:34:14.983Z,26.07
2018-12-14T23:36:44.470Z,25.63
2018-12-14T23:39:14.017Z,26.83
2018-12-14T23:41:43.503Z,27.63
2018-12-14T23:44:13.003Z,25.53
2018-12-14T23:46:42.512Z,27.03
2018-12-14T23:49:12.334Z,26.57
2018-12-14T23:51:41.784Z,26.93
2018-12-14T23:54:11.814Z,28.90
2018-12-14T23:56:41.334Z,25.23
2018-12-14T23:59:10.469Z,26.90
