createdAt,value
2022-09-04T00:02:33.314Z,27.00
2022-09-04T00:07:53.562Z,27.00
2022-09-04T00:13:13.624Z,27.00
2022-09-04T00:18:33.810Z,27.00
2022-09-04T00:23:53.897Z,27.00
2022-09-04T00:29:14.154Z,27.00
2022-09-04T00:34:34.138Z,27.00
2022-09-04T00:39:54.465Z,27.00
2022-09-04T00:45:16.564Z,27.00
2022-09-04T00:50:36.788Z,27.00
2022-09-04T00:55:57.723Z,27.00
2022-09-04T01:01:17.905Z,27.00
2022-09-04T01:06:37.987Z,27.00
2022-09-04T01:11:58.125Z,27.00
2022-09-04T01:17:18.269Z,27.00
2022-09-04T01:22:38.506Z,27.00
2022-09-04T01:27:58.509Z,26.90
2022-09-04T01:33:18.723Z,27.00
2022-09-04T01:38:38.882Z,27.00
2022-09-04T01:43:59.051Z,26.90
2022-09-04T01:49:19.153Z,26.90
2022-09-04T01:54:39.513Z,26.90
2022-09-04T01:59:59.630Z,26.90
2022-09-04T02:05:19.735Z,26.90
2022-09-04T02:10:39.792Z,26.90
2022-09-04T02:15:59.944Z,26.90
2022-09-04T02:21:19.929Z,26.90
2022-09-04T02:26:40.123Z,26.90
2022-09-04T02:32:00.314Z,26.90
2022-09-04T02:37:20.380Z,26.90
2022-09-04T02:42:40.562Z,26.90
2022-09-04T02:48:00.740Z,26.80
2022-09-04T02:53:20.855Z,26.90
2022-09-04T02:58:40.946Z,26.90
2022-09-04T03:04:01.012Z,26.80
2022-09-04T03:09:21.118Z,26.90
2022-09-04T03:14:41.302Z,26.90
2022-09-04T03:20:01.419Z,26.90
2022-09-04T03:25:21.509Z,26.80
2022-09-04T03:30:41.605Z,26.80
2022-09-04T03:36:03.245Z,26.80
2022-09-04T03:41:23.491Z,26.80
2022-09-04T03:46:43.545Z,26.80
2022-09-04T03:52:03.683Z,26.80
2022-09-04T03:57:23.809Z,26.80
2022-09-04T04:02:44.187Z,26.80
2022-09-04T04:08:04.395Z,26.80
2022-09-04T04:13:24.529Z,26.80
2022-09-04T04:18:44.643Z,26.80
2022-09-04T04:24:06.331Z,26.80
2022-09-04T04:29:26.793Z,26.80
2022-09-04T04:34:47.129Z,26.80
2022-09-04T04:40:07.345Z,26.80
2022-09-04T04:45:27.533Z,26.80
2022-09-04T04:50:47.466Z,26.80
2022-09-04T04:56:07.646Z,26.70
2022-09-04T05:01:27.773Z,26.70
2022-09-04T05:06:47.965Z,26.70
2022-09-04T05:12:09.151Z,26.70
2022-09-04T05:17:29.323Z,26.70
2022-09-04T05:22:49.640Z,26.70
2022-09-04T05:28:09.614Z,26.70
2022-09-04T05:33:29.718Z,26.70
2022-09-04T05:38:49.791Z,26.70
2022-09-04T05:44:09.932Z,26.70
2022-09-04T05:49:30.218Z,26.80
2022-09-04T05:54:50.314Z,26.80
2022-09-04T06:00:10.436Z,27.00
2022-09-04T06:05:30.543Z,27.10
2022-09-04T06:10:50.653Z,27.30
2022-09-04T06:16:10.939Z,27.40
2022-09-04T06:21:31.063Z,27.60
2022-09-04T06:26:51.307Z,27.70
2022-09-04T06:32:11.378Z,27.70
2022-09-04T06:37:31.543Z,27.80
2022-09-04T06:42:51.656Z,27.80
2022-09-04T06:48:11.788Z,27.80
2022-09-04T06:53:31.898Z,27.90
2022-09-04T06:58:52.704Z,27.80
2022-09-04T07:04:12.791Z,27.70
2022-09-04T07:09:32.893Z,27.70
2022-09-04T07:14:53.049Z,27.70
2022-09-04T07:20:14.743Z,27.70
2022-09-04T07:25:34.911Z,27.70
2022-09-04T07:30:55.045Z,27.70
2022-09-04T07:36:15.336Z,27.70
2022-09-04T07:41:35.563Z,27.70
2022-09-04T07:46:55.676Z,27.70
2022-09-04T07:52:15.916Z,27.70
2022-09-04T07:57:36.909Z,27.70
2022-09-04T08:02:57.092Z,27.60
2022-09-04T08:08:17.275Z,27.60
2022-09-04T08:13:37.352Z,27.60
2022-09-04T08:18:57.396Z,27.50
2022-09-04T08:24:17.502Z,27.50
2022-09-04T08:29:37.619Z,27.50
2022-09-04T08:34:57.776Z,27.60
2022-09-04T08:40:17.968Z,27.60
2022-09-04T08:45:42.258Z,27.70
2022-09-04T08:51:03.052Z,27.70
2022-09-04T08:56:23.162Z,27.70
2022-09-04T09:01:43.387Z,27.70
2022-09-04T09:07:03.484Z,27.70
2022-09-04T09:12:23.718Z,27.70
2022-09-04T09:17:43.680Z,27.70
2022-09-04T09:23:03.974Z,27.60
2022-09-04T09:28:23.996Z,27.60
2022-09-04T09:33:44.301Z,27.60
2022-09-04T09:39:04.273Z,27.60
2022-09-04T09:44:24.326Z,27.50
2022-09-04T09:49:44.328Z,27.50
2022-09-04T09:55:04.528Z,27.50
2022-09-04T10:00:24.543Z,27.50
2022-09-04T10:05:44.711Z,27.60
2022-09-04T10:11:04.784Z,27.60
2022-09-04T10:16:24.962Z,27.70
2022-09-04T10:21:45.199Z,27.70
2022-09-04T10:27:05.391Z,27.70
2022-09-04T10:32:25.564Z,27.80
2022-09-04T10:37:45.624Z,27.80
2022-09-04T10:43:05.985Z,27.80
2022-09-04T10:48:28.590Z,27.70
2022-09-04T10:53:48.788Z,27.70
2022-09-04T10:59:09.186Z,27.70
2022-09-04T11:04:29.288Z,27.70
2022-09-04T11:09:49.722Z,27.60
2022-09-04T11:15:09.841Z,27.60
2022-09-04T11:20:30.002Z,27.60
2022-09-04T11:25:50.052Z,27.60
2022-09-04T11:31:10.456Z,27.60
2022-09-04T11:36:30.442Z,27.60
2022-09-04T11:41:50.594Z,27.60
2022-09-04T11:47:10.972Z,27.70
2022-09-04T11:52:31.332Z,27.70
2022-09-04T11:57:51.395Z,27.70
2022-09-04T12:03:11.623Z,27.80
2022-09-04T12:08:31.744Z,27.80
2022-09-04T12:13:51.891Z,27.80
2022-09-04T12:19:11.928Z,27.80
2022-09-04T12:24:32.168Z,27.80
2022-09-04T12:29:52.319Z,27.80
2022-09-04T12:35:12.474Z,27.80
2022-09-04T12:40:32.722Z,27.80
2022-09-04T12:45:53.027Z,27.80
2022-09-04T12:51:13.054Z,27.80
2022-09-04T12:56:33.112Z,27.80
2022-09-04T13:01:53.538Z,27.70
2022-09-04T13:07:16.016Z,27.70
2022-09-04T13:12:36.590Z,27.70
2022-09-04T13:17:56.797Z,27.70
2022-09-04T13:23:16.972Z,27.70
2022-09-04T13:28:37.952Z,27.70
2022-09-04T13:33:58.072Z,27.70
2022-09-04T13:39:18.177Z,27.70
2022-09-04T13:44:38.266Z,27.80
2022-09-04T13:49:58.576Z,27.80
2022-09-04T13:55:18.656Z,27.80
2022-09-04T14:00:38.854Z,27.80
2022-09-04T14:05:59.126Z,27.90
2022-09-04T14:11:19.254Z,27.90
2022-09-04T14:16:39.474Z,27.90
2022-09-04T14:21:59.789Z,27.80
2022-09-04T14:27:19.914Z,27.80
2022-09-04T14:32:40.109Z,27.80
2022-09-04T14:38:01.213Z,27.80
2022-09-04T14:43:21.345Z,27.80
2022-09-04T14:48:41.374Z,27.80
2022-09-04T14:54:01.531Z,27.80
2022-09-04T14:59:21.697Z,27.80
2022-09-04T15:04:41.874Z,27.80
2022-09-04T15:10:02.045Z,27.80
2022-09-04T15:15:22.216Z,27.80
2022-09-04T15:20:42.254Z,27.80
2022-09-04T15:26:02.599Z,27.80
2022-09-04T15:31:22.649Z,27.90
2022-09-04T15:36:42.818Z,27.90
2022-09-04T15:42:02.926Z,28.00
2022-09-04T15:47:24.085Z,28.00
2022-09-04T15:52:44.076Z,28.00
2022-09-04T15:58:04.288Z,28.00
2022-09-04T16:03:24.346Z,28.00
2022-09-04T16:08:44.538Z,27.90
2022-09-04T16:14:04.560Z,28.00
2022-09-04T16:19:24.722Z,27.90
2022-09-04T16:24:44.874Z,27.90
2022-09-04T16:30:05.056Z,27.80
2022-09-04T16:35:25.130Z,27.90
2022-09-04T16:40:45.230Z,27.80
2022-09-04T16:46:05.439Z,27.80
2022-09-04T16:51:40.420Z,27.80
2022-09-04T16:57:12.503Z,27.80
2022-09-04T17:02:36.168Z,27.70
2022-09-04T17:07:59.294Z,27.70
2022-09-04T17:13:19.252Z,27.70
2022-09-04T17:18:43.736Z,27.70
2022-09-04T17:28:58.321Z,27.70
2022-09-04T17:29:47.571Z,27.70
2022-09-04T17:40:44.159Z,27.70
2022-09-04T17:41:36.590Z,27.70
2022-09-04T17:46:28.553Z,27.70
2022-09-04T17:51:48.558Z,27.70
2022-09-04T17:57:09.647Z,27.80
2022-09-04T18:02:29.814Z,27.70
2022-09-04T18:08:09.463Z,27.70
2022-09-04T18:13:38.048Z,27.70
2022-09-04T18:18:58.461Z,27.70
2022-09-04T18:24:18.643Z,27.70
2022-09-04T18:34:30.988Z,27.70
2022-09-04T18:37:23.606Z,27.70
2022-09-04T18:47:18.776Z,27.60
2022-09-04T18:50:45.238Z,27.60
2022-09-04T18:52:18.931Z,27.60
2022-09-04T18:57:38.961Z,27.60
2022-09-04T19:02:59.152Z,27.60
2022-09-04T19:08:19.764Z,27.60
2022-09-04T19:13:42.026Z,27.60
2022-09-04T19:19:02.142Z,27.60
2022-09-04T19:24:24.370Z,27.60
2022-09-04T19:29:46.039Z,27.60
2022-09-04T19:35:09.141Z,27.60
2022-09-04T19:46:03.737Z,27.60
2022-09-04T19:46:28.112Z,27.60
2022-09-04T19:53:30.628Z,27.60
2022-09-04T19:57:32.770Z,27.60
2022-09-04T20:02:53.890Z,27.60
2022-09-04T20:08:14.495Z,27.60
2022-09-04T20:13:34.684Z,27.60
2022-09-04T20:18:54.807Z,27.60
2022-09-04T20:24:14.977Z,27.60
2022-09-04T20:29:35.095Z,27.60
2022-09-04T20:34:55.399Z,27.50
2022-09-04T20:40:15.461Z,27.50
2022-09-04T20:47:32.032Z,27.50
2022-09-04T20:53:05.583Z,27.40
2022-09-04T21:00:36.604Z,27.50
2022-09-04T21:03:11.326Z,27.40
2022-09-04T21:08:16.662Z,27.40
2022-09-04T21:13:36.820Z,27.40
2022-09-04T21:19:28.021Z,27.40
2022-09-04T21:24:37.146Z,27.40
2022-09-04T21:29:57.283Z,27.40
2022-09-04T21:35:17.446Z,27.40
2022-09-04T21:40:51.106Z,27.40
2022-09-04T21:46:12.887Z,27.40
2022-09-04T21:51:33.504Z,27.40
2022-09-04T21:59:53.349Z,27.40
2022-09-04T22:02:52.729Z,27.30
2022-09-04T22:11:55.619Z,27.40
2022-09-04T22:13:54.559Z,27.40
2022-09-04T22:19:16.307Z,27.40
2022-09-04T22:24:39.689Z,27.30
2022-09-04T22:30:01.561Z,27.30
2022-09-04T22:35:21.612Z,27.30
2022-09-04T22:40:56.168Z,27.30
2022-09-04T22:46:17.073Z,27.30
2022-09-04T22:51:37.152Z,27.30
2022-09-04T22:56:57.306Z,27.30
2022-09-04T23:02:17.602Z,27.30
2022-09-04T23:13:50.102Z,27.30
2022-09-04T23:13:59.329Z,27.30
2022-09-04T23:20:48.796Z,27.30
2022-09-04T23:26:47.174Z,27.30
2022-09-04T23:30:18.049Z,27.30
2022-09-04T23:35:45.674Z,27.20
2022-09-04T23:41:05.992Z,27.30
2022-09-04T23:46:26.287Z,27.20
2022-09-04T23:51:46.407Z,27.20
2022-09-04T23:57:08.557Z,27.20
