createdAt,value
2023-05-05T03:39:41.033Z,32.33
2023-05-05T03:42:10.066Z,35.08
2023-05-05T03:44:37.766Z,37.70
2023-05-05T03:47:05.700Z,33.17
2023-05-05T03:49:35.745Z,38.00
2023-05-05T03:52:03.822Z,34.05
2023-05-05T03:54:31.867Z,35.78
2023-05-05T03:56:59.983Z,40.60
2023-05-05T03:59:27.451Z,37.65
2023-05-05T04:01:55.632Z,35.10
2023-05-05T04:04:23.249Z,38.58
2023-05-05T04:06:50.677Z,39.25
2023-05-05T04:09:18.342Z,40.47
2023-05-05T04:11:45.602Z,41.90
2023-05-05T04:14:12.997Z,33.80
2023-05-05T04:16:40.368Z,34.60
2023-05-05T04:19:08.413Z,39.47
2023-05-05T04:21:36.069Z,34.25
2023-05-05T04:24:04.693Z,35.63
2023-05-05T04:26:32.473Z,37.67
2023-05-05T04:29:00.159Z,39.90
2023-05-05T04:31:28.025Z,37.80
2023-05-05T04:33:56.080Z,36.47
2023-05-05T04:36:23.725Z,38.53
2023-05-05T04:38:51.376Z,35.95
2023-05-05T04:41:18.725Z,34.80
2023-05-05T04:43:47.129Z,37.30
2023-05-05T04:46:16.003Z,38.42
2023-05-05T04:48:43.627Z,40.45
2023-05-05T04:51:11.429Z,36.95
2023-05-05T04:53:39.522Z,39.25
2023-05-05T04:56:07.043Z,37.47
2023-05-05T04:58:34.913Z,39.28
2023-05-05T05:01:03.458Z,48.08
2023-05-05T05:03:31.988Z,41.58
2023-05-05T05:05:59.561Z,42.42
2023-05-05T05:08:27.702Z,36.10
2023-05-05T05:10:55.038Z,39.28
2023-05-05T05:13:23.722Z,34.47
2023-05-05T05:15:51.965Z,38.22
2023-05-05T05:18:21.118Z,38.88
2023-05-05T05:20:50.562Z,35.00
2023-05-05T05:23:18.770Z,38.08
2023-05-05T05:25:47.083Z,39.03
2023-05-05T05:28:17.191Z,37.20
2023-05-05T05:30:50.000Z,39.08
2023-05-05T05:33:17.480Z,34.67
2023-05-05T05:35:45.430Z,42.83
2023-05-05T05:38:13.923Z,41.83
2023-05-05T05:40:41.602Z,38.63
2023-05-05T05:43:09.478Z,36.65
2023-05-05T05:45:38.622Z,42.58
2023-05-05T05:48:08.056Z,36.92
2023-05-05T05:50:36.484Z,35.42
2023-05-05T05:53:04.526Z,37.83
2023-05-05T05:55:32.423Z,44.38
2023-05-05T05:58:00.285Z,40.47
2023-05-05T06:00:28.145Z,38.10
2023-05-05T06:03:02.822Z,47.80
2023-05-05T06:05:33.920Z,44.23
2023-05-05T06:08:01.327Z,36.00
2023-05-05T06:10:30.942Z,40.03
2023-05-05T06:13:06.430Z,39.95
2023-05-05T06:15:36.226Z,38.63
2023-05-05T06:18:05.616Z,40.45
2023-05-05T06:20:33.020Z,50.58
2023-05-05T06:23:00.587Z,39.08
2023-05-05T06:25:31.096Z,41.83
2023-05-05T06:28:00.006Z,47.53
2023-05-05T06:30:27.658Z,39.50
2023-05-05T06:32:55.777Z,42.45
2023-05-05T06:35:23.282Z,49.75
2023-05-05T06:37:51.392Z,50.85
2023-05-05T06:40:19.227Z,43.83
2023-05-05T06:42:46.661Z,40.63
2023-05-05T06:45:18.888Z,42.15
2023-05-05T06:47:46.295Z,37.50
2023-05-05T06:50:13.715Z,37.85
2023-05-05T06:52:41.759Z,34.15
2023-05-05T06:55:10.417Z,42.72
2023-05-05T06:57:38.259Z,36.63
2023-05-05T07:00:09.777Z,38.60
2023-05-05T07:02:38.309Z,37.42
2023-05-05T07:05:05.966Z,36.15
2023-05-05T07:07:33.726Z,39.78
2023-05-05T07:10:01.720Z,34.55
2023-05-05T07:12:33.503Z,33.72
2023-05-05T07:15:06.887Z,49.58
2023-05-05T07:17:39.920Z,42.63
2023-05-05T07:20:09.358Z,37.08
2023-05-05T07:22:36.889Z,28.58
2023-05-05T07:25:05.742Z,30.95
2023-05-05T07:27:33.648Z,32.78
2023-05-05T07:30:01.530Z,32.33
2023-05-05T07:32:30.565Z,31.75
2023-05-05T07:34:58.576Z,34.17
2023-05-05T07:37:26.719Z,31.40
2023-05-05T07:39:54.081Z,27.33
2023-05-05T07:42:21.322Z,31.20
2023-05-05T07:44:49.048Z,28.35
2023-05-05T07:47:16.745Z,28.42
2023-05-05T07:49:44.568Z,32.08
2023-05-05T07:52:13.084Z,28.25
2023-05-05T07:54:42.208Z,27.60
2023-05-05T07:57:09.593Z,27.23
2023-05-05T07:59:38.565Z,34.35
2023-05-05T08:02:06.558Z,28.83
2023-05-05T08:04:34.291Z,35.72
2023-05-05T08:07:01.539Z,24.90
2023-05-05T08:09:29.211Z,26.05
2023-05-05T08:11:56.454Z,32.58
2023-05-05T08:14:24.191Z,34.40
2023-05-05T08:16:51.461Z,35.10
2023-05-05T08:19:28.823Z,29.33
2023-05-05T08:21:58.932Z,22.83
2023-05-05T08:24:27.917Z,24.50
2023-05-05T08:26:56.754Z,24.20
2023-05-05T08:29:24.596Z,22.83
2023-05-05T08:31:52.169Z,25.92
2023-05-05T08:34:19.788Z,23.33
2023-05-05T08:36:49.105Z,34.00
2023-05-05T08:39:17.579Z,29.35
2023-05-05T08:41:45.490Z,21.98
2023-05-05T08:44:13.302Z,24.35
2023-05-05T08:46:41.593Z,43.88
2023-05-05T08:49:15.897Z,17.98
2023-05-05T08:51:44.432Z,19.15
2023-05-05T08:54:27.194Z,16.08
2023-05-05T08:56:57.306Z,45.70
2023-05-05T08:59:25.474Z,8.00
2023-05-05T09:01:53.860Z,11.60
2023-05-05T09:04:21.794Z,15.00
2023-05-05T09:06:49.850Z,15.07
2023-05-05T09:09:18.021Z,21.80
2023-05-05T09:11:46.501Z,16.60
2023-05-05T09:14:13.798Z,13.48
2023-05-05T09:16:43.643Z,14.18
2023-05-05T09:19:11.042Z,16.23
2023-05-05T09:21:48.801Z,13.20
2023-05-05T09:24:16.887Z,12.10
2023-05-05T09:26:46.924Z,12.88
2023-05-05T09:29:21.225Z,9.27
2023-05-05T09:32:11.171Z,14.90
2023-05-05T09:34:38.937Z,17.30
2023-05-05T09:37:07.130Z,12.23
2023-05-05T09:39:34.620Z,8.85
2023-05-05T09:42:03.198Z,13.18
2023-05-05T09:44:37.946Z,16.70
2023-05-05T09:47:14.796Z,11.90
2023-05-05T09:49:59.281Z,8.07
2023-05-05T09:52:26.899Z,8.52
2023-05-05T09:54:58.116Z,9.02
2023-05-05T09:57:31.662Z,9.75
2023-05-05T10:00:04.603Z,9.15
2023-05-05T10:02:36.047Z,10.00
2023-05-05T10:05:17.860Z,9.98
2023-05-05T10:07:47.162Z,9.68
2023-05-05T10:10:16.682Z,8.40
2023-05-05T10:12:47.566Z,8.10
2023-05-05T10:15:16.658Z,14.27
2023-05-05T10:18:05.332Z,8.85
2023-05-05T10:20:37.995Z,16.02
2023-05-05T10:23:08.605Z,8.48
2023-05-05T10:25:42.546Z,9.68
2023-05-05T10:28:16.614Z,10.35
2023-05-05T10:30:49.151Z,11.10
2023-05-05T10:35:57.568Z,13.50
2023-05-05T10:38:29.238Z,10.60
2023-05-05T10:41:02.111Z,13.10
2023-05-05T10:43:31.965Z,15.32
2023-05-05T10:46:00.711Z,14.35
2023-05-05T10:48:59.834Z,12.15
2023-05-05T10:51:41.678Z,13.98
2023-05-05T10:54:18.019Z,11.48
2023-05-05T10:56:47.046Z,16.90
2023-05-05T10:59:39.149Z,17.92
2023-05-05T11:02:29.809Z,14.75
2023-05-05T11:05:18.271Z,15.63
2023-05-05T11:07:47.212Z,16.17
2023-05-05T11:10:16.052Z,15.25
2023-05-05T11:13:12.946Z,13.98
2023-05-05T11:15:40.452Z,14.18
2023-05-05T11:18:28.406Z,15.30
2023-05-05T11:21:01.468Z,15.75
2023-05-05T11:23:30.069Z,15.52
2023-05-05T11:25:58.441Z,13.95
2023-05-05T11:28:31.429Z,12.43
2023-05-05T11:31:02.637Z,12.13
2023-05-05T11:33:30.669Z,12.05
2023-05-05T11:36:03.416Z,12.20
2023-05-05T11:39:07.578Z,16.10
2023-05-05T11:41:57.277Z,15.70
2023-05-05T11:44:33.448Z,12.45
2023-05-05T11:47:06.929Z,13.82
2023-05-05T11:49:38.855Z,12.27
2023-05-05T11:52:12.450Z,13.65
2023-05-05T11:54:50.247Z,11.18
2023-05-05T11:57:21.731Z,10.10
2023-05-05T12:00:04.277Z,9.45
2023-05-05T12:02:35.471Z,8.48
2023-05-05T12:05:03.573Z,10.05
2023-05-05T12:07:33.073Z,9.57
2023-05-05T12:10:00.925Z,11.38
2023-05-05T12:12:36.069Z,8.70
2023-05-05T12:15:04.567Z,12.02
2023-05-05T12:17:44.808Z,12.50
2023-05-05T12:20:13.100Z,14.60
2023-05-05T12:22:41.287Z,10.70
2023-05-05T12:25:09.608Z,12.40
2023-05-05T12:27:37.488Z,9.55
2023-05-05T12:30:16.908Z,14.48
2023-05-05T12:32:45.993Z,13.65
2023-05-05T12:35:14.540Z,10.82
2023-05-05T12:37:43.009Z,14.60
2023-05-05T12:40:42.278Z,11.55
2023-05-05T12:43:09.933Z,13.38
2023-05-05T12:45:37.320Z,11.60
2023-05-05T12:48:23.361Z,8.77
2023-05-05T12:50:50.929Z,8.88
2023-05-05T12:53:23.043Z,10.40
2023-05-05T12:55:51.945Z,11.50
2023-05-05T12:58:20.198Z,7.82
2023-05-05T13:01:10.468Z,13.85
2023-05-05T13:03:38.450Z,12.30
2023-05-05T13:06:24.421Z,12.23
2023-05-05T13:08:52.256Z,7.57
2023-05-05T13:11:19.731Z,12.73
2023-05-05T13:13:47.010Z,11.52
2023-05-05T13:16:14.587Z,10.05
2023-05-05T13:18:46.107Z,9.13
2023-05-05T13:21:14.352Z,7.10
2023-05-05T13:23:47.994Z,18.00
2023-05-05T13:26:16.341Z,9.55
2023-05-05T13:28:44.070Z,15.27
2023-05-05T13:31:11.385Z,12.70
2023-05-05T13:33:39.714Z,10.80
2023-05-05T13:36:07.501Z,14.82
2023-05-05T13:38:34.880Z,11.93
2023-05-05T13:41:02.697Z,7.68
2023-05-05T13:43:30.817Z,13.95
2023-05-05T13:46:08.765Z,8.60
2023-05-05T13:48:43.664Z,11.88
2023-05-05T13:51:11.357Z,6.35
2023-05-05T13:53:43.727Z,12.93
2023-05-05T13:56:11.446Z,8.52
2023-05-05T13:58:39.268Z,8.07
2023-05-05T14:01:07.146Z,7.85
2023-05-05T14:03:35.186Z,8.48
2023-05-05T14:06:02.561Z,12.85
2023-05-05T14:08:30.250Z,7.85
2023-05-05T14:10:57.772Z,6.53
2023-05-05T14:13:25.482Z,9.32
2023-05-05T14:15:53.772Z,11.80
2023-05-05T14:18:22.699Z,15.85
2023-05-05T14:20:50.394Z,12.10
2023-05-05T14:23:17.731Z,8.18
2023-05-05T14:25:45.512Z,12.75
2023-05-05T14:28:12.837Z,10.55
2023-05-05T14:30:40.546Z,8.88
2023-05-05T14:33:08.543Z,10.85
2023-05-05T14:35:36.486Z,9.13
2023-05-05T14:38:03.868Z,9.10
2023-05-05T14:40:31.595Z,11.82
2023-05-05T14:42:58.944Z,6.43
2023-05-05T14:45:27.339Z,16.33
2023-05-05T14:47:55.106Z,6.88
2023-05-05T14:50:23.057Z,8.57
2023-05-05T14:52:50.833Z,14.63
2023-05-05T14:55:18.569Z,11.05
2023-05-05T14:57:45.944Z,9.40
2023-05-05T15:00:14.461Z,6.32
2023-05-05T15:02:41.878Z,9.43
2023-05-05T15:05:10.399Z,6.82
2023-05-05T15:07:38.438Z,9.18
2023-05-05T15:10:07.113Z,11.00
2023-05-05T15:12:34.484Z,10.98
2023-05-05T15:15:02.309Z,7.93
2023-05-05T15:17:30.779Z,10.75
2023-05-05T15:19:58.481Z,11.77
2023-05-05T15:22:26.054Z,9.95
2023-05-05T15:24:53.299Z,9.38
2023-05-05T15:27:20.751Z,10.57
2023-05-05T15:29:49.025Z,8.50
2023-05-05T15:32:16.895Z,10.02
2023-05-05T15:34:45.435Z,6.85
2023-05-05T15:37:13.154Z,8.50
2023-05-05T15:39:40.528Z,11.57
2023-05-05T15:42:10.295Z,13.00
2023-05-05T15:44:37.594Z,8.63
2023-05-05T15:47:06.398Z,11.38
2023-05-05T15:49:33.750Z,11.13
2023-05-05T15:52:01.217Z,9.55
2023-05-05T15:54:28.613Z,9.10
2023-05-05T15:56:55.915Z,11.55
2023-05-05T15:59:24.147Z,7.13
2023-05-05T16:01:52.073Z,9.18
2023-05-05T16:04:20.343Z,11.40
2023-05-05T16:06:47.699Z,7.82
2023-05-05T16:09:15.012Z,11.65
2023-05-05T16:11:42.350Z,11.05
2023-05-05T16:14:09.720Z,8.35
2023-05-05T16:16:37.126Z,7.47
2023-05-05T16:19:04.570Z,12.18
2023-05-05T16:21:33.345Z,8.20
2023-05-05T16:24:01.031Z,10.95
2023-05-05T16:26:28.679Z,10.13
2023-05-05T16:28:56.048Z,16.75
2023-05-05T16:31:23.424Z,11.80
2023-05-05T16:33:50.922Z,14.40
2023-05-05T16:36:18.217Z,10.43
2023-05-05T16:38:46.014Z,9.98
2023-05-05T16:41:13.772Z,12.93
2023-05-05T16:43:41.194Z,9.80
2023-05-05T16:46:09.027Z,11.30
2023-05-05T16:48:36.379Z,11.52
2023-05-05T16:51:04.269Z,11.80
2023-05-05T16:53:31.645Z,12.60
2023-05-05T16:55:59.941Z,8.88
2023-05-05T16:58:27.508Z,23.55
2023-05-05T17:00:55.332Z,14.38
2023-05-05T17:03:23.073Z,9.63
2023-05-05T17:05:52.982Z,12.43
2023-05-05T17:08:20.398Z,10.30
2023-05-05T17:10:48.119Z,9.80
2023-05-05T17:13:16.650Z,11.80
2023-05-05T17:15:44.331Z,9.95
2023-05-05T17:18:11.820Z,10.45
2023-05-05T17:20:39.998Z,9.77
2023-05-05T17:23:08.775Z,9.38
2023-05-05T17:25:36.464Z,19.02
2023-05-05T17:28:04.027Z,10.70
2023-05-05T17:30:32.327Z,9.57
2023-05-05T17:33:00.187Z,14.15
2023-05-05T17:35:27.683Z,15.20
2023-05-05T17:37:56.052Z,14.25
2023-05-05T17:40:23.450Z,10.68
2023-05-05T17:42:51.150Z,16.73
2023-05-05T17:45:18.459Z,12.85
2023-05-05T17:47:46.460Z,15.30
2023-05-05T17:50:14.298Z,13.07
2023-05-05T17:52:41.859Z,11.82
2023-05-05T17:55:09.678Z,12.98
2023-05-05T17:57:37.683Z,16.73
2023-05-05T18:00:09.022Z,14.85
2023-05-05T18:02:42.220Z,24.27
2023-05-05T18:05:10.754Z,23.50
2023-05-05T18:07:38.725Z,22.73
2023-05-05T18:10:08.332Z,23.02
2023-05-05T18:12:35.817Z,25.30
2023-05-05T18:15:05.650Z,14.40
2023-05-05T18:17:33.450Z,14.68
2023-05-05T18:20:00.808Z,17.38
2023-05-05T18:22:28.131Z,11.13
2023-05-05T18:24:59.650Z,19.85
2023-05-05T18:27:27.992Z,12.02
2023-05-05T18:29:55.389Z,20.98
2023-05-05T18:32:23.875Z,16.80
2023-05-05T18:34:51.278Z,12.68
2023-05-05T18:37:18.599Z,17.27
2023-05-05T18:39:46.802Z,13.82
2023-05-05T18:42:14.114Z,13.82
2023-05-05T18:44:41.913Z,11.52
2023-05-05T18:47:09.292Z,10.75
2023-05-05T18:49:36.807Z,16.50
2023-05-05T18:52:04.398Z,19.02
2023-05-05T18:54:32.154Z,14.85
2023-05-05T18:56:59.779Z,13.50
2023-05-05T18:59:27.552Z,13.57
2023-05-05T19:01:55.394Z,15.82
2023-05-05T19:04:30.177Z,12.18
2023-05-05T19:06:59.553Z,14.00
2023-05-05T19:09:27.779Z,19.50
2023-05-05T19:11:56.281Z,17.42
2023-05-05T19:14:23.660Z,20.33
2023-05-05T19:16:51.231Z,14.13
2023-05-05T19:19:18.583Z,14.60
2023-05-05T19:21:46.807Z,18.42
2023-05-05T19:24:14.990Z,13.15
2023-05-05T19:26:44.204Z,16.73
2023-05-05T19:29:12.424Z,16.65
2023-05-05T19:31:40.292Z,11.77
2023-05-05T19:34:08.113Z,17.25
2023-05-05T19:36:35.443Z,18.10
2023-05-05T19:39:04.906Z,16.05
2023-05-05T19:41:35.069Z,17.73
2023-05-05T19:44:02.959Z,15.80
2023-05-05T19:46:30.848Z,13.93
2023-05-05T19:48:58.127Z,25.90
2023-05-05T19:51:25.477Z,21.52
2023-05-05T19:53:53.418Z,14.73
2023-05-05T19:56:22.885Z,15.95
2023-05-05T19:58:58.781Z,17.27
2023-05-05T20:01:28.207Z,18.10
2023-05-05T20:03:56.690Z,26.95
2023-05-05T20:06:24.399Z,25.73
2023-05-05T20:08:52.259Z,18.45
2023-05-05T20:11:21.277Z,19.08
2023-05-05T20:13:50.152Z,15.32
2023-05-05T20:16:18.494Z,15.02
2023-05-05T20:18:45.896Z,49.45
2023-05-05T20:21:14.129Z,35.80
2023-05-05T20:23:42.797Z,21.83
2023-05-05T20:26:11.263Z,22.88
2023-05-05T20:28:39.701Z,19.27
2023-05-05T20:31:10.286Z,25.42
2023-05-05T20:33:38.134Z,20.77
2023-05-05T20:36:07.277Z,21.60
2023-05-05T20:38:34.590Z,19.20
2023-05-05T20:41:02.674Z,23.27
2023-05-05T20:43:29.958Z,19.60
2023-05-05T20:45:57.251Z,20.00
2023-05-05T20:48:24.506Z,16.73
2023-05-05T20:50:52.445Z,26.20
2023-05-05T20:53:20.961Z,20.38
2023-05-05T20:55:49.828Z,21.38
2023-05-05T20:58:17.236Z,15.45
2023-05-05T21:00:45.013Z,14.20
2023-05-05T21:03:12.434Z,20.08
2023-05-05T21:05:40.988Z,19.98
2023-05-05T21:08:09.233Z,21.10
2023-05-05T21:10:36.730Z,17.05
2023-05-05T21:13:04.619Z,18.70
2023-05-05T21:15:33.267Z,22.73
2023-05-05T21:18:01.725Z,20.63
2023-05-05T21:20:29.398Z,19.60
2023-05-05T21:22:56.881Z,22.42
2023-05-05T21:25:24.795Z,28.08
2023-05-05T21:27:52.342Z,24.02
2023-05-05T21:30:20.429Z,21.05
2023-05-05T21:32:48.122Z,18.92
2023-05-05T21:35:15.818Z,28.08
2023-05-05T21:37:43.339Z,20.85
2023-05-05T21:40:13.540Z,25.55
2023-05-05T21:42:42.496Z,26.80
2023-05-05T21:45:13.159Z,19.58
2023-05-05T21:47:40.553Z,23.23
2023-05-05T21:50:09.518Z,25.10
2023-05-05T21:52:37.061Z,25.63
2023-05-05T21:55:04.825Z,25.50
2023-05-05T21:57:32.216Z,24.90
2023-05-05T21:59:59.536Z,22.27
2023-05-05T22:02:27.517Z,24.48
2023-05-05T22:04:54.947Z,24.50
2023-05-05T22:07:40.779Z,23.58
2023-05-05T22:10:27.520Z,26.92
2023-05-05T22:12:55.430Z,22.52
2023-05-05T22:15:25.348Z,25.02
2023-05-05T22:17:55.482Z,27.05
2023-05-05T22:20:22.877Z,26.90
2023-05-05T22:22:50.201Z,27.33
2023-05-05T22:25:18.063Z,31.30
2023-05-05T22:27:45.534Z,28.90
2023-05-05T22:30:13.649Z,24.13
2023-05-05T22:33:06.160Z,26.05
2023-05-05T22:35:33.624Z,30.52
2023-05-05T22:38:01.963Z,29.10
2023-05-05T22:40:29.436Z,29.08
2023-05-05T22:42:57.141Z,32.28
2023-05-05T22:45:24.508Z,30.48
2023-05-05T22:47:52.457Z,40.10
2023-05-05T22:50:19.886Z,27.48
2023-05-05T22:52:47.713Z,30.23
2023-05-05T22:55:15.132Z,30.67
2023-05-05T22:57:42.539Z,30.80
2023-05-05T23:00:10.767Z,29.48
2023-05-05T23:02:38.946Z,32.75
2023-05-05T23:05:06.654Z,30.75
2023-05-05T23:07:34.394Z,32.80
2023-05-05T23:10:02.073Z,27.58
2023-05-05T23:12:29.588Z,30.17
2023-05-05T23:14:56.863Z,34.55
2023-05-05T23:17:24.831Z,27.25
2023-05-05T23:19:52.088Z,25.58
2023-05-05T23:22:19.419Z,29.30
2023-05-05T23:24:47.125Z,27.15
2023-05-05T23:27:14.883Z,27.75
2023-05-05T23:29:42.299Z,29.92
2023-05-05T23:32:09.662Z,33.15
2023-05-05T23:34:37.302Z,27.92
2023-05-05T23:37:06.237Z,34.80
2023-05-05T23:39:34.685Z,30.60
2023-05-05T23:42:02.046Z,31.92
2023-05-05T23:44:30.297Z,38.40
2023-05-05T23:46:57.625Z,32.83
2023-05-05T23:49:26.361Z,39.92
2023-05-05T23:51:53.740Z,34.72
2023-05-05T23:54:21.034Z,36.35
2023-05-05T23:56:48.878Z,41.13
2023-05-05T23:59:17.011Z,34.10
