createdAt,value
2019-05-05T00:00:00.890Z,3.53
2019-05-05T00:02:41.740Z,3.70
2019-05-05T00:05:19.476Z,3.70
2019-05-05T00:07:47.878Z,3.70
2019-05-05T00:10:21.867Z,3.73
2019-05-05T00:13:04.387Z,3.87
2019-05-05T00:15:50.297Z,3.47
2019-05-05T00:18:20.761Z,3.77
2019-05-05T00:20:48.862Z,3.60
2019-05-05T00:23:16.933Z,3.57
2019-05-05T00:25:45.021Z,3.60
2019-05-05T00:28:14.321Z,3.73
2019-05-05T00:30:42.421Z,3.53
2019-05-05T00:38:05.113Z,4.35
2019-05-05T00:40:35.119Z,4.83
2019-05-05T00:43:05.188Z,4.60
2019-05-05T00:45:34.483Z,4.03
2019-05-05T00:48:09.252Z,4.08
2019-05-05T00:50:37.365Z,4.37
2019-05-05T00:53:05.522Z,4.20
2019-05-05T00:55:35.003Z,4.08
2019-05-05T00:58:05.108Z,4.20
2019-05-05T01:00:44.253Z,4.40
2019-05-05T01:03:12.313Z,4.55
2019-05-05T01:06:04.415Z,4.12
2019-05-05T01:08:32.011Z,3.70
2019-05-05T01:11:00.308Z,4.13
2019-05-05T01:13:28.430Z,3.87
2019-05-05T01:15:56.521Z,4.35
2019-05-05T01:18:24.699Z,3.93
2019-05-05T01:20:55.047Z,4.10
2019-05-05T01:23:24.419Z,3.70
2019-05-05T01:25:54.408Z,3.90
2019-05-05T01:28:22.332Z,4.22
2019-05-05T01:30:54.973Z,4.10
2019-05-05T01:33:37.127Z,4.00
2019-05-05T01:36:05.187Z,3.98
2019-05-05T01:39:04.270Z,3.70
2019-05-05T01:41:46.541Z,3.52
2019-05-05T01:44:15.251Z,3.90
2019-05-05T01:46:44.518Z,3.30
2019-05-05T01:49:14.548Z,3.65
2019-05-05T01:51:44.542Z,3.40
2019-05-05T01:54:14.346Z,3.50
2019-05-05T01:56:44.394Z,3.58
2019-05-05T01:59:14.146Z,3.80
2019-05-05T02:01:42.057Z,3.70
2019-05-05T02:04:10.388Z,3.80
2019-05-05T02:06:38.730Z,4.00
2019-05-05T02:09:07.161Z,4.05
2019-05-05T02:11:35.444Z,4.47
2019-05-05T02:14:05.115Z,4.20
2019-05-05T02:16:34.694Z,4.28
2019-05-05T02:19:04.882Z,4.43
2019-05-05T02:21:32.744Z,4.37
2019-05-05T02:24:00.817Z,4.73
2019-05-05T02:26:28.881Z,4.47
2019-05-05T02:29:05.359Z,5.10
2019-05-05T02:31:51.109Z,4.30
2019-05-05T02:34:19.277Z,4.85
2019-05-05T02:36:47.384Z,5.22
2019-05-05T02:39:16.136Z,5.43
2019-05-05T02:41:45.256Z,4.97
2019-05-05T02:44:15.442Z,5.57
2019-05-05T02:46:48.279Z,5.65
2019-05-05T02:49:17.378Z,5.13
2019-05-05T02:51:45.904Z,5.78
2019-05-05T02:54:14.097Z,5.35
2019-05-05T02:56:47.425Z,5.72
2019-05-05T02:59:27.390Z,6.00
2019-05-05T03:02:04.354Z,5.85
2019-05-05T03:04:33.634Z,6.30
2019-05-05T03:07:04.704Z,6.60
2019-05-05T03:09:34.669Z,5.95
2019-05-05T03:12:04.784Z,6.80
2019-05-05T03:14:34.854Z,5.92
2019-05-05T03:17:05.327Z,6.22
2019-05-05T03:19:33.972Z,6.53
2019-05-05T03:22:03.656Z,6.35
2019-05-05T03:24:34.129Z,6.55
2019-05-05T03:27:03.825Z,6.80
2019-05-05T03:29:33.555Z,6.50
2019-05-05T03:32:05.256Z,7.10
2019-05-05T03:34:31.781Z,7.05
2019-05-05T03:37:00.201Z,7.20
2019-05-05T03:39:30.365Z,7.30
2019-05-05T03:42:33.868Z,7.78
2019-05-05T03:45:14.447Z,7.45
2019-05-05T03:47:44.101Z,6.90
2019-05-05T03:50:14.308Z,7.03
2019-05-05T03:52:43.839Z,7.28
2019-05-05T03:55:13.813Z,7.13
2019-05-05T03:57:41.994Z,7.40
2019-05-05T04:00:10.106Z,7.27
2019-05-05T04:02:55.482Z,7.08
2019-05-05T04:05:36.943Z,6.70
2019-05-05T04:08:05.039Z,6.90
2019-05-05T04:10:33.555Z,7.20
2019-05-05T04:13:04.645Z,8.15
2019-05-05T04:15:33.739Z,7.60
2019-05-05T04:18:07.786Z,7.85
2019-05-05T04:20:40.911Z,7.67
2019-05-05T04:23:09.020Z,7.28
2019-05-05T04:25:37.115Z,7.28
2019-05-05T04:28:05.233Z,6.80
2019-05-05T04:30:33.912Z,6.78
2019-05-05T04:33:03.784Z,6.90
2019-05-05T04:35:33.920Z,6.67
2019-05-05T04:38:01.900Z,6.42
2019-05-05T04:40:31.493Z,7.25
2019-05-05T04:42:59.582Z,6.92
2019-05-05T04:45:27.827Z,6.87
2019-05-05T04:48:00.750Z,7.40
2019-05-05T04:50:39.428Z,7.65
2019-05-05T04:53:10.648Z,7.30
2019-05-05T04:55:38.735Z,7.67
2019-05-05T04:58:07.036Z,7.75
2019-05-05T05:00:35.138Z,7.53
2019-05-05T05:03:28.441Z,7.55
2019-05-05T05:06:08.916Z,7.30
2019-05-05T05:08:37.023Z,7.35
2019-05-05T05:11:05.146Z,7.35
2019-05-05T05:13:34.807Z,7.28
2019-05-05T05:16:04.679Z,7.20
2019-05-05T05:18:34.348Z,7.03
2019-05-05T05:21:04.021Z,7.53
2019-05-05T05:23:33.904Z,7.28
2019-05-05T05:26:01.980Z,7.05
2019-05-05T05:28:30.105Z,7.25
2019-05-05T05:30:58.252Z,6.60
2019-05-05T05:33:26.298Z,6.75
2019-05-05T05:35:54.748Z,6.83
2019-05-05T05:38:24.242Z,7.27
2019-05-05T05:41:04.676Z,7.00
2019-05-05T05:43:54.748Z,6.67
2019-05-05T05:46:33.427Z,6.50
2019-05-05T05:49:24.219Z,6.80
2019-05-05T05:51:53.858Z,6.70
2019-05-05T05:54:23.503Z,7.08
2019-05-05T05:56:53.733Z,7.20
2019-05-05T05:59:21.453Z,7.40
2019-05-05T06:01:49.553Z,6.95
2019-05-05T06:04:17.634Z,7.20
2019-05-05T06:06:45.707Z,7.22
2019-05-05T06:09:14.779Z,7.40
2019-05-05T06:11:43.696Z,7.75
2019-05-05T06:14:11.877Z,7.80
2019-05-05T06:16:39.982Z,7.50
2019-05-05T06:19:10.331Z,7.47
2019-05-05T06:21:37.936Z,7.78
2019-05-05T06:24:06.009Z,7.58
2019-05-05T06:26:34.509Z,8.03
2019-05-05T06:29:04.344Z,8.00
2019-05-05T06:31:34.160Z,8.20
2019-05-05T06:34:03.714Z,8.40
2019-05-05T06:36:33.881Z,8.10
2019-05-05T06:39:01.866Z,8.33
2019-05-05T06:41:36.437Z,8.05
2019-05-05T06:44:26.562Z,8.13
2019-05-05T06:47:04.775Z,8.40
2019-05-05T06:49:34.563Z,8.43
2019-05-05T06:52:04.085Z,8.75
2019-05-05T06:54:34.646Z,8.05
2019-05-05T06:57:04.320Z,8.58
2019-05-05T06:59:32.318Z,8.15
2019-05-05T07:02:00.639Z,8.27
2019-05-05T07:04:30.401Z,8.50
2019-05-05T07:06:58.944Z,8.03
2019-05-05T07:09:27.045Z,8.78
2019-05-05T07:11:55.207Z,8.30
2019-05-05T07:14:23.690Z,7.78
2019-05-05T07:16:51.795Z,8.35
2019-05-05T07:19:19.938Z,8.20
2019-05-05T07:21:48.082Z,8.18
2019-05-05T07:24:16.204Z,7.60
2019-05-05T07:26:44.722Z,8.20
2019-05-05T07:29:16.373Z,8.00
2019-05-05T07:31:43.802Z,7.87
2019-05-05T07:34:13.665Z,7.53
2019-05-05T07:36:46.093Z,8.53
2019-05-05T07:39:14.470Z,8.20
2019-05-05T07:41:44.566Z,7.70
2019-05-05T07:44:25.450Z,8.13
2019-05-05T07:46:43.961Z,7.83
2019-05-05T07:49:13.929Z,8.03
2019-05-05T07:51:43.935Z,7.92
2019-05-05T07:54:11.655Z,8.08
2019-05-05T07:56:39.757Z,7.33
2019-05-05T07:59:07.902Z,7.95
2019-05-05T08:01:36.104Z,7.83
2019-05-05T08:04:04.621Z,7.27
2019-05-05T08:06:33.890Z,7.60
2019-05-05T08:09:04.061Z,7.30
2019-05-05T08:11:34.121Z,7.42
2019-05-05T08:14:04.056Z,7.70
2019-05-05T08:16:48.818Z,7.62
2019-05-05T08:19:43.386Z,7.17
2019-05-05T08:22:14.146Z,7.83
2019-05-05T08:25:14.488Z,6.80
2019-05-05T08:28:11.065Z,7.78
2019-05-05T08:31:04.338Z,6.95
2019-05-05T08:33:33.619Z,7.10
2019-05-05T08:36:01.840Z,6.85
2019-05-05T08:38:29.922Z,7.03
2019-05-05T08:40:58.039Z,6.28
2019-05-05T08:43:26.108Z,6.37
2019-05-05T08:45:55.387Z,6.03
2019-05-05T08:48:24.669Z,5.85
2019-05-05T08:50:54.103Z,6.10
2019-05-05T08:53:24.177Z,6.15
2019-05-05T08:55:52.071Z,5.70
2019-05-05T08:58:20.188Z,5.80
2019-05-05T09:00:49.771Z,5.08
2019-05-05T09:03:17.957Z,5.33
2019-05-05T09:05:46.121Z,5.22
2019-05-05T09:08:14.188Z,5.78
2019-05-05T09:10:44.613Z,5.50
2019-05-05T09:13:14.130Z,6.50
2019-05-05T09:15:44.102Z,6.72
2019-05-05T09:18:11.500Z,6.50
2019-05-05T09:20:39.612Z,7.10
2019-05-05T09:23:07.689Z,6.42
2019-05-05T09:25:55.532Z,6.65
2019-05-05T09:28:44.554Z,6.40
2019-05-05T09:31:14.468Z,6.00
2019-05-05T09:33:44.238Z,5.90
2019-05-05T09:36:13.930Z,5.97
2019-05-05T09:38:42.127Z,6.25
2019-05-05T09:41:10.240Z,5.87
2019-05-05T09:43:38.413Z,6.17
2019-05-05T09:46:06.477Z,5.62
2019-05-05T09:48:34.576Z,5.87
2019-05-05T09:51:04.349Z,5.28
2019-05-05T09:53:34.505Z,5.00
2019-05-05T09:56:04.058Z,5.00
2019-05-05T09:58:32.073Z,4.95
2019-05-05T10:01:00.151Z,4.90
2019-05-05T10:03:28.232Z,4.80
2019-05-05T10:05:56.357Z,5.40
2019-05-05T10:08:24.754Z,5.30
2019-05-05T10:10:54.755Z,5.37
2019-05-05T10:13:22.755Z,5.87
2019-05-05T10:15:50.888Z,4.80
2019-05-05T10:18:18.947Z,5.25
2019-05-05T10:20:47.249Z,4.75
2019-05-05T10:23:15.321Z,5.12
2019-05-05T10:25:46.579Z,5.30
2019-05-05T10:28:15.830Z,5.55
2019-05-05T10:30:43.976Z,5.25
2019-05-05T10:33:14.104Z,4.92
2019-05-05T10:35:43.720Z,4.90
2019-05-05T10:38:11.750Z,4.90
2019-05-05T10:40:39.823Z,4.60
2019-05-05T10:43:08.061Z,4.70
2019-05-05T10:45:36.193Z,4.83
2019-05-05T10:48:04.480Z,4.45
2019-05-05T10:50:34.061Z,4.83
2019-05-05T10:53:04.317Z,4.12
2019-05-05T10:55:34.367Z,4.35
2019-05-05T10:58:01.840Z,5.00
2019-05-05T11:00:39.998Z,4.63
2019-05-05T11:03:08.060Z,5.60
2019-05-05T11:05:36.141Z,5.17
2019-05-05T11:08:05.106Z,5.25
2019-05-05T11:10:34.077Z,5.03
2019-05-05T11:13:02.337Z,3.65
2019-05-05T11:15:30.543Z,3.80
2019-05-05T11:17:58.649Z,3.80
2019-05-05T11:20:27.073Z,4.33
2019-05-05T11:22:55.301Z,4.67
2019-05-05T11:25:24.254Z,5.03
2019-05-05T11:27:54.143Z,5.08
2019-05-05T11:30:31.612Z,4.80
2019-05-05T11:33:17.734Z,5.63
2019-05-05T11:35:53.887Z,5.47
2019-05-05T11:38:24.566Z,5.50
2019-05-05T11:40:54.469Z,5.35
2019-05-05T11:43:21.881Z,5.15
2019-05-05T11:45:50.075Z,5.72
2019-05-05T11:48:19.298Z,5.25
2019-05-05T11:50:47.421Z,5.33
2019-05-05T11:53:15.591Z,4.80
2019-05-05T11:55:44.408Z,4.53
2019-05-05T11:58:14.393Z,4.20
2019-05-05T12:00:43.963Z,4.15
2019-05-05T12:03:14.395Z,4.12
2019-05-05T12:05:44.100Z,4.80
2019-05-05T12:08:12.035Z,4.92
2019-05-05T12:10:47.444Z,4.75
2019-05-05T12:13:15.546Z,5.20
2019-05-05T12:15:45.456Z,5.37
2019-05-05T12:18:14.353Z,5.20
2019-05-05T12:20:44.037Z,5.15
2019-05-05T12:23:12.325Z,5.28
2019-05-05T12:26:05.250Z,5.23
2019-05-05T12:28:40.466Z,5.30
2019-05-05T12:31:14.024Z,5.55
2019-05-05T12:33:44.103Z,5.35
2019-05-05T12:36:11.979Z,5.40
2019-05-05T12:38:40.063Z,5.10
2019-05-05T12:41:08.169Z,4.50
2019-05-05T12:43:36.244Z,4.78
2019-05-05T12:46:15.000Z,5.37
2019-05-05T12:48:43.871Z,5.80
2019-05-05T12:51:12.212Z,5.67
2019-05-05T12:53:40.289Z,5.90
2019-05-05T12:56:08.481Z,6.17
2019-05-05T12:58:36.586Z,6.17
2019-05-05T13:01:09.200Z,5.85
2019-05-05T13:03:37.345Z,5.45
2019-05-05T13:06:05.556Z,5.70
2019-05-05T13:08:34.069Z,5.42
2019-05-05T13:11:04.067Z,5.30
2019-05-05T13:13:31.944Z,5.80
2019-05-05T13:16:00.046Z,5.50
2019-05-05T13:18:28.164Z,5.50
2019-05-05T13:21:04.262Z,5.10
2019-05-05T13:23:44.490Z,4.78
2019-05-05T13:26:30.565Z,4.78
2019-05-05T13:28:58.641Z,4.95
2019-05-05T13:31:26.770Z,5.10
2019-05-05T13:33:55.046Z,4.92
2019-05-05T13:36:24.192Z,5.00
2019-05-05T13:38:54.486Z,4.85
2019-05-05T13:41:22.349Z,4.30
2019-05-05T13:43:50.692Z,4.33
2019-05-05T13:46:24.726Z,4.60
2019-05-05T13:48:53.923Z,4.53
2019-05-05T13:51:24.021Z,4.33
2019-05-05T13:53:53.914Z,4.40
2019-05-05T13:56:21.680Z,4.28
2019-05-05T13:58:49.979Z,4.50
2019-05-05T14:01:18.183Z,4.70
2019-05-05T14:03:46.470Z,4.50
2019-05-05T14:06:15.710Z,4.05
2019-05-05T14:08:44.786Z,4.45
2019-05-05T14:11:14.256Z,5.03
2019-05-05T14:13:44.521Z,5.10
2019-05-05T14:16:14.343Z,5.58
2019-05-05T14:18:42.747Z,5.27
2019-05-05T14:21:11.066Z,4.95
2019-05-05T14:23:56.988Z,5.00
2019-05-05T14:26:28.257Z,5.10
2019-05-05T14:28:54.963Z,5.00
2019-05-05T14:31:27.195Z,4.80
2019-05-05T14:34:00.004Z,4.50
2019-05-05T14:36:53.509Z,4.45
2019-05-05T14:39:23.808Z,5.05
2019-05-05T14:41:53.824Z,4.90
2019-05-05T14:44:21.530Z,4.60
2019-05-05T14:46:50.125Z,4.58
2019-05-05T14:49:18.232Z,3.98
2019-05-05T14:51:46.333Z,4.20
2019-05-05T14:54:14.951Z,4.22
2019-05-05T14:56:44.077Z,4.60
2019-05-05T14:59:14.291Z,4.20
2019-05-05T15:01:44.535Z,4.53
2019-05-05T15:04:13.625Z,4.10
2019-05-05T15:07:15.868Z,4.00
2019-05-05T15:09:50.674Z,4.10
2019-05-05T15:12:30.850Z,4.15
2019-05-05T15:14:58.960Z,4.08
2019-05-05T15:17:27.057Z,4.10
2019-05-05T15:19:55.148Z,4.20
2019-05-05T15:22:23.886Z,4.30
2019-05-05T15:24:53.633Z,4.10
2019-05-05T15:27:24.005Z,3.90
2019-05-05T15:29:51.614Z,4.10
2019-05-05T15:32:19.754Z,3.77
2019-05-05T15:34:47.897Z,4.03
2019-05-05T15:37:16.005Z,3.70
2019-05-05T15:39:44.282Z,4.20
2019-05-05T15:42:12.359Z,4.10
2019-05-05T15:52:04.274Z,4.20
2019-05-05T15:54:33.972Z,4.85
2019-05-05T15:57:06.344Z,4.60
2019-05-05T15:59:34.206Z,4.22
2019-05-05T16:02:04.186Z,4.25
2019-05-05T16:04:34.052Z,4.20
2019-05-05T16:07:02.166Z,4.53
2019-05-05T16:09:30.254Z,4.62
2019-05-05T16:11:58.780Z,4.10
2019-05-05T16:14:26.886Z,4.20
2019-05-05T16:17:20.257Z,4.30
2019-05-05T16:20:00.719Z,4.10
2019-05-05T16:22:34.506Z,4.00
2019-05-05T16:25:13.794Z,4.00
2019-05-05T16:27:44.005Z,4.20
2019-05-05T16:30:14.327Z,3.90
2019-05-05T16:32:41.962Z,3.83
2019-05-05T16:35:10.792Z,3.77
2019-05-05T16:37:39.088Z,3.40
2019-05-05T16:40:07.354Z,3.70
2019-05-05T16:42:35.532Z,3.37
2019-05-05T16:45:04.646Z,3.40
2019-05-05T16:47:33.650Z,3.35
2019-05-05T16:50:01.804Z,3.30
2019-05-05T16:52:34.736Z,3.50
2019-05-05T16:55:08.297Z,3.70
2019-05-05T16:57:36.812Z,3.52
2019-05-05T17:00:05.440Z,3.80
2019-05-05T17:02:35.888Z,4.20
2019-05-05T17:05:04.442Z,3.70
2019-05-05T17:07:34.237Z,3.62
2019-05-05T17:10:06.009Z,3.58
2019-05-05T17:12:33.788Z,3.62
2019-05-05T17:15:26.840Z,4.00
2019-05-05T17:18:13.983Z,4.00
2019-05-05T17:20:49.696Z,4.03
2019-05-05T17:23:17.864Z,3.60
2019-05-05T17:25:46.018Z,3.70
2019-05-05T17:28:14.176Z,3.47
2019-05-05T17:30:43.642Z,3.83
2019-05-05T17:33:11.997Z,3.60
2019-05-05T17:35:40.369Z,3.70
2019-05-05T17:38:10.296Z,3.72
2019-05-05T17:40:56.199Z,4.03
2019-05-05T17:43:44.794Z,3.98
2019-05-05T17:46:18.277Z,4.08
2019-05-05T17:49:14.180Z,3.95
2019-05-05T17:52:07.418Z,4.15
2019-05-05T17:54:47.680Z,4.00
2019-05-05T17:57:15.889Z,3.60
2019-05-05T17:59:47.867Z,3.60
2019-05-05T18:02:16.145Z,3.50
2019-05-05T18:04:44.987Z,3.67
2019-05-05T18:07:34.571Z,3.67
2019-05-05T18:10:16.396Z,3.23
2019-05-05T18:12:54.038Z,3.60
2019-05-05T18:15:43.452Z,4.20
2019-05-05T18:18:13.938Z,3.07
2019-05-05T18:20:41.566Z,3.20
2019-05-05T18:23:09.870Z,3.57
2019-05-05T18:25:37.996Z,3.80
2019-05-05T18:28:16.204Z,3.43
2019-05-05T18:30:36.808Z,3.80
2019-05-05T18:33:04.917Z,4.07
2019-05-05T18:35:33.906Z,3.70
2019-05-05T18:38:04.089Z,3.20
2019-05-05T18:40:33.751Z,3.23
2019-05-05T18:43:04.106Z,3.60
2019-05-05T18:45:32.194Z,3.53
2019-05-05T18:48:04.344Z,3.87
2019-05-05T18:50:33.921Z,4.05
2019-05-05T18:53:04.505Z,4.20
2019-05-05T18:55:33.890Z,4.25
2019-05-05T18:58:03.816Z,3.83
2019-05-05T19:01:09.271Z,4.22
2019-05-05T19:03:56.545Z,4.62
2019-05-05T19:06:43.959Z,4.67
2019-05-05T19:09:15.579Z,4.70
2019-05-05T19:11:43.888Z,4.50
2019-05-05T19:14:14.293Z,4.50
2019-05-05T19:16:42.753Z,4.90
2019-05-05T19:19:11.096Z,5.30
2019-05-05T19:21:43.731Z,4.78
2019-05-05T19:24:11.552Z,5.03
2019-05-05T19:26:39.853Z,5.25
2019-05-05T19:29:08.046Z,5.60
2019-05-05T19:31:36.587Z,5.17
2019-05-05T19:34:04.989Z,5.20
2019-05-05T19:36:34.269Z,4.90
2019-05-05T19:39:04.141Z,5.12
2019-05-05T19:41:34.803Z,5.53
2019-05-05T19:44:04.698Z,5.45
2019-05-05T19:46:50.140Z,5.80
2019-05-05T19:49:19.903Z,5.67
2019-05-05T19:51:48.644Z,5.40
2019-05-05T19:54:16.910Z,5.35
2019-05-05T19:56:45.143Z,5.50
2019-05-05T19:59:13.842Z,5.70
2019-05-05T20:01:42.041Z,5.40
2019-05-05T20:04:10.255Z,5.70
2019-05-05T20:06:39.731Z,5.62
2019-05-05T20:09:08.565Z,6.03
2019-05-05T20:11:36.819Z,6.03
2019-05-05T20:14:10.030Z,6.35
2019-05-05T20:16:54.750Z,5.90
2019-05-05T20:19:24.831Z,6.10
2019-05-05T20:21:54.373Z,6.00
2019-05-05T20:24:23.998Z,6.55
2019-05-05T20:26:53.328Z,6.12
2019-05-05T20:29:23.890Z,5.78
2019-05-05T20:31:51.880Z,5.80
2019-05-05T20:34:27.498Z,6.55
2019-05-05T20:37:08.990Z,6.17
2019-05-05T20:39:37.404Z,6.03
2019-05-05T20:42:05.713Z,6.40
2019-05-05T20:44:35.053Z,6.35
2019-05-05T20:47:04.566Z,6.97
2019-05-05T20:49:34.603Z,6.22
2019-05-05T20:52:03.714Z,5.83
2019-05-05T20:54:32.277Z,6.90
2019-05-05T20:57:00.412Z,6.53
2019-05-05T20:59:31.030Z,6.55
2019-05-05T21:01:58.340Z,6.72
2019-05-05T21:04:26.502Z,7.15
2019-05-05T21:06:54.578Z,7.60
2019-05-05T21:09:24.780Z,7.33
2019-05-05T21:11:54.842Z,6.75
2019-05-05T21:14:33.813Z,6.65
2019-05-05T21:16:54.543Z,6.65
2019-05-05T21:19:21.956Z,6.60
2019-05-05T21:21:54.467Z,6.42
2019-05-05T21:24:23.969Z,6.78
2019-05-05T21:27:09.493Z,6.65
2019-05-05T21:29:42.205Z,6.08
2019-05-05T21:32:07.307Z,6.67
2019-05-05T21:34:35.423Z,6.92
2019-05-05T21:37:04.439Z,6.70
2019-05-05T21:39:34.775Z,6.40
2019-05-05T21:42:04.459Z,7.22
2019-05-05T21:44:34.234Z,6.75
2019-05-05T21:47:02.175Z,7.37
2019-05-05T21:49:30.353Z,7.30
2019-05-05T21:52:34.570Z,7.05
2019-05-05T21:55:14.611Z,7.58
2019-05-05T21:57:53.534Z,7.50
2019-05-05T22:00:39.893Z,7.50
2019-05-05T22:03:08.403Z,7.50
2019-05-05T22:05:36.798Z,7.50
2019-05-05T22:08:04.935Z,7.80
2019-05-05T22:10:34.309Z,7.95
2019-05-05T22:13:04.698Z,7.70
2019-05-05T22:15:33.648Z,7.72
