createdAt,value
2019-04-16T00:00:53.098Z,70.09
2019-04-16T00:03:24.033Z,70.19
2019-04-16T00:05:58.924Z,70.19
2019-04-16T00:08:33.750Z,70.03
2019-04-16T00:11:24.436Z,70.20
2019-04-16T00:14:06.162Z,70.96
2019-04-16T00:16:37.134Z,70.34
2019-04-16T00:19:08.052Z,70.06
2019-04-16T00:21:56.481Z,70.28
2019-04-16T00:24:29.038Z,70.17
2019-04-16T00:27:00.105Z,69.96
2019-04-16T00:29:33.051Z,70.16
2019-04-16T00:32:09.170Z,70.02
2019-04-16T00:34:38.873Z,70.24
2019-04-16T00:37:09.753Z,70.14
2019-04-16T00:39:41.438Z,70.18
2019-04-16T00:42:12.324Z,70.21
2019-04-16T00:44:44.125Z,71.67
2019-04-16T00:47:15.050Z,71.08
2019-04-16T00:49:45.964Z,71.07
2019-04-16T00:52:16.846Z,70.88
2019-04-16T00:54:48.552Z,70.82
2019-04-16T00:57:19.435Z,70.82
2019-04-16T00:59:55.071Z,70.81
2019-04-16T01:02:22.970Z,71.17
2019-04-16T01:04:53.886Z,71.09
2019-04-16T01:07:24.772Z,71.53
2019-04-16T01:09:55.697Z,71.23
2019-04-16T01:12:26.594Z,71.07
2019-04-16T01:15:00.578Z,71.06
2019-04-16T01:17:30.107Z,71.14
2019-04-16T01:20:01.024Z,71.75
2019-04-16T01:22:31.921Z,71.52
2019-04-16T01:25:02.834Z,71.52
2019-04-16T01:27:35.368Z,71.75
2019-04-16T01:30:08.892Z,71.58
2019-04-16T01:32:42.723Z,71.62
2019-04-16T01:35:18.659Z,71.65
2019-04-16T01:38:06.316Z,71.63
2019-04-16T01:40:41.965Z,71.99
2019-04-16T01:43:12.849Z,71.95
2019-04-16T01:45:43.877Z,71.68
2019-04-16T01:48:14.769Z,71.73
2019-04-16T01:50:55.778Z,71.71
2019-04-16T01:53:26.669Z,71.76
2019-04-16T01:55:57.736Z,71.76
2019-04-16T01:58:33.553Z,72.69
2019-04-16T02:01:02.102Z,71.99
2019-04-16T02:03:33.001Z,72.74
2019-04-16T02:06:03.916Z,73.37
2019-04-16T02:08:34.810Z,74.24
2019-04-16T02:11:09.584Z,74.09
2019-04-16T02:13:38.316Z,73.11
2019-04-16T02:16:09.349Z,72.67
2019-04-16T02:18:40.232Z,72.64
2019-04-16T02:21:11.390Z,72.60
2019-04-16T02:23:42.390Z,72.54
2019-04-16T02:26:13.308Z,72.39
2019-04-16T02:28:44.203Z,72.28
2019-04-16T02:31:16.287Z,72.83
2019-04-16T02:33:47.405Z,72.81
2019-04-16T02:36:18.336Z,72.50
2019-04-16T02:38:53.430Z,72.34
2019-04-16T02:41:24.515Z,72.38
2019-04-16T02:43:55.244Z,72.02
2019-04-16T02:46:32.095Z,71.92
2019-04-16T02:49:00.598Z,71.85
2019-04-16T02:51:39.861Z,72.07
2019-04-16T02:54:10.387Z,71.67
2019-04-16T02:56:42.944Z,71.75
2019-04-16T02:59:15.488Z,71.42
2019-04-16T03:01:49.426Z,71.26
2019-04-16T03:04:27.033Z,71.04
2019-04-16T03:07:02.763Z,70.91
2019-04-16T03:09:31.006Z,70.72
2019-04-16T03:12:01.937Z,70.55
2019-04-16T03:14:32.835Z,70.44
2019-04-16T03:17:12.119Z,70.37
2019-04-16T03:19:44.653Z,70.29
2019-04-16T03:22:15.574Z,70.19
2019-04-16T03:24:46.463Z,70.15
2019-04-16T03:27:21.939Z,70.12
2019-04-16T03:29:49.970Z,70.11
2019-04-16T03:33:09.031Z,70.29
2019-04-16T03:35:15.464Z,70.53
2019-04-16T03:37:46.552Z,70.65
2019-04-16T03:40:18.951Z,71.27
2019-04-16T03:42:51.046Z,70.85
2019-04-16T03:45:22.003Z,70.77
2019-04-16T03:47:53.911Z,70.86
2019-04-16T03:50:24.845Z,70.82
2019-04-16T03:52:55.784Z,70.86
2019-04-16T03:55:26.683Z,70.75
2019-04-16T03:57:57.570Z,70.73
2019-04-16T04:00:29.310Z,70.77
2019-04-16T04:03:00.204Z,70.75
2019-04-16T04:05:34.973Z,70.80
2019-04-16T04:08:04.910Z,70.79
2019-04-16T04:10:37.096Z,70.71
2019-04-16T04:13:08.408Z,70.68
2019-04-16T04:15:39.330Z,70.61
2019-04-16T04:18:11.705Z,70.60
2019-04-16T04:20:42.956Z,70.49
2019-04-16T04:23:13.848Z,70.35
2019-04-16T04:25:44.782Z,69.79
2019-04-16T04:28:18.561Z,69.79
2019-04-16T04:30:48.883Z,69.44
2019-04-16T04:33:40.692Z,68.71
2019-04-16T04:36:10.222Z,67.63
2019-04-16T04:38:41.273Z,67.51
2019-04-16T04:41:12.115Z,66.49
2019-04-16T04:43:43.780Z,65.83
2019-04-16T04:46:15.609Z,65.37
2019-04-16T04:48:46.671Z,64.73
2019-04-16T04:51:18.664Z,63.87
2019-04-16T04:53:50.366Z,62.85
2019-04-16T04:56:22.309Z,62.28
2019-04-16T04:58:53.165Z,61.57
2019-04-16T05:01:27.852Z,60.51
2019-04-16T05:04:03.207Z,59.65
2019-04-16T05:06:39.696Z,57.86
2019-04-16T05:09:10.591Z,56.01
2019-04-16T05:11:41.524Z,55.71
2019-04-16T05:14:12.431Z,55.00
2019-04-16T05:16:43.428Z,54.70
2019-04-16T05:19:15.620Z,54.15
2019-04-16T05:21:50.045Z,53.98
2019-04-16T05:24:20.102Z,53.43
2019-04-16T05:26:51.032Z,52.97
2019-04-16T05:29:21.928Z,52.29
2019-04-16T05:31:54.437Z,52.41
2019-04-16T05:34:25.460Z,51.57
2019-04-16T05:36:57.352Z,50.92
2019-04-16T05:39:28.604Z,50.74
2019-04-16T05:41:59.647Z,50.43
2019-04-16T05:44:34.026Z,50.53
2019-04-16T05:47:05.017Z,50.44
2019-04-16T05:49:35.922Z,49.81
2019-04-16T05:52:07.877Z,49.67
2019-04-16T05:54:41.507Z,49.44
2019-04-16T05:57:17.634Z,49.27
2019-04-16T05:59:48.588Z,48.87
2019-04-16T06:02:21.165Z,49.79
2019-04-16T06:04:55.639Z,49.29
2019-04-16T06:07:25.808Z,49.21
2019-04-16T06:09:56.654Z,48.66
2019-04-16T06:12:32.396Z,47.97
2019-04-16T06:15:06.418Z,47.02
2019-04-16T06:17:55.386Z,46.49
2019-04-16T06:20:27.928Z,46.36
2019-04-16T06:23:07.130Z,44.67
2019-04-16T06:25:45.626Z,44.22
2019-04-16T06:28:33.395Z,44.50
2019-04-16T06:31:09.916Z,44.60
2019-04-16T06:33:40.176Z,43.94
2019-04-16T06:36:15.569Z,44.56
2019-04-16T06:38:49.052Z,44.76
2019-04-16T06:41:41.896Z,44.97
2019-04-16T06:44:13.891Z,44.31
2019-04-16T06:46:49.133Z,44.21
2019-04-16T06:49:22.394Z,43.68
2019-04-16T06:51:59.680Z,43.71
2019-04-16T06:54:36.194Z,43.95
2019-04-16T06:57:14.974Z,43.91
2019-04-16T07:00:02.257Z,42.84
2019-04-16T07:03:01.738Z,42.66
2019-04-16T07:05:40.883Z,43.23
2019-04-16T07:08:19.956Z,43.96
2019-04-16T07:10:58.628Z,43.30
2019-04-16T07:13:29.519Z,42.31
2019-04-16T07:16:00.427Z,42.54
2019-04-16T07:18:31.246Z,42.59
2019-04-16T07:21:02.165Z,42.60
2019-04-16T07:23:33.074Z,43.03
2019-04-16T07:26:04.511Z,42.92
2019-04-16T07:28:40.234Z,42.91
2019-04-16T07:31:32.933Z,42.57
2019-04-16T07:34:04.813Z,41.94
2019-04-16T07:36:37.376Z,41.42
2019-04-16T07:39:13.550Z,42.26
2019-04-16T07:41:50.825Z,42.58
2019-04-16T07:44:26.310Z,41.71
2019-04-16T07:46:59.683Z,41.97
2019-04-16T07:49:41.152Z,41.80
2019-04-16T07:52:13.697Z,42.46
2019-04-16T07:55:01.416Z,42.11
2019-04-16T07:57:32.602Z,41.64
2019-04-16T08:00:08.183Z,42.05
2019-04-16T08:02:36.465Z,41.80
2019-04-16T08:05:09.172Z,40.90
2019-04-16T08:07:40.378Z,40.56
2019-04-16T08:10:11.766Z,40.08
2019-04-16T08:12:45.199Z,40.00
2019-04-16T08:15:16.088Z,39.53
2019-04-16T08:17:46.999Z,40.85
2019-04-16T08:20:21.026Z,40.93
2019-04-16T08:22:52.233Z,41.35
2019-04-16T08:25:33.523Z,41.37
2019-04-16T08:28:06.913Z,42.05
2019-04-16T08:30:39.483Z,42.88
2019-04-16T08:33:11.130Z,45.02
2019-04-16T08:35:41.869Z,44.83
2019-04-16T08:38:12.796Z,44.45
2019-04-16T08:40:46.325Z,43.51
2019-04-16T08:43:17.247Z,43.43
2019-04-16T08:45:48.135Z,44.26
2019-04-16T08:48:19.828Z,46.30
2019-04-16T08:50:50.776Z,47.55
2019-04-16T08:53:21.702Z,47.95
2019-04-16T08:55:52.584Z,49.45
2019-04-16T08:58:25.049Z,49.38
2019-04-16T09:00:56.014Z,49.16
2019-04-16T09:03:30.090Z,49.20
2019-04-16T09:05:59.522Z,49.91
2019-04-16T09:08:44.338Z,49.04
2019-04-16T09:11:23.197Z,49.15
2019-04-16T09:13:50.466Z,48.37
2019-04-16T09:16:21.408Z,47.89
2019-04-16T09:18:53.986Z,46.75
2019-04-16T09:21:27.785Z,45.98
2019-04-16T09:24:17.522Z,44.96
2019-04-16T09:26:59.057Z,44.76
2019-04-16T09:29:41.372Z,44.45
2019-04-16T09:32:30.060Z,44.92
2019-04-16T09:35:19.893Z,44.58
2019-04-16T09:37:58.118Z,44.50
2019-04-16T09:40:33.591Z,44.05
2019-04-16T09:43:16.488Z,44.28
2019-04-16T09:45:39.635Z,44.46
2019-04-16T09:48:10.510Z,43.91
2019-04-16T09:50:46.358Z,43.54
2019-04-16T09:53:14.783Z,43.33
2019-04-16T09:55:47.657Z,42.03
2019-04-16T09:58:25.702Z,40.40
2019-04-16T10:00:59.138Z,40.40
2019-04-16T10:03:39.466Z,38.96
2019-04-16T10:06:10.448Z,39.52
2019-04-16T10:08:44.562Z,38.44
2019-04-16T10:11:13.946Z,37.36
2019-04-16T10:13:44.868Z,36.33
2019-04-16T10:16:17.442Z,37.18
2019-04-16T10:18:48.391Z,39.83
2019-04-16T10:21:20.342Z,36.81
2019-04-16T10:24:01.862Z,36.92
2019-04-16T10:26:32.839Z,35.94
2019-04-16T10:29:06.079Z,34.70
2019-04-16T10:31:38.104Z,36.32
2019-04-16T10:34:08.997Z,35.31
2019-04-16T10:36:39.943Z,34.71
2019-04-16T10:39:15.432Z,35.33
2019-04-16T10:41:56.414Z,35.71
2019-04-16T10:44:43.271Z,35.36
2019-04-16T10:47:35.603Z,34.91
2019-04-16T10:50:26.101Z,36.64
2019-04-16T10:53:04.826Z,37.50
2019-04-16T10:55:40.067Z,38.25
2019-04-16T10:58:15.635Z,39.09
2019-04-16T11:00:48.145Z,37.39
2019-04-16T11:03:34.782Z,38.50
2019-04-16T11:06:08.010Z,38.44
2019-04-16T11:08:39.196Z,37.45
2019-04-16T11:11:10.321Z,38.04
2019-04-16T11:13:59.149Z,37.53
2019-04-16T11:16:18.722Z,37.48
2019-04-16T11:18:50.631Z,38.96
2019-04-16T11:21:21.517Z,36.69
2019-04-16T11:23:52.430Z,37.61
2019-04-16T11:26:23.318Z,38.17
2019-04-16T11:28:54.243Z,38.20
2019-04-16T11:31:26.495Z,36.38
2019-04-16T11:33:58.304Z,36.91
2019-04-16T11:36:30.977Z,36.80
2019-04-16T11:39:01.821Z,36.46
2019-04-16T11:41:32.716Z,37.76
2019-04-16T11:44:15.099Z,38.50
2019-04-16T11:46:36.372Z,37.94
2019-04-16T11:49:08.265Z,34.57
2019-04-16T11:51:39.996Z,35.90
2019-04-16T11:54:11.937Z,36.70
2019-04-16T11:56:44.895Z,38.25
2019-04-16T11:59:15.860Z,40.48
2019-04-16T12:01:57.464Z,40.44
2019-04-16T12:04:33.507Z,39.75
2019-04-16T12:07:06.420Z,41.20
2019-04-16T12:09:39.104Z,41.39
2019-04-16T12:12:11.602Z,40.85
2019-04-16T12:14:53.429Z,41.31
2019-04-16T12:17:31.924Z,41.33
2019-04-16T12:20:11.213Z,40.79
2019-04-16T12:22:46.769Z,40.30
2019-04-16T12:25:22.358Z,39.92
2019-04-16T12:28:12.482Z,39.62
2019-04-16T12:30:52.989Z,38.47
2019-04-16T12:33:34.714Z,38.43
2019-04-16T12:36:12.798Z,37.94
2019-04-16T12:38:59.103Z,36.78
2019-04-16T12:41:31.718Z,37.70
2019-04-16T12:44:24.282Z,37.42
2019-04-16T12:47:11.019Z,38.33
2019-04-16T12:49:58.811Z,39.12
2019-04-16T12:52:38.181Z,38.44
2019-04-16T12:55:31.341Z,37.40
2019-04-16T12:58:07.188Z,37.80
2019-04-16T13:00:42.650Z,37.85
2019-04-16T13:03:32.155Z,38.70
2019-04-16T13:06:16.744Z,37.66
2019-04-16T13:09:06.477Z,38.88
2019-04-16T13:11:48.121Z,40.07
2019-04-16T13:14:32.945Z,39.79
2019-04-16T13:17:18.769Z,39.00
2019-04-16T13:20:07.275Z,40.77
2019-04-16T13:22:42.543Z,41.29
2019-04-16T13:25:21.656Z,41.02
2019-04-16T13:27:53.369Z,41.87
2019-04-16T13:30:24.302Z,42.92
2019-04-16T13:32:55.214Z,42.42
2019-04-16T13:35:26.157Z,42.58
2019-04-16T13:37:57.070Z,42.50
2019-04-16T13:40:28.915Z,41.69
2019-04-16T13:43:01.672Z,40.01
2019-04-16T13:45:37.163Z,40.77
2019-04-16T13:48:16.578Z,41.74
2019-04-16T13:50:44.057Z,43.44
2019-04-16T13:53:22.857Z,44.21
2019-04-16T13:56:11.343Z,43.07
2019-04-16T13:58:43.910Z,43.99
2019-04-16T14:01:19.476Z,44.18
2019-04-16T14:03:50.388Z,43.68
2019-04-16T14:06:21.330Z,44.34
2019-04-16T14:08:52.255Z,42.52
2019-04-16T14:11:24.208Z,41.42
2019-04-16T14:13:55.128Z,41.11
2019-04-16T14:16:26.058Z,41.52
2019-04-16T14:18:56.968Z,42.40
2019-04-16T14:21:27.898Z,42.50
2019-04-16T14:23:59.108Z,43.03
2019-04-16T14:26:30.938Z,41.73
2019-04-16T14:29:05.561Z,42.79
2019-04-16T14:31:34.530Z,42.95
2019-04-16T14:34:10.012Z,42.21
2019-04-16T14:36:40.960Z,43.31
2019-04-16T14:39:16.575Z,43.15
2019-04-16T14:41:50.300Z,42.94
2019-04-16T14:44:23.267Z,43.89
2019-04-16T14:46:54.272Z,42.26
2019-04-16T14:49:25.176Z,43.24
2019-04-16T14:51:58.146Z,43.74
2019-04-16T14:54:40.294Z,43.59
2019-04-16T14:57:12.968Z,44.45
2019-04-16T15:00:03.635Z,44.99
2019-04-16T15:02:48.290Z,44.58
2019-04-16T15:05:38.910Z,43.73
2019-04-16T15:08:14.274Z,44.32
2019-04-16T15:10:53.474Z,43.78
2019-04-16T15:13:32.888Z,43.87
2019-04-16T15:16:13.465Z,44.96
2019-04-16T15:18:45.377Z,44.33
2019-04-16T15:21:20.665Z,44.40
2019-04-16T15:23:53.246Z,43.60
2019-04-16T15:26:37.663Z,43.74
2019-04-16T15:29:13.818Z,43.17
2019-04-16T15:31:52.346Z,42.94
2019-04-16T15:34:24.931Z,43.49
2019-04-16T15:36:57.488Z,43.47
2019-04-16T15:39:35.364Z,42.66
2019-04-16T15:42:16.362Z,43.29
2019-04-16T15:44:49.027Z,44.13
2019-04-16T15:47:27.299Z,44.18
2019-04-16T15:50:05.849Z,45.07
2019-04-16T15:52:50.650Z,45.24
2019-04-16T15:55:36.963Z,44.35
2019-04-16T15:58:12.714Z,43.99
2019-04-16T16:00:46.142Z,44.42
2019-04-16T16:03:27.684Z,44.54
2019-04-16T16:06:04.126Z,45.21
2019-04-16T16:08:51.758Z,45.61
2019-04-16T16:11:24.357Z,46.09
2019-04-16T16:13:56.655Z,45.15
2019-04-16T16:16:41.110Z,45.42
2019-04-16T16:19:01.433Z,45.42
2019-04-16T16:21:33.214Z,45.01
2019-04-16T16:24:07.590Z,44.46
2019-04-16T16:26:36.775Z,45.06
2019-04-16T16:29:07.696Z,44.58
2019-04-16T16:31:39.538Z,44.20
2019-04-16T16:34:10.462Z,44.95
2019-04-16T16:36:41.455Z,44.70
2019-04-16T16:39:12.407Z,44.87
2019-04-16T16:41:46.323Z,45.50
2019-04-16T16:44:15.977Z,45.96
2019-04-16T16:46:58.939Z,46.50
2019-04-16T16:49:30.072Z,46.88
2019-04-16T16:52:19.821Z,47.11
2019-04-16T16:54:52.390Z,47.51
2019-04-16T16:57:25.940Z,48.00
2019-04-16T17:00:13.847Z,47.87
2019-04-16T17:02:47.274Z,48.30
2019-04-16T17:05:19.840Z,49.20
2019-04-16T17:07:53.509Z,49.69
2019-04-16T17:10:23.410Z,49.59
2019-04-16T17:12:54.376Z,49.65
2019-04-16T17:15:25.299Z,49.76
2019-04-16T17:17:57.158Z,49.39
2019-04-16T17:20:28.153Z,49.12
2019-04-16T17:22:59.174Z,48.93
2019-04-16T17:25:36.561Z,48.86
2019-04-16T17:28:02.769Z,48.85
2019-04-16T17:30:33.758Z,48.74
2019-04-16T17:33:05.668Z,48.92
2019-04-16T17:35:36.583Z,49.20
2019-04-16T17:38:07.600Z,49.46
2019-04-16T17:40:51.111Z,49.57
2019-04-16T17:43:29.201Z,49.82
2019-04-16T17:46:01.773Z,49.90
2019-04-16T17:48:34.394Z,50.57
2019-04-16T17:51:10.060Z,50.62
2019-04-16T17:53:45.643Z,50.61
2019-04-16T17:56:34.526Z,50.41
2019-04-16T17:59:08.785Z,50.49
2019-04-16T18:01:53.412Z,50.45
2019-04-16T18:04:33.075Z,50.82
2019-04-16T18:07:08.646Z,50.70
2019-04-16T18:10:01.528Z,50.83
2019-04-16T18:12:55.142Z,51.31
2019-04-16T18:15:44.423Z,51.39
2019-04-16T18:18:17.377Z,51.12
2019-04-16T18:20:59.218Z,51.77
2019-04-16T18:23:36.859Z,51.83
2019-04-16T18:26:21.727Z,52.28
2019-04-16T18:29:06.547Z,52.05
2019-04-16T18:31:41.869Z,52.22
2019-04-16T18:34:20.453Z,52.68
2019-04-16T18:37:09.173Z,52.80
2019-04-16T18:39:41.744Z,52.55
2019-04-16T18:42:26.524Z,52.46
2019-04-16T18:45:05.043Z,52.51
2019-04-16T18:47:37.683Z,52.29
2019-04-16T18:50:10.653Z,52.53
2019-04-16T18:52:42.475Z,52.49
2019-04-16T18:55:13.397Z,52.81
2019-04-16T18:57:44.359Z,52.33
2019-04-16T19:00:28.751Z,52.29
2019-04-16T19:02:59.967Z,52.33
2019-04-16T19:05:30.904Z,52.65
2019-04-16T19:08:02.763Z,52.49
2019-04-16T19:10:33.671Z,53.01
2019-04-16T19:13:09.236Z,53.07
2019-04-16T19:15:37.254Z,53.59
2019-04-16T19:18:19.227Z,53.51
2019-04-16T19:20:41.079Z,53.55
2019-04-16T19:23:12.312Z,53.87
2019-04-16T19:25:43.337Z,53.95
2019-04-16T19:28:14.300Z,53.95
2019-04-16T19:30:45.245Z,53.95
2019-04-16T19:33:16.328Z,54.03
2019-04-16T19:35:50.982Z,54.31
2019-04-16T19:38:21.059Z,54.32
2019-04-16T19:40:52.039Z,54.56
2019-04-16T19:43:23.032Z,54.98
2019-04-16T19:45:54.015Z,55.41
2019-04-16T19:48:35.222Z,55.31
2019-04-16T19:50:57.690Z,55.63
2019-04-16T19:53:30.346Z,55.55
2019-04-16T19:56:01.263Z,55.72
2019-04-16T19:58:32.226Z,55.66
2019-04-16T20:01:04.627Z,55.65
2019-04-16T20:03:35.523Z,55.71
2019-04-16T20:06:08.273Z,55.66
2019-04-16T20:08:39.982Z,55.87
2019-04-16T20:11:12.215Z,55.90
2019-04-16T20:13:43.142Z,55.92
2019-04-16T20:16:14.100Z,55.80
2019-04-16T20:18:51.123Z,55.70
2019-04-16T20:21:17.671Z,55.70
2019-04-16T20:23:48.605Z,55.67
2019-04-16T20:26:20.497Z,55.72
2019-04-16T20:28:51.501Z,55.80
2019-04-16T20:31:22.451Z,56.02
2019-04-16T20:33:53.415Z,56.14
2019-04-16T20:36:24.368Z,56.31
2019-04-16T20:38:55.528Z,56.54
2019-04-16T20:41:27.525Z,56.70
2019-04-16T20:43:59.289Z,56.81
2019-04-16T20:46:30.239Z,56.91
2019-04-16T20:49:09.021Z,56.92
2019-04-16T20:51:33.771Z,57.00
2019-04-16T20:54:05.153Z,57.02
2019-04-16T20:56:40.399Z,57.06
2019-04-16T20:59:09.553Z,57.05
2019-04-16T21:01:42.264Z,56.84
2019-04-16T21:04:13.225Z,56.88
2019-04-16T21:06:44.164Z,56.83
2019-04-16T21:09:15.119Z,56.87
2019-04-16T21:11:46.889Z,56.89
2019-04-16T21:14:18.967Z,56.85
2019-04-16T21:16:50.404Z,56.83
2019-04-16T21:19:23.687Z,56.80
2019-04-16T21:21:56.496Z,56.84
2019-04-16T21:24:27.336Z,56.83
2019-04-16T21:26:59.122Z,56.81
2019-04-16T21:29:34.427Z,56.99
2019-04-16T21:32:09.825Z,57.01
2019-04-16T21:34:40.279Z,57.15
2019-04-16T21:37:30.389Z,57.13
2019-04-16T21:40:03.251Z,57.32
2019-04-16T21:42:34.996Z,57.38
2019-04-16T21:45:07.625Z,57.41
2019-04-16T21:47:38.543Z,57.57
2019-04-16T21:50:09.435Z,57.57
2019-04-16T21:52:40.369Z,57.62
2019-04-16T21:55:11.363Z,57.74
2019-04-16T21:57:45.906Z,57.84
2019-04-16T22:00:17.873Z,57.89
2019-04-16T22:02:51.755Z,58.04
2019-04-16T22:05:22.668Z,58.11
2019-04-16T22:07:53.773Z,58.11
2019-04-16T22:10:26.259Z,58.26
2019-04-16T22:12:58.082Z,58.23
2019-04-16T22:15:28.978Z,58.32
2019-04-16T22:17:59.908Z,58.46
2019-04-16T22:20:31.824Z,58.54
2019-04-16T22:23:03.435Z,58.69
2019-04-16T22:25:34.324Z,58.59
2019-04-16T22:28:11.387Z,58.61
2019-04-16T22:30:38.876Z,58.59
2019-04-16T22:33:09.896Z,58.58
2019-04-16T22:35:40.794Z,58.66
2019-04-16T22:38:14.310Z,58.74
2019-04-16T22:40:51.648Z,58.93
2019-04-16T22:43:23.894Z,58.90
2019-04-16T22:45:56.494Z,58.97
2019-04-16T22:48:27.415Z,59.05
2019-04-16T22:51:09.661Z,59.08
2019-04-16T22:53:36.695Z,59.15
2019-04-16T22:56:07.586Z,59.09
2019-04-16T22:58:43.686Z,59.11
2019-04-16T23:01:14.884Z,59.23
2019-04-16T23:03:49.717Z,59.40
2019-04-16T23:06:19.790Z,59.50
2019-04-16T23:08:50.720Z,59.45
2019-04-16T23:11:23.751Z,59.44
2019-04-16T23:13:54.266Z,59.44
2019-04-16T23:16:25.165Z,59.60
2019-04-16T23:18:56.155Z,59.66
2019-04-16T23:21:27.046Z,59.76
2019-04-16T23:23:57.966Z,59.68
2019-04-16T23:26:32.168Z,59.75
2019-04-16T23:29:01.506Z,59.90
2019-04-16T23:31:32.432Z,59.91
2019-04-16T23:34:06.036Z,60.09
2019-04-16T23:36:36.002Z,59.92
2019-04-16T23:39:08.027Z,59.96
2019-04-16T23:41:38.927Z,60.08
2019-04-16T23:44:28.510Z,60.16
2019-04-16T23:47:17.183Z,60.08
2019-04-16T23:49:55.542Z,60.10
2019-04-16T23:52:28.083Z,60.17
2019-04-16T23:55:06.445Z,60.08
2019-04-16T23:57:56.823Z,60.17
