createdAt,value
2022-11-13T00:02:08.357Z,9
2022-11-13T00:07:24.772Z,12
2022-11-13T00:12:41.172Z,9
2022-11-13T00:17:57.669Z,11
2022-11-13T00:23:14.223Z,10
2022-11-13T00:28:30.899Z,10
2022-11-13T00:34:13.878Z,12
2022-11-13T00:39:04.036Z,10
2022-11-13T00:44:20.461Z,11
2022-11-13T00:49:36.933Z,10
2022-11-13T00:54:53.362Z,12
2022-11-13T01:00:09.849Z,10
2022-11-13T01:05:26.290Z,11
2022-11-13T01:10:42.780Z,12
2022-11-13T01:15:59.238Z,14
2022-11-13T01:21:15.664Z,13
2022-11-13T01:26:32.151Z,11
2022-11-13T01:31:48.612Z,14
2022-11-13T01:37:05.063Z,12
2022-11-13T01:42:21.511Z,10
2022-11-13T01:47:37.958Z,8
2022-11-13T01:52:54.394Z,8
2022-11-13T01:58:11.189Z,11
2022-11-13T02:03:27.296Z,8
2022-11-13T02:08:43.730Z,9
2022-11-13T02:14:00.175Z,10
2022-11-13T02:19:16.670Z,7
2022-11-13T02:24:34.343Z,9
2022-11-13T02:29:49.569Z,10
2022-11-13T02:35:06.054Z,12
2022-11-13T02:40:22.607Z,10
2022-11-13T02:45:39.047Z,9
2022-11-13T02:50:55.506Z,8
2022-11-13T02:56:11.916Z,7
2022-11-13T03:01:28.476Z,8
2022-11-13T03:06:44.987Z,8
2022-11-13T03:12:01.842Z,9
2022-11-13T03:17:18.294Z,8
2022-11-13T03:22:34.765Z,9
2022-11-13T03:27:51.179Z,9
2022-11-13T03:33:07.637Z,8
2022-11-13T03:38:24.242Z,9
2022-11-13T03:43:40.614Z,9
2022-11-13T03:48:57.037Z,7
2022-11-13T03:54:13.531Z,10
2022-11-13T03:59:29.917Z,9
2022-11-13T04:04:46.343Z,7
2022-11-13T04:10:03.817Z,8
2022-11-13T04:15:20.279Z,9
2022-11-13T04:20:36.762Z,9
2022-11-13T04:25:53.209Z,10
2022-11-13T04:31:09.675Z,9
2022-11-13T04:36:26.172Z,9
2022-11-13T04:41:42.659Z,8
2022-11-13T04:46:59.065Z,9
2022-11-13T04:52:15.547Z,8
2022-11-13T04:57:32.000Z,10
2022-11-13T05:02:48.476Z,10
2022-11-13T05:08:04.886Z,11
2022-11-13T05:13:21.364Z,10
2022-11-13T05:18:37.865Z,10
2022-11-13T05:23:54.291Z,11
2022-11-13T05:29:10.763Z,8
2022-11-13T05:34:27.214Z,10
2022-11-13T05:39:43.733Z,10
2022-11-13T05:45:00.129Z,10
2022-11-13T05:50:16.567Z,10
2022-11-13T05:55:33.050Z,10
2022-11-13T06:00:49.487Z,9
2022-11-13T06:06:05.961Z,10
2022-11-13T06:11:22.381Z,8
2022-11-13T06:16:38.804Z,8
2022-11-13T06:21:55.256Z,8
2022-11-13T06:27:11.742Z,10
2022-11-13T06:32:28.223Z,8
2022-11-13T06:37:44.640Z,10
2022-11-13T06:43:01.779Z,11
2022-11-13T06:48:18.232Z,11
2022-11-13T06:53:34.656Z,12
2022-11-13T06:58:51.128Z,11
2022-11-13T07:04:07.588Z,13
2022-11-13T07:09:23.979Z,12
2022-11-13T07:14:40.441Z,14
2022-11-13T07:19:56.944Z,11
2022-11-13T07:25:13.369Z,12
2022-11-13T07:30:29.936Z,12
2022-11-13T07:35:46.281Z,14
2022-11-13T07:41:03.318Z,10
2022-11-13T07:46:19.857Z,14
2022-11-13T07:51:36.287Z,16
2022-11-13T07:56:52.753Z,17
2022-11-13T08:02:09.217Z,12
2022-11-13T08:07:25.734Z,13
2022-11-13T08:12:42.141Z,16
2022-11-13T08:17:58.773Z,15
2022-11-13T08:23:15.271Z,14
2022-11-13T08:28:31.753Z,13
2022-11-13T08:33:48.146Z,13
2022-11-13T08:39:04.550Z,13
2022-11-13T08:44:20.944Z,13
2022-11-13T08:49:37.325Z,15
2022-11-13T08:54:53.781Z,12
2022-11-13T09:00:10.151Z,14
2022-11-13T09:05:26.570Z,15
2022-11-13T09:10:42.909Z,14
2022-11-13T09:15:59.305Z,15
2022-11-13T09:21:15.694Z,12
2022-11-13T09:26:32.190Z,14
2022-11-13T09:31:48.542Z,14
2022-11-13T09:37:04.954Z,15
2022-11-13T09:43:39.869Z,15
2022-11-13T09:48:56.341Z,15
2022-11-13T09:54:12.733Z,15
2022-11-13T09:59:29.186Z,16
2022-11-13T10:04:45.625Z,16
2022-11-13T10:10:02.592Z,17
2022-11-13T10:15:18.990Z,14
2022-11-13T10:20:35.434Z,17
2022-11-13T10:25:51.854Z,17
2022-11-13T10:31:08.289Z,15
2022-11-13T10:36:24.747Z,13
2022-11-13T10:41:41.067Z,14
2022-11-13T10:46:57.470Z,13
2022-11-13T10:52:13.895Z,12
2022-11-13T10:57:30.326Z,10
2022-11-13T11:02:46.694Z,13
2022-11-13T11:08:03.143Z,11
2022-11-13T11:13:19.441Z,11
2022-11-13T11:18:35.807Z,13
2022-11-13T11:23:55.725Z,11
2022-11-13T11:29:08.571Z,11
2022-11-13T11:34:24.957Z,13
2022-11-13T11:39:41.352Z,12
2022-11-13T11:44:57.739Z,12
2022-11-13T11:50:14.193Z,12
2022-11-13T11:55:30.534Z,10
2022-11-13T12:00:46.867Z,11
2022-11-13T12:06:03.232Z,12
2022-11-13T12:11:19.535Z,10
2022-11-13T12:16:35.926Z,11
2022-11-13T12:21:52.258Z,10
2022-11-13T12:27:08.632Z,10
2022-11-13T12:32:25.008Z,13
2022-11-13T12:37:41.336Z,10
2022-11-13T12:42:57.711Z,11
2022-11-13T12:48:14.138Z,10
2022-11-13T12:53:30.555Z,12
2022-11-13T12:59:03.492Z,12
2022-11-13T13:04:03.351Z,13
2022-11-13T13:09:19.802Z,10
2022-11-13T13:14:36.209Z,12
2022-11-13T13:19:52.645Z,10
2022-11-13T13:25:14.176Z,14
2022-11-13T13:30:25.394Z,14
2022-11-13T13:35:41.812Z,12
2022-11-13T13:40:58.227Z,10
2022-11-13T13:46:14.602Z,12
2022-11-13T13:51:31.026Z,11
2022-11-13T13:56:47.407Z,12
2022-11-13T14:02:03.879Z,12
2022-11-13T14:07:20.283Z,10
2022-11-13T14:12:36.627Z,12
2022-11-13T14:17:53.024Z,11
2022-11-13T14:23:09.441Z,14
2022-11-13T14:28:26.130Z,12
2022-11-13T14:33:42.276Z,11
2022-11-13T14:38:58.727Z,13
2022-11-13T14:44:15.153Z,12
2022-11-13T14:49:31.603Z,13
2022-11-13T14:55:13.599Z,15
2022-11-13T15:00:04.540Z,16
2022-11-13T15:05:20.967Z,17
2022-11-13T15:10:37.443Z,17
2022-11-13T15:15:54.027Z,17
2022-11-13T15:21:10.471Z,14
2022-11-13T15:26:26.865Z,18
2022-11-13T15:31:43.330Z,16
2022-11-13T15:36:59.764Z,16
2022-11-13T15:42:16.835Z,18
2022-11-13T15:47:33.312Z,16
2022-11-13T15:52:49.758Z,21
2022-11-13T15:58:06.210Z,18
2022-11-13T16:03:22.718Z,17
2022-11-13T16:08:39.224Z,18
2022-11-13T16:13:55.664Z,19
2022-11-13T16:19:12.171Z,19
2022-11-13T16:24:28.654Z,23
2022-11-13T16:29:45.096Z,21
2022-11-13T16:35:03.261Z,18
2022-11-13T16:40:19.679Z,22
2022-11-13T16:45:36.102Z,18
2022-11-13T16:50:52.555Z,20
2022-11-13T16:56:09.042Z,19
2022-11-13T17:01:25.564Z,20
2022-11-13T17:06:42.086Z,16
2022-11-13T17:11:58.526Z,20
2022-11-13T17:17:14.981Z,24
2022-11-13T17:22:31.463Z,20
2022-11-13T17:27:47.952Z,18
2022-11-13T17:33:04.384Z,21
2022-11-13T17:38:20.871Z,22
2022-11-13T17:43:37.347Z,20
2022-11-13T17:48:53.798Z,20
2022-11-13T17:54:10.290Z,30
2022-11-13T17:59:27.030Z,39
2022-11-13T18:04:43.446Z,40
2022-11-13T18:09:59.985Z,40
2022-11-13T18:15:16.421Z,39
2022-11-13T18:20:32.933Z,40
2022-11-13T18:25:49.378Z,43
2022-11-13T18:31:05.645Z,44
2022-11-13T18:36:22.256Z,44
2022-11-13T18:41:38.761Z,41
2022-11-13T18:46:55.230Z,40
2022-11-13T18:52:11.697Z,43
2022-11-13T18:57:28.158Z,37
2022-11-13T19:02:44.429Z,44
2022-11-13T19:08:01.848Z,40
2022-11-13T19:13:18.034Z,41
2022-11-13T19:18:34.483Z,44
2022-11-13T19:23:50.726Z,37
2022-11-13T19:29:07.805Z,41
2022-11-13T19:34:24.260Z,35
2022-11-13T19:39:41.323Z,37
2022-11-13T19:44:57.776Z,30
2022-11-13T19:50:14.274Z,33
2022-11-13T19:55:30.766Z,31
2022-11-13T20:00:47.299Z,34
2022-11-13T20:06:03.585Z,36
2022-11-13T20:11:20.729Z,37
2022-11-13T20:16:37.209Z,31
2022-11-13T20:21:54.293Z,36
2022-11-13T20:27:10.809Z,37
2022-11-13T20:32:27.863Z,36
2022-11-13T20:37:44.920Z,34
2022-11-13T20:43:01.371Z,28
2022-11-13T20:48:18.427Z,29
2022-11-13T20:53:34.989Z,27
2022-11-13T20:58:51.391Z,29
2022-11-13T21:04:07.900Z,27
2022-11-13T21:09:24.630Z,34
2022-11-13T21:14:41.063Z,28
2022-11-13T21:19:57.941Z,26
2022-11-13T21:25:14.184Z,30
2022-11-13T21:30:30.899Z,30
2022-11-13T21:35:47.342Z,28
2022-11-13T21:41:04.015Z,29
2022-11-13T21:46:20.359Z,28
2022-11-13T21:51:36.841Z,31
2022-11-13T21:56:53.282Z,30
2022-11-13T22:02:09.542Z,32
2022-11-13T22:07:25.836Z,28
2022-11-13T22:12:42.167Z,30
2022-11-13T22:17:59.190Z,29
2022-11-13T22:23:15.650Z,26
2022-11-13T22:28:32.151Z,27
2022-11-13T22:33:52.497Z,26
2022-11-13T22:39:04.863Z,24
2022-11-13T22:44:21.290Z,24
2022-11-13T22:49:37.730Z,23
2022-11-13T22:54:54.218Z,24
2022-11-13T23:00:10.719Z,25
2022-11-13T23:05:27.200Z,22
2022-11-13T23:10:43.710Z,23
2022-11-13T23:16:00.195Z,26
2022-11-13T23:21:16.629Z,22
2022-11-13T23:26:33.631Z,25
2022-11-13T23:31:50.124Z,21
2022-11-13T23:37:06.548Z,25
2022-11-13T23:42:39.614Z,23
2022-11-13T23:47:39.553Z,24
2022-11-13T23:52:56.027Z,21
2022-11-13T23:58:13.097Z,22
