createdAt,value
2023-02-07T00:01:43.087Z,102859.81
2023-02-07T00:04:46.623Z,102875.97
2023-02-07T00:07:49.960Z,102872.19
2023-02-07T00:10:53.981Z,102868.56
2023-02-07T00:13:58.901Z,102885.41
2023-02-07T00:17:02.272Z,102878.34
2023-02-07T00:20:06.394Z,102882.50
2023-02-07T00:23:09.997Z,102893.44
2023-02-07T00:26:14.634Z,102896.00
2023-02-07T00:29:19.660Z,102895.72
2023-02-07T00:32:22.948Z,102895.44
2023-02-07T00:35:26.368Z,102902.91
2023-02-07T00:38:31.048Z,102897.31
2023-02-07T00:41:36.602Z,102896.44
2023-02-07T00:44:39.777Z,102866.16
2023-02-07T00:47:44.406Z,102894.25
2023-02-07T00:50:47.932Z,102886.50
2023-02-07T00:53:54.445Z,102889.75
2023-02-07T00:56:57.666Z,102887.37
2023-02-07T01:00:01.211Z,102891.06
2023-02-07T01:03:04.610Z,102894.97
2023-02-07T01:06:09.982Z,102897.87
2023-02-07T01:09:14.350Z,102883.59
2023-02-07T01:12:18.247Z,102877.09
2023-02-07T01:15:21.625Z,102870.56
2023-02-07T01:18:25.427Z,102876.53
2023-02-07T01:21:28.689Z,102881.16
2023-02-07T01:24:33.073Z,102882.75
2023-02-07T01:27:36.874Z,102870.31
2023-02-07T01:30:43.773Z,102872.38
2023-02-07T01:33:47.061Z,102867.88
2023-02-07T01:36:50.425Z,102852.53
2023-02-07T01:39:53.782Z,102853.25
2023-02-07T01:42:59.396Z,102834.91
2023-02-07T01:46:02.499Z,102846.91
2023-02-07T01:49:12.570Z,102834.19
2023-02-07T01:52:36.912Z,102847.06
2023-02-07T01:55:41.600Z,102838.03
2023-02-07T01:58:45.647Z,102834.44
2023-02-07T02:01:49.554Z,102828.09
2023-02-07T02:04:55.246Z,102832.63
2023-02-07T02:07:58.863Z,102829.09
2023-02-07T02:11:36.531Z,102829.72
2023-02-07T02:14:57.117Z,102830.72
2023-02-07T02:18:15.631Z,102833.37
2023-02-07T02:21:43.200Z,102837.28
2023-02-07T02:25:28.404Z,102834.66
2023-02-07T02:29:09.717Z,102823.72
2023-02-07T02:32:16.675Z,102832.09
2023-02-07T02:35:32.420Z,102825.78
2023-02-07T02:38:51.275Z,102816.03
2023-02-07T02:42:16.201Z,102825.03
2023-02-07T02:45:33.429Z,102835.66
2023-02-07T02:48:38.617Z,102833.03
2023-02-07T02:51:42.477Z,102830.59
2023-02-07T02:54:45.960Z,102842.78
2023-02-07T02:58:11.169Z,102846.41
2023-02-07T03:01:48.011Z,102836.97
2023-02-07T03:04:57.499Z,102831.84
2023-02-07T03:08:31.849Z,102837.25
2023-02-07T03:11:51.448Z,102839.31
2023-02-07T03:15:03.276Z,102844.19
2023-02-07T03:18:09.986Z,102842.31
2023-02-07T03:21:25.882Z,102837.56
2023-02-07T03:24:35.182Z,102833.22
2023-02-07T03:27:39.531Z,102835.97
2023-02-07T03:30:47.167Z,102831.62
2023-02-07T03:33:54.942Z,102831.62
2023-02-07T03:37:17.363Z,102826.81
2023-02-07T03:40:26.620Z,102825.97
2023-02-07T03:43:32.480Z,102818.66
2023-02-07T03:46:37.747Z,102830.41
2023-02-07T03:49:40.897Z,102818.84
2023-02-07T03:52:44.318Z,102824.97
2023-02-07T03:55:47.802Z,102819.25
2023-02-07T03:58:51.240Z,102820.31
2023-02-07T04:01:54.939Z,102825.09
2023-02-07T04:04:58.386Z,102828.59
2023-02-07T04:08:01.585Z,102825.63
2023-02-07T04:11:06.457Z,102825.16
2023-02-07T04:14:09.694Z,102832.12
2023-02-07T04:17:13.211Z,102824.91
2023-02-07T04:20:16.741Z,102807.59
2023-02-07T04:23:20.791Z,102811.53
2023-02-07T04:26:25.890Z,102807.38
2023-02-07T04:29:31.237Z,102812.38
2023-02-07T04:32:34.428Z,102827.16
2023-02-07T04:35:38.999Z,102815.00
2023-02-07T04:38:42.356Z,102810.75
2023-02-07T04:41:45.720Z,102813.63
2023-02-07T04:44:48.868Z,102815.44
2023-02-07T04:47:52.513Z,102826.87
2023-02-07T04:50:55.831Z,102831.16
2023-02-07T04:53:59.471Z,102837.91
2023-02-07T04:57:02.609Z,102840.94
2023-02-07T05:00:06.448Z,102852.22
2023-02-07T05:03:12.664Z,102859.69
2023-02-07T05:06:16.434Z,102860.06
2023-02-07T05:09:19.584Z,102861.25
2023-02-07T05:12:22.986Z,102856.25
2023-02-07T05:15:26.245Z,102858.56
2023-02-07T05:18:30.940Z,102875.75
2023-02-07T05:21:34.156Z,102870.22
2023-02-07T05:24:38.818Z,102867.69
2023-02-07T05:27:43.068Z,102863.81
2023-02-07T05:30:46.974Z,102867.13
2023-02-07T05:33:50.310Z,102869.94
2023-02-07T05:36:53.647Z,102875.06
2023-02-07T05:39:56.965Z,102882.41
2023-02-07T05:43:00.421Z,102880.00
2023-02-07T05:46:05.030Z,102894.19
2023-02-07T05:49:08.486Z,102899.28
2023-02-07T05:52:11.601Z,102893.25
2023-02-07T05:55:15.456Z,102886.03
2023-02-07T05:58:18.813Z,102891.25
2023-02-07T06:01:22.330Z,102895.38
2023-02-07T06:04:25.968Z,102893.56
2023-02-07T06:07:29.929Z,102886.34
2023-02-07T06:10:33.301Z,102890.66
2023-02-07T06:13:36.983Z,102899.00
2023-02-07T06:16:40.691Z,102896.59
2023-02-07T06:19:44.210Z,102900.06
2023-02-07T06:22:47.654Z,102904.41
2023-02-07T06:25:50.764Z,102887.91
2023-02-07T06:28:54.173Z,102880.81
2023-02-07T06:31:57.435Z,102873.69
2023-02-07T06:35:00.916Z,102866.75
2023-02-07T06:38:04.008Z,102865.56
2023-02-07T06:41:11.175Z,102863.25
2023-02-07T06:44:14.481Z,102861.03
2023-02-07T06:47:20.791Z,102872.97
2023-02-07T06:50:24.064Z,102870.84
2023-02-07T06:53:28.516Z,102863.00
2023-02-07T06:56:31.659Z,102860.44
2023-02-07T06:59:35.367Z,102853.25
2023-02-07T07:02:39.890Z,102857.66
2023-02-07T07:05:45.608Z,102856.75
2023-02-07T07:08:51.027Z,102863.28
2023-02-07T07:11:54.659Z,102855.75
2023-02-07T07:14:58.507Z,102850.31
2023-02-07T07:18:01.969Z,102848.66
2023-02-07T07:21:05.651Z,102833.81
2023-02-07T07:24:09.566Z,102845.06
2023-02-07T07:27:13.477Z,102858.16
2023-02-07T07:30:17.545Z,102869.94
2023-02-07T07:33:20.841Z,102873.06
2023-02-07T07:36:26.190Z,102871.31
2023-02-07T07:39:29.613Z,102876.78
2023-02-07T07:42:34.310Z,102867.63
2023-02-07T07:45:37.844Z,102867.78
2023-02-07T07:48:41.398Z,102867.28
2023-02-07T07:51:44.679Z,102864.19
2023-02-07T07:54:48.327Z,102866.59
2023-02-07T07:57:51.652Z,102868.84
2023-02-07T08:00:56.652Z,102861.84
2023-02-07T08:04:00.120Z,102864.37
2023-02-07T08:07:03.762Z,102863.97
2023-02-07T08:10:07.384Z,102864.28
2023-02-07T08:13:10.815Z,102858.53
2023-02-07T08:16:14.516Z,102854.25
2023-02-07T08:19:17.776Z,102862.62
2023-02-07T08:22:21.758Z,102843.91
2023-02-07T08:25:25.654Z,102846.38
2023-02-07T08:28:30.222Z,102852.03
2023-02-07T08:31:34.118Z,102855.84
2023-02-07T08:34:37.839Z,102856.28
2023-02-07T08:37:40.953Z,102860.53
2023-02-07T08:40:44.458Z,102852.28
2023-02-07T08:43:47.846Z,102845.44
2023-02-07T08:46:51.259Z,102847.28
2023-02-07T08:49:55.498Z,102825.75
2023-02-07T08:52:59.233Z,102843.16
2023-02-07T08:56:02.656Z,102843.87
2023-02-07T08:59:06.250Z,102838.25
2023-02-07T09:02:12.298Z,102837.34
2023-02-07T09:05:16.329Z,102836.59
2023-02-07T09:08:19.493Z,102833.97
2023-02-07T09:11:23.199Z,102840.25
2023-02-07T09:14:26.617Z,102847.06
2023-02-07T09:17:31.058Z,102841.78
2023-02-07T09:20:39.444Z,102847.53
2023-02-07T09:23:43.350Z,102847.03
2023-02-07T09:26:46.667Z,102851.69
2023-02-07T09:29:50.098Z,102849.56
2023-02-07T09:32:53.729Z,102845.50
2023-02-07T09:35:57.209Z,102847.13
2023-02-07T09:39:01.224Z,102844.28
2023-02-07T09:42:30.910Z,102844.31
2023-02-07T09:45:40.177Z,102835.09
2023-02-07T09:48:52.515Z,102828.62
2023-02-07T09:52:00.816Z,102826.72
2023-02-07T09:55:06.011Z,102819.22
2023-02-07T09:58:21.475Z,102812.56
2023-02-07T10:01:30.094Z,102813.56
2023-02-07T10:04:41.132Z,102814.91
2023-02-07T10:07:46.758Z,102796.84
2023-02-07T10:11:28.896Z,102797.88
2023-02-07T10:14:41.469Z,102801.25
2023-02-07T10:17:47.711Z,102799.25
2023-02-07T10:21:02.078Z,102802.84
2023-02-07T10:24:33.585Z,102804.41
2023-02-07T10:27:46.091Z,102796.66
2023-02-07T10:31:03.754Z,102813.34
2023-02-07T10:34:15.918Z,102800.84
2023-02-07T10:37:22.741Z,102801.69
2023-02-07T10:40:52.930Z,102787.28
2023-02-07T10:43:56.529Z,102782.53
2023-02-07T10:47:03.965Z,102767.72
2023-02-07T10:50:16.088Z,102780.13
2023-02-07T10:53:54.669Z,102770.19
2023-02-07T10:57:02.667Z,102779.66
2023-02-07T11:00:06.530Z,102764.16
2023-02-07T11:03:20.748Z,102767.88
2023-02-07T11:06:33.704Z,102763.59
2023-02-07T11:09:39.152Z,102765.59
2023-02-07T11:12:48.742Z,102758.59
2023-02-07T11:16:00.201Z,102745.16
2023-02-07T11:19:06.105Z,102768.47
2023-02-07T11:22:19.261Z,102760.94
2023-02-07T11:25:45.921Z,102753.13
2023-02-07T11:29:01.468Z,102750.12
2023-02-07T11:32:05.823Z,102750.91
2023-02-07T11:35:10.345Z,102744.94
2023-02-07T11:38:14.936Z,102741.50
2023-02-07T11:41:25.654Z,102741.00
2023-02-07T11:44:30.928Z,102732.06
2023-02-07T11:47:34.918Z,102731.22
2023-02-07T11:50:41.336Z,102719.50
2023-02-07T11:53:52.918Z,102729.28
2023-02-07T11:57:06.480Z,102730.22
2023-02-07T12:00:26.735Z,102721.34
2023-02-07T12:03:41.134Z,102726.59
2023-02-07T12:06:46.608Z,102722.16
2023-02-07T12:09:59.536Z,102707.97
2023-02-07T12:13:08.222Z,102707.78
2023-02-07T12:16:21.948Z,102706.12
2023-02-07T12:19:33.313Z,102714.84
2023-02-07T12:23:07.778Z,102706.94
2023-02-07T12:26:27.041Z,102698.28
2023-02-07T12:29:59.242Z,102689.22
2023-02-07T12:33:42.104Z,102694.72
2023-02-07T12:36:54.471Z,102676.84
2023-02-07T12:40:12.781Z,102677.84
2023-02-07T12:43:36.094Z,102675.16
2023-02-07T12:46:48.032Z,102676.03
2023-02-07T12:50:08.351Z,102662.59
2023-02-07T12:53:18.929Z,102675.06
2023-02-07T12:56:39.819Z,102663.47
2023-02-07T12:59:58.324Z,102665.25
2023-02-07T13:03:30.217Z,102671.38
2023-02-07T13:06:50.799Z,102667.78
2023-02-07T13:10:12.586Z,102668.75
2023-02-07T13:13:25.230Z,102670.53
2023-02-07T13:16:29.960Z,102664.37
2023-02-07T13:19:35.974Z,102674.22
2023-02-07T13:22:47.593Z,102669.81
2023-02-07T13:25:57.573Z,102665.25
2023-02-07T13:29:14.062Z,102665.31
2023-02-07T13:32:22.732Z,102668.00
2023-02-07T13:35:30.846Z,102672.47
2023-02-07T13:38:57.065Z,102664.47
2023-02-07T13:42:06.732Z,102673.31
2023-02-07T13:45:27.776Z,102668.81
2023-02-07T13:48:44.239Z,102673.28
2023-02-07T13:52:12.004Z,102666.91
2023-02-07T13:55:22.695Z,102661.72
2023-02-07T13:58:53.502Z,102656.31
2023-02-07T14:01:59.691Z,102644.72
2023-02-07T14:05:09.915Z,102652.78
2023-02-07T14:08:16.611Z,102656.34
2023-02-07T14:11:30.111Z,102664.31
2023-02-07T14:14:36.976Z,102639.34
2023-02-07T14:17:40.155Z,102663.50
2023-02-07T14:20:43.334Z,102655.44
2023-02-07T14:24:05.068Z,102660.72
2023-02-07T14:27:26.624Z,102666.00
2023-02-07T14:30:57.344Z,102667.66
2023-02-07T14:34:14.997Z,102673.72
2023-02-07T14:37:37.136Z,102685.88
2023-02-07T14:40:43.206Z,102690.94
2023-02-07T14:44:09.115Z,102686.22
2023-02-07T14:47:28.007Z,102681.69
2023-02-07T14:50:33.673Z,102680.63
2023-02-07T14:53:42.677Z,102687.47
2023-02-07T14:57:04.749Z,102693.50
2023-02-07T15:00:14.846Z,102698.63
2023-02-07T15:03:20.822Z,102697.41
2023-02-07T15:06:32.155Z,102694.63
2023-02-07T15:09:36.033Z,102686.47
2023-02-07T15:12:43.844Z,102695.22
2023-02-07T15:15:51.437Z,102687.87
2023-02-07T15:19:00.546Z,102698.22
2023-02-07T15:22:14.363Z,102702.19
2023-02-07T15:25:26.697Z,102696.34
2023-02-07T15:28:32.549Z,102701.25
2023-02-07T15:31:39.113Z,102709.00
2023-02-07T15:34:45.403Z,102693.41
2023-02-07T15:37:50.062Z,102712.66
2023-02-07T15:40:55.535Z,102715.84
2023-02-07T15:44:04.865Z,102717.00
2023-02-07T15:47:36.903Z,102728.16
2023-02-07T15:50:41.606Z,102735.56
2023-02-07T15:53:52.234Z,102741.22
2023-02-07T15:57:00.336Z,102740.62
2023-02-07T16:00:14.571Z,102746.16
2023-02-07T16:03:22.799Z,102741.06
2023-02-07T16:06:28.562Z,102742.47
2023-02-07T16:09:43.562Z,102738.41
2023-02-07T16:12:53.169Z,102740.78
2023-02-07T16:16:00.124Z,102745.28
2023-02-07T16:19:15.701Z,102746.78
2023-02-07T16:22:31.653Z,102738.59
2023-02-07T16:25:36.566Z,102735.88
2023-02-07T16:28:40.722Z,102722.78
2023-02-07T16:31:45.185Z,102742.00
2023-02-07T16:34:59.325Z,102738.41
2023-02-07T16:38:03.172Z,102721.66
2023-02-07T16:41:07.163Z,102736.03
2023-02-07T16:44:19.666Z,102734.59
2023-02-07T16:47:24.258Z,102739.94
2023-02-07T16:50:30.383Z,102743.69
2023-02-07T16:53:35.148Z,102737.34
2023-02-07T16:56:41.346Z,102704.59
2023-02-07T16:59:46.216Z,102743.66
2023-02-07T17:02:52.305Z,102713.69
2023-02-07T17:05:57.406Z,102761.16
2023-02-07T17:09:00.850Z,102750.09
2023-02-07T17:12:08.675Z,102758.87
2023-02-07T17:15:12.359Z,102747.75
2023-02-07T17:18:17.250Z,102739.03
2023-02-07T17:21:23.992Z,102730.31
2023-02-07T17:24:28.974Z,102760.66
2023-02-07T17:27:34.946Z,102764.50
2023-02-07T17:30:45.342Z,102768.06
2023-02-07T17:33:49.509Z,102755.84
2023-02-07T17:36:55.063Z,102751.66
2023-02-07T17:40:00.752Z,102772.13
2023-02-07T17:43:10.325Z,102753.88
2023-02-07T17:46:28.853Z,102778.19
2023-02-07T17:49:34.925Z,102783.00
2023-02-07T17:52:40.973Z,102787.34
2023-02-07T17:55:46.641Z,102784.66
2023-02-07T17:58:53.844Z,102787.13
2023-02-07T18:02:00.031Z,102783.59
2023-02-07T18:05:05.696Z,102791.97
2023-02-07T18:08:14.348Z,102807.94
2023-02-07T18:11:22.213Z,102809.50
2023-02-07T18:14:28.079Z,102816.09
2023-02-07T18:17:33.202Z,102825.44
2023-02-07T18:20:39.224Z,102816.34
2023-02-07T18:23:44.567Z,102809.56
2023-02-07T18:26:48.604Z,102792.75
2023-02-07T18:29:56.277Z,102802.19
2023-02-07T18:33:02.921Z,102805.47
2023-02-07T18:36:12.266Z,102814.00
2023-02-07T18:39:18.230Z,102820.03
2023-02-07T18:42:25.845Z,102812.78
2023-02-07T18:45:31.139Z,102815.25
2023-02-07T18:48:39.325Z,102830.06
2023-02-07T18:51:45.210Z,102821.19
2023-02-07T18:54:50.625Z,102833.47
2023-02-07T18:57:58.813Z,102828.62
2023-02-07T19:01:10.101Z,102821.97
2023-02-07T19:04:19.131Z,102835.03
2023-02-07T19:07:26.816Z,102832.50
2023-02-07T19:10:32.479Z,102826.97
2023-02-07T19:13:39.429Z,102829.75
2023-02-07T19:16:52.780Z,102833.16
2023-02-07T19:19:58.356Z,102842.53
2023-02-07T19:23:05.041Z,102830.06
2023-02-07T19:26:11.434Z,102829.78
2023-02-07T19:29:25.729Z,102828.59
2023-02-07T19:32:31.327Z,102828.25
2023-02-07T19:35:36.866Z,102837.13
2023-02-07T19:38:43.139Z,102837.81
2023-02-07T19:41:48.805Z,102849.19
2023-02-07T19:44:57.404Z,102852.03
2023-02-07T19:48:02.262Z,102848.47
2023-02-07T19:51:12.555Z,102854.28
2023-02-07T19:54:17.980Z,102848.31
2023-02-07T19:57:26.320Z,102850.00
2023-02-07T20:00:34.761Z,102850.00
2023-02-07T20:03:42.764Z,102852.19
2023-02-07T20:06:47.959Z,102859.66
2023-02-07T20:09:53.384Z,102862.97
2023-02-07T20:12:59.326Z,102854.72
2023-02-07T20:16:10.857Z,102868.06
2023-02-07T20:19:16.805Z,102873.66
2023-02-07T20:22:23.974Z,102860.13
2023-02-07T20:25:33.557Z,102867.88
2023-02-07T20:28:39.073Z,102866.91
2023-02-07T20:31:46.791Z,102878.59
2023-02-07T20:34:56.308Z,102873.44
2023-02-07T20:38:05.937Z,102882.00
2023-02-07T20:41:41.361Z,102878.59
2023-02-07T20:44:47.489Z,102878.09
2023-02-07T20:47:52.222Z,102874.28
2023-02-07T20:51:00.920Z,102865.16
2023-02-07T20:54:11.015Z,102866.16
2023-02-07T20:57:20.530Z,102878.16
2023-02-07T21:00:29.039Z,102869.16
2023-02-07T21:03:34.164Z,102877.47
2023-02-07T21:06:41.843Z,102874.47
2023-02-07T21:09:48.289Z,102878.00
2023-02-07T21:12:54.093Z,102888.56
2023-02-07T21:16:03.604Z,102897.87
2023-02-07T21:19:09.172Z,102899.75
2023-02-07T21:22:16.682Z,102902.16
2023-02-07T21:25:21.128Z,102899.38
2023-02-07T21:28:26.041Z,102906.22
2023-02-07T21:31:34.909Z,102904.00
2023-02-07T21:34:39.660Z,102907.34
2023-02-07T21:37:45.250Z,102913.00
2023-02-07T21:40:49.606Z,102911.78
2023-02-07T21:43:58.302Z,102914.13
2023-02-07T21:47:01.852Z,102911.50
2023-02-07T21:50:06.288Z,102903.22
2023-02-07T21:53:10.796Z,102910.31
2023-02-07T21:56:16.663Z,102915.25
2023-02-07T21:59:21.663Z,102924.59
2023-02-07T22:02:25.241Z,102908.53
2023-02-07T22:05:28.944Z,102915.25
2023-02-07T22:08:33.160Z,102912.22
2023-02-07T22:11:37.830Z,102908.75
2023-02-07T22:14:41.262Z,102913.12
2023-02-07T22:17:44.818Z,102915.91
2023-02-07T22:20:51.616Z,102902.28
2023-02-07T22:23:56.012Z,102912.94
2023-02-07T22:26:59.576Z,102911.25
2023-02-07T22:30:02.994Z,102911.06
2023-02-07T22:33:08.545Z,102903.84
2023-02-07T22:36:13.820Z,102904.44
2023-02-07T22:39:18.230Z,102910.00
2023-02-07T22:42:21.832Z,102916.25
2023-02-07T22:45:25.034Z,102911.97
2023-02-07T22:48:28.483Z,102918.53
2023-02-07T22:51:34.817Z,102925.44
2023-02-07T22:54:38.411Z,102923.62
2023-02-07T22:57:41.655Z,102922.00
2023-02-07T23:00:46.348Z,102930.38
2023-02-07T23:03:50.910Z,102921.81
2023-02-07T23:06:54.735Z,102919.28
2023-02-07T23:09:57.917Z,102913.41
2023-02-07T23:13:02.103Z,102916.78
2023-02-07T23:16:05.544Z,102905.56
2023-02-07T23:19:13.919Z,102909.22
2023-02-07T23:22:18.264Z,102911.13
2023-02-07T23:25:21.945Z,102895.13
2023-02-07T23:28:25.259Z,102901.50
2023-02-07T23:31:28.849Z,102910.16
2023-02-07T23:34:32.804Z,102905.22
2023-02-07T23:37:36.407Z,102919.31
2023-02-07T23:40:39.977Z,102902.16
2023-02-07T23:43:43.750Z,102910.88
2023-02-07T23:46:47.019Z,102912.13
2023-02-07T23:49:50.329Z,102901.19
2023-02-07T23:52:53.477Z,102906.34
2023-02-07T23:55:57.625Z,102906.09
2023-02-07T23:59:01.007Z,102903.75
