createdAt,value
2022-08-26T00:01:59.194Z,8.05
2022-08-26T00:04:32.516Z,6.13
2022-08-26T00:07:05.388Z,6.22
2022-08-26T00:09:40.179Z,6.57
2022-08-26T00:12:12.656Z,6.40
2022-08-26T00:14:45.090Z,5.93
2022-08-26T00:17:18.829Z,6.50
2022-08-26T00:19:51.491Z,7.05
2022-08-26T00:22:25.378Z,6.60
2022-08-26T00:24:58.330Z,6.75
2022-08-26T00:27:33.922Z,6.38
2022-08-26T00:30:10.419Z,6.03
2022-08-26T00:32:44.084Z,6.85
2022-08-26T00:35:18.605Z,6.28
2022-08-26T00:37:51.528Z,7.85
2022-08-26T00:40:26.388Z,7.10
2022-08-26T00:42:59.181Z,6.80
2022-08-26T00:45:38.071Z,7.22
2022-08-26T00:48:14.142Z,7.13
2022-08-26T00:50:52.798Z,6.85
2022-08-26T00:53:28.851Z,6.50
2022-08-26T00:56:08.886Z,7.03
2022-08-26T00:58:47.968Z,7.05
2022-08-26T01:01:23.170Z,6.28
2022-08-26T01:03:57.088Z,6.55
2022-08-26T01:06:29.640Z,6.47
2022-08-26T01:09:02.536Z,7.18
2022-08-26T01:11:34.901Z,6.15
2022-08-26T01:14:08.333Z,6.78
2022-08-26T01:16:40.677Z,6.38
2022-08-26T01:19:23.668Z,7.80
2022-08-26T01:21:59.609Z,7.40
2022-08-26T01:24:33.107Z,6.40
2022-08-26T01:27:08.619Z,6.68
2022-08-26T01:29:43.370Z,5.80
2022-08-26T01:32:20.141Z,6.55
2022-08-26T01:34:53.000Z,6.05
2022-08-26T01:37:29.724Z,6.93
2022-08-26T01:40:07.258Z,7.68
2022-08-26T01:42:41.330Z,5.88
2022-08-26T01:45:18.375Z,6.93
2022-08-26T01:47:57.081Z,5.85
2022-08-26T01:50:32.988Z,6.70
2022-08-26T01:53:12.933Z,6.10
2022-08-26T01:55:49.427Z,6.95
2022-08-26T01:58:24.877Z,7.30
2022-08-26T02:00:57.282Z,6.72
2022-08-26T02:03:30.166Z,6.53
2022-08-26T02:06:09.341Z,6.20
2022-08-26T02:08:46.084Z,6.15
2022-08-26T02:11:19.647Z,8.45
2022-08-26T02:13:55.672Z,7.43
2022-08-26T02:16:32.095Z,6.72
2022-08-26T02:19:06.601Z,6.95
2022-08-26T02:21:45.963Z,5.97
2022-08-26T02:24:27.528Z,6.85
2022-08-26T02:27:01.578Z,6.32
2022-08-26T02:29:38.389Z,6.57
2022-08-26T02:32:11.341Z,5.68
2022-08-26T02:34:43.582Z,6.38
2022-08-26T02:37:15.636Z,6.65
2022-08-26T02:39:49.849Z,6.22
2022-08-26T02:42:23.268Z,6.00
2022-08-26T02:44:55.629Z,7.10
2022-08-26T02:47:29.017Z,5.72
2022-08-26T02:50:01.657Z,5.60
2022-08-26T02:52:33.935Z,5.97
2022-08-26T02:55:07.527Z,5.82
2022-08-26T02:57:40.986Z,5.72
2022-08-26T03:00:15.295Z,7.15
2022-08-26T03:02:47.310Z,5.75
2022-08-26T03:05:22.289Z,6.95
2022-08-26T03:07:56.170Z,6.20
2022-08-26T03:10:28.610Z,6.05
2022-08-26T03:13:05.142Z,6.22
2022-08-26T03:15:37.444Z,5.57
2022-08-26T03:18:09.474Z,6.43
2022-08-26T03:20:42.377Z,6.35
2022-08-26T03:23:16.130Z,5.38
2022-08-26T03:25:50.120Z,6.10
2022-08-26T03:28:23.555Z,6.32
2022-08-26T03:30:59.533Z,6.38
2022-08-26T03:33:31.531Z,5.35
2022-08-26T03:36:04.132Z,5.10
2022-08-26T03:38:36.400Z,6.28
2022-08-26T03:41:08.886Z,6.00
2022-08-26T03:43:42.435Z,5.93
2022-08-26T03:46:14.851Z,5.80
2022-08-26T03:48:47.067Z,5.63
2022-08-26T03:51:19.504Z,5.70
2022-08-26T03:53:51.830Z,6.13
2022-08-26T03:56:24.018Z,6.18
2022-08-26T03:58:57.444Z,6.97
2022-08-26T04:01:30.818Z,5.53
2022-08-26T04:04:03.936Z,5.70
2022-08-26T04:06:38.035Z,5.72
2022-08-26T04:09:13.437Z,5.43
2022-08-26T04:11:47.552Z,4.88
2022-08-26T04:14:26.115Z,5.78
2022-08-26T04:16:58.470Z,5.72
2022-08-26T04:19:32.783Z,6.22
2022-08-26T04:22:05.098Z,5.55
2022-08-26T04:24:39.575Z,4.78
2022-08-26T04:27:12.216Z,5.82
2022-08-26T04:29:46.641Z,5.45
2022-08-26T04:32:20.040Z,5.47
2022-08-26T04:34:52.032Z,5.22
2022-08-26T04:37:24.545Z,5.90
2022-08-26T04:39:56.635Z,5.25
2022-08-26T04:42:29.909Z,4.70
2022-08-26T04:45:05.764Z,5.00
2022-08-26T04:47:42.192Z,5.10
2022-08-26T04:50:15.342Z,5.18
2022-08-26T04:52:50.203Z,5.82
2022-08-26T04:55:22.225Z,5.55
2022-08-26T04:58:10.448Z,4.88
2022-08-26T05:00:44.911Z,4.68
2022-08-26T05:03:18.716Z,5.05
2022-08-26T05:05:51.370Z,4.55
2022-08-26T05:08:23.669Z,4.65
2022-08-26T05:10:56.518Z,4.97
2022-08-26T05:13:28.753Z,4.57
2022-08-26T05:16:05.315Z,3.92
2022-08-26T05:18:38.421Z,4.35
2022-08-26T05:21:17.156Z,3.97
2022-08-26T05:23:51.428Z,4.53
2022-08-26T05:26:26.000Z,4.63
2022-08-26T05:28:58.724Z,3.75
2022-08-26T05:31:33.699Z,4.47
2022-08-26T05:34:06.071Z,4.15
2022-08-26T05:36:40.208Z,4.70
2022-08-26T05:39:12.356Z,4.35
2022-08-26T05:41:44.948Z,4.45
2022-08-26T05:44:18.981Z,4.00
2022-08-26T05:46:52.482Z,4.00
2022-08-26T05:49:26.433Z,3.92
2022-08-26T05:51:58.719Z,3.65
2022-08-26T05:54:30.814Z,3.88
2022-08-26T05:57:02.873Z,3.60
2022-08-26T05:59:35.727Z,4.15
2022-08-26T06:02:12.266Z,3.97
2022-08-26T06:04:45.773Z,4.10
2022-08-26T06:07:17.849Z,3.92
2022-08-26T06:09:50.635Z,3.75
2022-08-26T06:12:22.643Z,3.90
2022-08-26T06:14:55.069Z,4.32
2022-08-26T06:17:29.783Z,4.47
2022-08-26T06:20:04.658Z,4.32
2022-08-26T06:22:55.779Z,3.97
2022-08-26T06:25:39.778Z,4.70
2022-08-26T06:28:13.531Z,3.80
2022-08-26T06:30:45.780Z,3.55
2022-08-26T06:33:19.570Z,4.15
2022-08-26T06:35:52.643Z,3.95
2022-08-26T06:38:24.705Z,4.03
2022-08-26T06:40:59.664Z,3.88
2022-08-26T06:43:31.885Z,4.00
2022-08-26T06:46:08.547Z,3.53
2022-08-26T06:48:42.888Z,4.15
2022-08-26T06:51:17.931Z,4.07
2022-08-26T06:53:52.293Z,3.80
2022-08-26T06:56:27.173Z,5.03
2022-08-26T06:59:00.097Z,4.57
2022-08-26T07:01:34.967Z,3.40
2022-08-26T07:04:10.627Z,3.13
2022-08-26T07:06:47.211Z,2.88
2022-08-26T07:09:19.518Z,4.68
2022-08-26T07:11:52.351Z,3.85
2022-08-26T07:14:26.226Z,3.55
2022-08-26T07:17:01.432Z,3.25
2022-08-26T07:19:34.998Z,2.90
2022-08-26T07:22:07.228Z,2.95
2022-08-26T07:24:42.363Z,4.25
2022-08-26T07:27:18.519Z,4.07
2022-08-26T07:29:50.820Z,3.30
2022-08-26T07:32:23.149Z,3.38
2022-08-26T07:34:56.609Z,2.70
2022-08-26T07:37:28.763Z,2.90
2022-08-26T07:40:09.460Z,3.47
2022-08-26T07:42:41.583Z,2.85
2022-08-26T07:45:13.909Z,3.00
2022-08-26T07:47:46.280Z,3.05
2022-08-26T07:50:19.971Z,2.95
2022-08-26T07:52:52.935Z,2.63
2022-08-26T07:55:25.157Z,2.90
2022-08-26T07:57:57.428Z,2.80
2022-08-26T08:00:32.877Z,2.65
2022-08-26T08:03:05.870Z,2.33
2022-08-26T08:05:41.304Z,3.03
2022-08-26T08:08:26.727Z,2.60
2022-08-26T08:11:00.147Z,2.80
2022-08-26T08:13:32.287Z,3.03
2022-08-26T08:16:05.304Z,2.42
2022-08-26T08:18:37.369Z,2.38
2022-08-26T08:21:21.868Z,2.58
2022-08-26T08:23:57.272Z,2.47
2022-08-26T08:26:29.337Z,3.75
2022-08-26T08:29:01.370Z,2.60
2022-08-26T08:34:28.924Z,2.08
2022-08-26T08:37:03.050Z,2.75
2022-08-26T08:39:36.463Z,2.20
2022-08-26T08:42:36.862Z,1.95
2022-08-26T08:45:13.921Z,2.50
2022-08-26T08:47:50.383Z,2.05
2022-08-26T08:50:28.579Z,2.00
2022-08-26T08:53:13.244Z,3.00
2022-08-26T08:56:04.868Z,2.40
2022-08-26T08:58:48.121Z,2.20
2022-08-26T09:01:30.167Z,2.63
2022-08-26T09:04:39.214Z,2.20
2022-08-26T09:07:16.738Z,2.50
2022-08-26T09:09:55.869Z,2.15
2022-08-26T09:12:31.143Z,2.15
2022-08-26T09:15:07.577Z,2.13
2022-08-26T09:17:51.044Z,1.90
2022-08-26T09:20:34.847Z,2.72
2022-08-26T09:23:10.073Z,2.30
2022-08-26T09:25:49.024Z,2.35
2022-08-26T09:28:24.095Z,2.03
2022-08-26T09:31:11.504Z,1.95
2022-08-26T09:33:43.789Z,1.90
2022-08-26T09:36:23.001Z,2.55
2022-08-26T09:38:56.834Z,2.05
2022-08-26T09:41:33.091Z,2.10
2022-08-26T09:44:16.957Z,1.90
2022-08-26T09:46:57.437Z,1.92
2022-08-26T09:49:36.228Z,3.55
2022-08-26T09:52:20.908Z,7.20
2022-08-26T09:55:03.456Z,3.35
2022-08-26T09:57:46.444Z,2.90
2022-08-26T10:00:30.065Z,2.53
2022-08-26T10:03:04.679Z,2.25
2022-08-26T10:05:42.680Z,2.08
2022-08-26T10:08:23.233Z,1.55
2022-08-26T10:10:57.956Z,1.88
2022-08-26T10:13:37.649Z,1.67
2022-08-26T10:16:18.022Z,1.73
2022-08-26T10:18:59.892Z,2.42
2022-08-26T10:21:39.689Z,1.77
2022-08-26T10:24:19.314Z,5.13
2022-08-26T10:27:02.012Z,2.50
2022-08-26T10:29:42.560Z,2.15
2022-08-26T10:32:24.439Z,1.83
2022-08-26T10:34:57.619Z,1.80
2022-08-26T10:37:36.818Z,2.13
2022-08-26T10:40:14.476Z,1.97
2022-08-26T10:42:53.259Z,1.77
2022-08-26T10:45:28.690Z,1.95
2022-08-26T10:48:06.854Z,1.85
2022-08-26T10:50:41.747Z,1.50
2022-08-26T10:53:24.853Z,1.80
2022-08-26T10:56:15.698Z,1.60
2022-08-26T10:59:01.288Z,1.80
2022-08-26T11:01:42.901Z,1.80
2022-08-26T11:04:37.442Z,1.92
2022-08-26T11:07:32.839Z,1.67
2022-08-26T11:10:08.926Z,2.03
2022-08-26T11:12:53.833Z,1.75
2022-08-26T11:16:05.518Z,1.90
2022-08-26T11:18:46.207Z,2.08
2022-08-26T11:21:50.714Z,2.28
2022-08-26T11:24:46.836Z,2.60
2022-08-26T11:28:03.217Z,2.65
2022-08-26T11:30:47.756Z,2.63
2022-08-26T11:33:59.479Z,2.03
2022-08-26T11:36:57.357Z,1.95
2022-08-26T11:39:36.656Z,2.60
2022-08-26T11:42:22.243Z,2.40
2022-08-26T11:44:58.235Z,1.90
2022-08-26T11:47:32.056Z,2.22
2022-08-26T11:50:15.429Z,2.25
2022-08-26T11:52:52.165Z,2.00
2022-08-26T11:55:24.459Z,2.22
2022-08-26T11:58:00.153Z,2.60
2022-08-26T12:00:36.079Z,2.10
2022-08-26T12:03:08.767Z,2.70
2022-08-26T12:05:46.206Z,2.20
2022-08-26T12:08:21.662Z,2.45
2022-08-26T12:11:02.830Z,3.22
2022-08-26T12:13:39.020Z,2.17
2022-08-26T12:16:11.186Z,2.30
2022-08-26T12:18:44.852Z,2.55
2022-08-26T12:21:24.269Z,2.10
2022-08-26T12:23:58.611Z,2.20
2022-08-26T12:26:34.726Z,2.38
2022-08-26T12:29:19.826Z,2.50
2022-08-26T12:32:06.217Z,2.45
2022-08-26T12:34:40.739Z,2.70
2022-08-26T12:37:15.339Z,2.90
2022-08-26T12:39:49.120Z,2.33
2022-08-26T12:42:38.736Z,2.25
2022-08-26T12:45:10.951Z,2.25
2022-08-26T12:47:45.678Z,2.30
2022-08-26T12:50:21.608Z,2.28
2022-08-26T12:52:58.908Z,2.63
2022-08-26T12:55:41.228Z,2.17
2022-08-26T12:58:29.192Z,2.58
2022-08-26T13:01:22.370Z,2.25
2022-08-26T13:03:54.679Z,2.55
2022-08-26T13:06:31.604Z,1.90
2022-08-26T13:09:29.870Z,2.28
2022-08-26T13:12:02.502Z,2.42
2022-08-26T13:14:34.640Z,2.90
2022-08-26T13:17:06.713Z,2.55
2022-08-26T13:19:38.823Z,1.98
2022-08-26T13:22:13.034Z,2.22
2022-08-26T13:24:46.641Z,2.00
2022-08-26T13:27:20.620Z,2.50
2022-08-26T13:29:53.323Z,2.80
2022-08-26T13:32:27.709Z,2.10
2022-08-26T13:35:00.075Z,2.22
2022-08-26T13:37:37.937Z,2.63
2022-08-26T13:40:13.291Z,1.60
2022-08-26T13:42:49.468Z,2.20
2022-08-26T13:45:21.891Z,2.60
2022-08-26T13:47:53.955Z,2.15
2022-08-26T13:50:26.113Z,2.60
2022-08-26T13:52:58.161Z,2.33
2022-08-26T13:55:31.634Z,2.13
2022-08-26T13:58:03.747Z,2.15
2022-08-26T14:00:37.531Z,1.92
2022-08-26T14:03:13.257Z,1.90
2022-08-26T14:05:45.916Z,2.00
2022-08-26T14:08:18.841Z,2.00
2022-08-26T14:10:52.490Z,1.88
2022-08-26T14:13:24.860Z,2.03
2022-08-26T14:15:59.753Z,2.65
2022-08-26T14:18:36.330Z,2.08
2022-08-26T14:23:44.918Z,2.00
2022-08-26T14:26:29.429Z,2.45
2022-08-26T14:29:05.931Z,2.28
2022-08-26T14:31:38.594Z,2.45
2022-08-26T14:34:13.941Z,2.20
2022-08-26T14:36:45.971Z,2.20
2022-08-26T14:39:18.651Z,1.95
2022-08-26T14:41:56.650Z,1.92
2022-08-26T14:44:32.073Z,2.00
2022-08-26T14:47:08.258Z,1.95
2022-08-26T14:49:40.612Z,2.13
2022-08-26T14:52:12.953Z,1.90
2022-08-26T14:54:45.451Z,2.10
2022-08-26T14:57:19.066Z,2.15
2022-08-26T14:59:51.208Z,2.20
2022-08-26T15:02:32.947Z,1.92
2022-08-26T15:05:08.758Z,2.10
2022-08-26T15:07:41.157Z,1.90
2022-08-26T15:10:15.106Z,2.50
2022-08-26T15:12:48.712Z,2.53
2022-08-26T15:15:20.958Z,2.40
2022-08-26T15:17:53.030Z,3.03
2022-08-26T15:20:28.320Z,2.55
2022-08-26T15:23:05.972Z,2.40
2022-08-26T15:25:38.429Z,2.28
2022-08-26T15:28:12.103Z,2.30
2022-08-26T15:30:44.358Z,2.45
2022-08-26T15:33:16.732Z,2.60
2022-08-26T15:35:48.815Z,2.22
2022-08-26T15:38:20.945Z,2.60
2022-08-26T15:40:53.083Z,2.85
2022-08-26T15:43:29.090Z,2.67
2022-08-26T15:46:01.410Z,2.45
2022-08-26T15:48:33.559Z,2.90
2022-08-26T15:51:06.740Z,2.58
2022-08-26T15:53:38.871Z,2.47
2022-08-26T15:56:11.060Z,5.18
2022-08-26T15:58:44.756Z,3.65
2022-08-26T16:01:23.998Z,3.55
2022-08-26T16:04:01.381Z,3.25
2022-08-26T16:06:36.270Z,2.65
2022-08-26T16:09:09.352Z,2.47
2022-08-26T16:11:41.397Z,3.00
2022-08-26T16:14:15.327Z,2.30
2022-08-26T16:16:47.437Z,2.50
2022-08-26T16:19:20.254Z,2.60
2022-08-26T16:21:52.403Z,2.97
2022-08-26T16:24:29.783Z,2.72
2022-08-26T16:27:02.605Z,3.13
2022-08-26T16:29:39.336Z,2.90
2022-08-26T16:32:11.443Z,2.92
2022-08-26T16:34:47.017Z,2.50
2022-08-26T16:37:28.952Z,2.95
2022-08-26T16:40:01.238Z,2.63
2022-08-26T16:42:33.341Z,3.35
2022-08-26T16:45:08.180Z,3.35
2022-08-26T16:47:40.735Z,2.80
2022-08-26T16:50:13.256Z,2.60
2022-08-26T16:52:45.452Z,3.03
2022-08-26T16:55:18.582Z,3.03
2022-08-26T16:57:51.354Z,3.25
2022-08-26T17:00:30.540Z,2.75
2022-08-26T17:03:02.690Z,2.83
2022-08-26T17:05:36.393Z,3.15
2022-08-26T17:08:08.685Z,3.20
2022-08-26T17:10:41.016Z,3.10
2022-08-26T17:13:13.155Z,3.33
2022-08-26T17:15:59.944Z,3.25
2022-08-26T17:18:33.468Z,2.88
2022-08-26T17:21:12.810Z,3.20
2022-08-26T17:23:45.330Z,2.87
2022-08-26T17:26:17.629Z,3.15
2022-08-26T17:28:50.059Z,3.13
2022-08-26T17:31:23.965Z,3.20
2022-08-26T17:33:56.694Z,3.20
2022-08-26T17:36:29.014Z,3.47
2022-08-26T17:39:01.141Z,3.05
2022-08-26T17:41:33.233Z,3.10
2022-08-26T17:44:06.030Z,3.25
2022-08-26T17:46:39.618Z,3.30
2022-08-26T17:49:11.753Z,3.20
2022-08-26T17:51:43.914Z,3.22
2022-08-26T17:54:16.131Z,3.08
2022-08-26T17:56:48.130Z,4.30
2022-08-26T17:59:20.826Z,3.85
2022-08-26T18:02:02.876Z,3.08
2022-08-26T18:04:35.497Z,4.00
2022-08-26T18:07:08.112Z,3.47
2022-08-26T18:09:41.003Z,3.85
2022-08-26T18:12:13.478Z,3.78
2022-08-26T18:14:46.004Z,3.38
2022-08-26T18:17:20.137Z,3.38
2022-08-26T18:19:52.879Z,3.22
2022-08-26T18:22:25.774Z,4.10
2022-08-26T18:24:59.276Z,4.03
2022-08-26T18:27:31.699Z,3.70
2022-08-26T18:30:05.181Z,3.97
2022-08-26T18:32:38.606Z,4.97
2022-08-26T18:35:11.589Z,4.25
2022-08-26T18:37:44.575Z,4.07
2022-08-26T18:40:17.608Z,3.47
2022-08-26T18:42:54.058Z,3.85
2022-08-26T18:45:26.455Z,3.90
2022-08-26T18:48:00.827Z,3.30
2022-08-26T18:50:33.008Z,3.47
2022-08-26T18:53:05.056Z,4.00
2022-08-26T18:55:37.110Z,4.45
2022-08-26T18:58:09.357Z,3.55
2022-08-26T19:00:43.014Z,3.72
2022-08-26T19:03:18.972Z,4.45
2022-08-26T19:05:51.327Z,3.78
2022-08-26T19:08:23.427Z,3.63
2022-08-26T19:10:55.853Z,3.70
2022-08-26T19:13:27.882Z,4.07
2022-08-26T19:15:59.903Z,3.80
2022-08-26T19:18:33.352Z,3.75
2022-08-26T19:21:06.624Z,3.80
2022-08-26T19:23:39.045Z,4.30
2022-08-26T19:26:12.277Z,3.72
2022-08-26T19:28:44.341Z,4.28
2022-08-26T19:31:16.441Z,5.00
2022-08-26T19:33:49.880Z,3.90
2022-08-26T19:36:24.858Z,3.47
2022-08-26T19:38:57.394Z,4.30
2022-08-26T19:41:36.857Z,4.35
2022-08-26T19:44:13.180Z,3.85
2022-08-26T19:46:45.293Z,3.88
2022-08-26T19:49:18.678Z,3.60
2022-08-26T19:51:51.519Z,4.63
2022-08-26T19:54:23.654Z,4.65
2022-08-26T19:56:55.701Z,4.32
2022-08-26T19:59:29.055Z,4.35
2022-08-26T20:02:01.954Z,4.45
2022-08-26T20:04:36.227Z,4.63
2022-08-26T20:07:09.170Z,4.82
2022-08-26T20:09:41.899Z,4.63
2022-08-26T20:12:15.457Z,4.63
2022-08-26T20:14:47.527Z,5.15
2022-08-26T20:17:19.560Z,5.13
2022-08-26T20:20:26.860Z,4.50
2022-08-26T20:23:05.267Z,5.10
2022-08-26T20:25:37.675Z,5.32
2022-08-26T20:28:10.060Z,4.53
2022-08-26T20:30:42.244Z,4.97
2022-08-26T20:33:14.296Z,4.28
2022-08-26T20:35:47.976Z,4.18
2022-08-26T20:38:21.584Z,4.30
2022-08-26T20:40:54.123Z,4.35
2022-08-26T20:43:28.384Z,5.05
2022-08-26T20:46:01.008Z,4.57
2022-08-26T20:48:33.046Z,5.75
2022-08-26T20:51:07.243Z,5.13
2022-08-26T20:53:39.660Z,4.63
2022-08-26T20:56:13.933Z,4.93
2022-08-26T20:58:46.420Z,4.47
2022-08-26T21:01:20.646Z,4.43
2022-08-26T21:03:53.920Z,4.50
2022-08-26T21:06:27.695Z,4.65
2022-08-26T21:09:00.115Z,4.38
2022-08-26T21:11:32.317Z,4.20
2022-08-26T21:14:15.709Z,4.75
2022-08-26T21:16:48.886Z,4.40
2022-08-26T21:19:20.991Z,4.30
2022-08-26T21:21:54.538Z,4.80
2022-08-26T21:24:26.640Z,4.32
2022-08-26T21:26:59.092Z,3.97
2022-08-26T21:29:31.192Z,3.90
2022-08-26T21:32:03.961Z,5.55
2022-08-26T21:34:36.067Z,5.38
2022-08-26T21:37:16.436Z,5.13
2022-08-26T21:39:52.458Z,5.07
2022-08-26T21:42:26.420Z,4.20
2022-08-26T21:44:58.595Z,4.85
2022-08-26T21:47:32.176Z,3.90
2022-08-26T21:50:05.410Z,4.82
2022-08-26T21:52:39.418Z,5.00
2022-08-26T21:55:11.932Z,4.05
2022-08-26T21:57:44.048Z,4.25
2022-08-26T22:00:17.587Z,4.85
2022-08-26T22:02:50.358Z,4.63
2022-08-26T22:05:22.406Z,4.38
2022-08-26T22:07:56.630Z,4.25
2022-08-26T22:10:28.721Z,3.90
2022-08-26T22:13:00.792Z,4.78
2022-08-26T22:15:35.470Z,4.47
2022-08-26T22:18:09.663Z,4.70
2022-08-26T22:20:42.182Z,4.78
2022-08-26T22:23:15.699Z,4.13
2022-08-26T22:25:48.453Z,4.90
2022-08-26T22:28:20.810Z,4.55
2022-08-26T22:30:53.095Z,3.95
2022-08-26T22:33:25.966Z,4.70
2022-08-26T22:35:58.087Z,4.55
2022-08-26T22:38:31.611Z,4.60
2022-08-26T22:41:08.226Z,4.57
2022-08-26T22:43:40.799Z,4.10
2022-08-26T22:46:16.963Z,4.32
2022-08-26T22:48:50.318Z,4.60
2022-08-26T22:51:26.775Z,4.50
2022-08-26T22:54:00.705Z,3.85
2022-08-26T22:56:32.857Z,4.55
2022-08-26T22:59:06.813Z,4.22
2022-08-26T23:01:42.412Z,4.70
2022-08-26T23:04:14.727Z,3.47
2022-08-26T23:06:47.511Z,3.85
2022-08-26T23:09:21.508Z,4.10
2022-08-26T23:11:56.051Z,3.72
2022-08-26T23:14:28.677Z,4.00
2022-08-26T23:17:00.804Z,4.25
2022-08-26T23:19:32.884Z,4.30
2022-08-26T23:22:05.096Z,5.07
2022-08-26T23:24:38.714Z,4.15
2022-08-26T23:27:10.770Z,4.70
2022-08-26T23:29:43.312Z,4.30
2022-08-26T23:32:15.527Z,4.38
2022-08-26T23:34:56.672Z,4.78
2022-08-26T23:37:31.795Z,4.65
2022-08-26T23:40:08.649Z,4.80
2022-08-26T23:42:40.943Z,4.55
2022-08-26T23:45:13.894Z,4.45
2022-08-26T23:47:47.285Z,4.38
2022-08-26T23:50:21.368Z,4.45
2022-08-26T23:53:05.869Z,4.72
2022-08-26T23:55:39.556Z,4.20
2022-08-26T23:58:11.741Z,4.68
