createdAt,value
2023-02-15T00:01:42.937Z,226.43
2023-02-15T00:04:11.670Z,241.57
2023-02-15T00:06:39.601Z,245.60
2023-02-15T00:09:08.568Z,244.20
2023-02-15T00:11:43.484Z,243.40
2023-02-15T00:14:13.749Z,249.50
2023-02-15T00:16:42.580Z,244.17
2023-02-15T00:19:11.159Z,266.97
2023-02-15T00:21:40.007Z,261.33
2023-02-15T00:24:11.300Z,355.17
2023-02-15T00:26:40.663Z,545.33
2023-02-15T00:29:09.422Z,565.77
2023-02-15T00:31:37.499Z,713.17
2023-02-15T00:34:07.100Z,619.23
2023-02-15T00:36:35.315Z,524.57
2023-02-15T00:39:03.077Z,740.97
2023-02-15T00:41:32.219Z,716.80
2023-02-15T00:43:59.807Z,565.13
2023-02-15T00:46:28.179Z,581.03
2023-02-15T00:48:56.050Z,393.83
2023-02-15T00:51:23.710Z,572.90
2023-02-15T00:53:51.425Z,517.97
2023-02-15T00:56:19.409Z,329.47
2023-02-15T00:58:48.372Z,419.50
2023-02-15T01:01:18.530Z,296.73
2023-02-15T01:03:47.457Z,317.07
2023-02-15T01:06:16.201Z,408.97
2023-02-15T01:08:44.394Z,299.80
2023-02-15T01:11:15.483Z,305.00
2023-02-15T01:13:43.575Z,278.97
2023-02-15T01:16:12.563Z,307.97
2023-02-15T01:18:40.243Z,253.23
2023-02-15T01:21:14.790Z,285.47
2023-02-15T01:23:43.075Z,239.90
2023-02-15T01:26:11.537Z,227.23
2023-02-15T01:28:39.592Z,228.77
2023-02-15T01:31:08.424Z,218.37
2023-02-15T01:33:38.141Z,188.53
2023-02-15T01:36:06.972Z,163.63
2023-02-15T01:38:36.134Z,160.53
2023-02-15T01:41:18.244Z,172.67
2023-02-15T01:43:48.348Z,176.43
2023-02-15T01:46:18.523Z,166.60
2023-02-15T01:48:51.482Z,161.63
2023-02-15T01:51:23.926Z,222.23
2023-02-15T01:53:56.440Z,140.07
2023-02-15T01:56:26.852Z,132.80
2023-02-15T01:58:58.738Z,130.17
2023-02-15T02:01:27.668Z,129.00
2023-02-15T02:04:02.602Z,135.93
2023-02-15T02:06:31.309Z,139.53
2023-02-15T02:08:59.523Z,143.10
2023-02-15T02:11:27.143Z,145.97
2023-02-15T02:13:56.608Z,156.17
2023-02-15T02:16:29.596Z,166.77
2023-02-15T02:19:20.901Z,195.63
2023-02-15T02:22:10.006Z,195.70
2023-02-15T02:25:01.989Z,215.57
2023-02-15T02:27:38.524Z,352.00
2023-02-15T02:30:29.325Z,263.63
2023-02-15T02:33:21.806Z,252.03
2023-02-15T02:35:59.175Z,400.07
2023-02-15T02:38:34.664Z,332.97
2023-02-15T02:41:14.803Z,265.67
2023-02-15T02:43:49.579Z,392.43
2023-02-15T02:46:22.492Z,484.03
2023-02-15T02:48:52.066Z,335.23
2023-02-15T02:51:22.421Z,516.13
2023-02-15T02:53:56.465Z,409.93
2023-02-15T02:56:29.405Z,447.57
2023-02-15T02:59:01.333Z,398.33
2023-02-15T03:01:35.312Z,343.73
2023-02-15T03:04:09.343Z,562.57
2023-02-15T03:06:47.919Z,332.17
2023-02-15T03:09:19.488Z,390.53
2023-02-15T03:11:48.071Z,483.67
2023-02-15T03:14:18.274Z,532.87
2023-02-15T03:16:49.373Z,604.83
2023-02-15T03:19:24.805Z,461.30
2023-02-15T03:22:04.762Z,492.43
2023-02-15T03:24:36.505Z,497.80
2023-02-15T03:27:08.193Z,351.70
2023-02-15T03:29:37.325Z,437.10
2023-02-15T03:32:08.650Z,702.27
2023-02-15T03:34:37.723Z,709.13
2023-02-15T03:37:14.359Z,565.93
2023-02-15T03:39:47.078Z,409.10
2023-02-15T03:42:19.332Z,365.40
2023-02-15T03:44:53.487Z,368.80
2023-02-15T03:47:24.235Z,368.07
2023-02-15T03:49:57.497Z,363.30
2023-02-15T03:52:27.316Z,388.40
2023-02-15T03:54:55.697Z,462.50
2023-02-15T03:57:42.781Z,422.03
2023-02-15T04:00:34.117Z,375.40
2023-02-15T04:03:24.333Z,584.20
2023-02-15T04:05:53.339Z,487.03
2023-02-15T04:08:21.015Z,382.20
2023-02-15T04:10:53.489Z,396.90
2023-02-15T04:13:21.497Z,538.53
2023-02-15T04:16:07.556Z,335.10
2023-02-15T04:18:55.125Z,358.37
2023-02-15T04:21:43.143Z,341.17
2023-02-15T04:24:28.824Z,498.10
2023-02-15T04:26:56.812Z,463.37
2023-02-15T04:29:25.901Z,561.07
2023-02-15T04:31:55.037Z,381.53
2023-02-15T04:34:22.785Z,533.67
2023-02-15T04:36:52.208Z,533.43
2023-02-15T04:39:20.634Z,593.87
2023-02-15T04:41:48.801Z,539.43
2023-02-15T04:44:16.711Z,406.23
2023-02-15T04:46:44.622Z,430.53
2023-02-15T04:49:12.317Z,399.93
2023-02-15T04:51:39.976Z,388.00
2023-02-15T04:54:08.964Z,390.80
2023-02-15T04:56:38.665Z,404.83
2023-02-15T04:59:06.329Z,502.87
2023-02-15T05:01:33.928Z,368.00
2023-02-15T05:04:01.522Z,402.70
2023-02-15T05:06:29.601Z,446.37
2023-02-15T05:08:59.846Z,379.60
2023-02-15T05:11:29.191Z,488.63
2023-02-15T05:13:56.849Z,356.77
2023-02-15T05:16:24.569Z,324.07
2023-02-15T05:18:52.493Z,462.53
2023-02-15T05:21:20.089Z,505.20
2023-02-15T05:23:47.855Z,390.53
2023-02-15T05:26:37.653Z,317.13
2023-02-15T05:29:06.832Z,327.70
2023-02-15T05:31:35.734Z,445.27
2023-02-15T05:34:03.671Z,644.20
2023-02-15T05:36:31.312Z,565.77
2023-02-15T05:38:59.004Z,590.90
2023-02-15T05:41:26.636Z,328.80
2023-02-15T05:43:57.069Z,337.47
2023-02-15T05:46:26.277Z,304.20
2023-02-15T05:48:53.908Z,404.67
2023-02-15T05:51:21.578Z,392.73
2023-02-15T05:53:49.147Z,559.33
2023-02-15T05:56:16.761Z,294.43
2023-02-15T05:58:44.521Z,409.50
2023-02-15T06:01:13.620Z,464.27
2023-02-15T06:03:43.018Z,466.50
2023-02-15T06:06:11.247Z,514.33
2023-02-15T06:08:40.057Z,722.40
2023-02-15T06:11:08.541Z,301.73
2023-02-15T06:13:38.923Z,364.00
2023-02-15T06:16:07.365Z,525.30
2023-02-15T06:18:35.524Z,505.73
2023-02-15T06:21:04.685Z,357.57
2023-02-15T06:23:32.390Z,305.67
2023-02-15T06:26:00.219Z,294.03
2023-02-15T06:28:27.952Z,335.10
2023-02-15T06:30:55.632Z,339.60
2023-02-15T06:33:23.729Z,565.50
2023-02-15T06:35:51.381Z,429.70
2023-02-15T06:38:20.348Z,362.83
2023-02-15T06:40:48.515Z,383.53
2023-02-15T06:43:16.176Z,313.30
2023-02-15T06:45:43.998Z,402.50
2023-02-15T06:48:12.101Z,425.57
2023-02-15T06:50:39.746Z,325.90
2023-02-15T06:53:07.429Z,309.43
2023-02-15T06:55:36.428Z,315.80
2023-02-15T06:58:04.021Z,332.43
2023-02-15T07:00:31.833Z,299.77
2023-02-15T07:03:01.004Z,304.80
2023-02-15T07:05:31.673Z,322.30
2023-02-15T07:08:00.387Z,299.20
2023-02-15T07:10:28.187Z,327.13
2023-02-15T07:12:56.146Z,545.93
2023-02-15T07:15:24.085Z,301.93
2023-02-15T07:17:52.040Z,317.70
2023-02-15T07:20:21.531Z,275.87
2023-02-15T07:22:49.748Z,269.50
2023-02-15T07:25:17.777Z,271.70
2023-02-15T07:27:45.823Z,367.33
2023-02-15T07:30:17.477Z,281.00
2023-02-15T07:33:05.558Z,282.03
2023-02-15T07:35:33.866Z,449.50
2023-02-15T07:38:01.599Z,278.23
2023-02-15T07:40:29.247Z,391.07
2023-02-15T07:43:00.223Z,276.33
2023-02-15T07:45:29.407Z,285.97
2023-02-15T07:47:57.020Z,271.23
2023-02-15T07:50:24.994Z,280.27
2023-02-15T07:52:52.570Z,365.33
2023-02-15T07:55:20.290Z,357.93
2023-02-15T07:57:49.496Z,259.90
2023-02-15T08:00:18.732Z,264.70
2023-02-15T08:03:11.090Z,454.20
2023-02-15T08:05:39.065Z,416.67
2023-02-15T08:08:06.861Z,254.30
2023-02-15T08:10:52.389Z,235.37
2023-02-15T08:13:20.326Z,255.63
2023-02-15T08:15:50.599Z,247.57
2023-02-15T08:18:19.801Z,268.97
2023-02-15T08:20:51.336Z,235.57
2023-02-15T08:23:18.994Z,224.53
2023-02-15T08:25:46.649Z,272.70
2023-02-15T08:28:14.425Z,254.77
2023-02-15T08:30:42.211Z,238.13
2023-02-15T08:33:10.794Z,240.93
2023-02-15T08:35:39.723Z,242.33
2023-02-15T08:38:07.341Z,313.57
2023-02-15T08:40:35.861Z,227.53
2023-02-15T08:43:03.456Z,252.40
2023-02-15T08:45:31.094Z,232.27
2023-02-15T08:47:58.682Z,216.40
2023-02-15T08:50:26.267Z,256.17
2023-02-15T08:52:57.595Z,216.63
2023-02-15T08:55:25.222Z,236.63
2023-02-15T08:57:52.848Z,227.57
2023-02-15T09:00:23.418Z,208.57
2023-02-15T09:02:51.300Z,220.80
2023-02-15T09:05:18.849Z,304.23
2023-02-15T09:07:46.527Z,217.10
2023-02-15T09:10:15.763Z,203.03
2023-02-15T09:12:43.399Z,202.33
2023-02-15T09:15:11.803Z,208.97
2023-02-15T09:17:39.478Z,500.27
2023-02-15T09:20:08.503Z,208.63
2023-02-15T09:22:36.122Z,194.53
2023-02-15T09:25:03.806Z,186.90
2023-02-15T09:27:32.846Z,197.37
2023-02-15T09:30:00.495Z,193.27
2023-02-15T09:32:28.176Z,186.03
2023-02-15T09:34:55.926Z,182.70
2023-02-15T09:37:23.500Z,301.30
2023-02-15T09:39:51.117Z,182.07
2023-02-15T09:42:42.667Z,272.37
2023-02-15T09:45:28.663Z,306.80
2023-02-15T09:48:30.535Z,175.87
2023-02-15T09:51:12.169Z,201.27
2023-02-15T09:53:58.256Z,155.20
2023-02-15T09:56:37.792Z,214.83
2023-02-15T09:59:18.814Z,311.70
2023-02-15T10:01:54.244Z,319.27
2023-02-15T10:04:47.967Z,218.37
2023-02-15T10:07:25.683Z,234.23
2023-02-15T10:10:04.785Z,525.20
2023-02-15T10:12:44.553Z,157.80
2023-02-15T10:15:30.591Z,158.13
2023-02-15T10:18:12.002Z,153.13
2023-02-15T10:20:51.006Z,162.43
2023-02-15T10:23:35.249Z,286.60
2023-02-15T10:26:12.336Z,200.23
2023-02-15T10:28:47.299Z,149.73
2023-02-15T10:31:29.119Z,155.77
2023-02-15T10:34:17.602Z,147.50
2023-02-15T10:37:05.382Z,291.23
2023-02-15T10:39:44.985Z,229.50
2023-02-15T10:42:22.467Z,332.37
2023-02-15T10:45:08.786Z,239.80
2023-02-15T10:47:55.848Z,155.03
2023-02-15T10:50:38.872Z,110.03
2023-02-15T10:53:31.211Z,101.67
2023-02-15T10:56:09.739Z,244.43
2023-02-15T10:58:48.983Z,166.00
2023-02-15T11:01:24.448Z,99.03
2023-02-15T11:04:12.323Z,102.33
2023-02-15T11:06:49.198Z,142.67
2023-02-15T11:09:19.252Z,118.23
2023-02-15T11:11:52.129Z,97.00
2023-02-15T11:14:25.685Z,122.97
2023-02-15T11:16:57.054Z,108.30
2023-02-15T11:19:33.200Z,104.00
2023-02-15T11:22:03.251Z,154.80
2023-02-15T11:24:35.675Z,109.37
2023-02-15T11:27:07.531Z,101.90
2023-02-15T11:29:40.587Z,113.73
2023-02-15T11:32:22.259Z,109.90
2023-02-15T11:34:55.481Z,105.17
2023-02-15T11:37:29.782Z,128.23
2023-02-15T11:39:57.774Z,106.83
2023-02-15T11:42:27.347Z,130.47
2023-02-15T11:45:01.740Z,112.07
2023-02-15T11:47:29.996Z,117.23
2023-02-15T11:49:59.708Z,185.33
2023-02-15T11:52:27.319Z,203.90
2023-02-15T11:54:55.585Z,126.63
2023-02-15T11:57:29.913Z,136.63
2023-02-15T12:00:04.891Z,128.20
2023-02-15T12:02:35.904Z,116.60
2023-02-15T12:05:11.383Z,122.70
2023-02-15T12:07:44.455Z,115.93
2023-02-15T12:10:21.052Z,131.83
2023-02-15T12:12:48.738Z,115.20
2023-02-15T12:15:16.442Z,121.83
2023-02-15T12:17:52.670Z,148.20
2023-02-15T12:20:31.433Z,120.80
2023-02-15T12:23:04.237Z,124.43
2023-02-15T12:25:37.524Z,139.33
2023-02-15T12:28:06.272Z,126.97
2023-02-15T12:30:37.740Z,133.83
2023-02-15T12:33:16.170Z,123.73
2023-02-15T12:35:50.243Z,130.27
2023-02-15T12:38:25.674Z,139.27
2023-02-15T12:41:00.889Z,176.57
2023-02-15T12:43:31.846Z,135.53
2023-02-15T12:46:16.741Z,136.10
2023-02-15T12:48:44.390Z,133.10
2023-02-15T12:51:17.625Z,134.10
2023-02-15T12:53:45.468Z,133.70
2023-02-15T12:56:13.153Z,136.87
2023-02-15T12:58:41.647Z,141.60
2023-02-15T13:01:16.419Z,140.77
2023-02-15T13:03:58.382Z,144.77
2023-02-15T13:06:28.566Z,142.43
2023-02-15T13:08:59.507Z,140.40
2023-02-15T13:11:31.156Z,144.50
2023-02-15T13:14:01.511Z,147.13
2023-02-15T13:16:33.751Z,155.60
2023-02-15T13:19:08.752Z,150.10
2023-02-15T13:21:41.692Z,156.70
2023-02-15T13:24:19.872Z,156.53
2023-02-15T13:26:49.054Z,158.37
2023-02-15T13:29:22.953Z,158.23
2023-02-15T13:31:52.059Z,156.57
2023-02-15T13:34:25.474Z,162.27
2023-02-15T13:37:02.557Z,159.03
2023-02-15T13:39:41.030Z,157.20
2023-02-15T13:42:23.093Z,160.30
2023-02-15T13:45:04.624Z,163.13
2023-02-15T13:47:43.343Z,163.77
2023-02-15T13:50:30.467Z,161.53
2023-02-15T13:53:18.127Z,170.63
2023-02-15T13:55:52.842Z,164.60
2023-02-15T13:58:37.259Z,171.40
2023-02-15T14:01:11.790Z,171.70
2023-02-15T14:04:17.741Z,165.20
2023-02-15T14:07:14.288Z,161.70
2023-02-15T14:09:55.088Z,163.80
2023-02-15T14:12:37.266Z,172.63
2023-02-15T14:15:24.753Z,182.20
2023-02-15T14:18:04.707Z,181.83
2023-02-15T14:20:43.599Z,174.17
2023-02-15T14:23:30.509Z,175.47
2023-02-15T14:26:06.459Z,175.33
2023-02-15T14:28:43.336Z,190.40
2023-02-15T14:31:15.556Z,176.67
2023-02-15T14:33:55.881Z,181.27
2023-02-15T14:36:26.810Z,183.00
2023-02-15T14:39:05.184Z,179.43
2023-02-15T14:41:40.712Z,180.77
2023-02-15T14:44:15.212Z,185.10
2023-02-15T14:46:50.509Z,173.37
2023-02-15T14:49:23.859Z,181.10
2023-02-15T14:52:09.604Z,172.60
2023-02-15T14:54:58.212Z,182.90
2023-02-15T14:57:36.066Z,175.60
2023-02-15T15:00:33.363Z,184.80
2023-02-15T15:03:02.192Z,187.57
2023-02-15T15:05:35.107Z,183.53
2023-02-15T15:08:05.691Z,183.07
2023-02-15T15:10:42.976Z,193.20
2023-02-15T15:13:48.354Z,194.27
2023-02-15T15:16:53.479Z,186.60
2023-02-15T15:20:09.322Z,193.20
2023-02-15T15:22:38.231Z,185.17
2023-02-15T15:25:11.446Z,206.90
2023-02-15T15:27:49.531Z,191.30
2023-02-15T15:31:02.894Z,209.57
2023-02-15T15:34:00.761Z,205.53
2023-02-15T15:37:12.722Z,217.87
2023-02-15T15:40:13.921Z,204.40
2023-02-15T15:42:51.495Z,209.77
2023-02-15T15:45:41.714Z,198.87
2023-02-15T15:48:34.322Z,222.17
2023-02-15T15:51:07.827Z,207.40
2023-02-15T15:53:43.184Z,333.97
2023-02-15T15:56:16.430Z,209.90
2023-02-15T15:58:51.514Z,302.70
2023-02-15T16:01:28.334Z,214.43
2023-02-15T16:03:58.208Z,219.67
2023-02-15T16:06:33.842Z,202.80
2023-02-15T16:09:17.512Z,206.30
2023-02-15T16:11:45.891Z,242.27
2023-02-15T16:14:16.291Z,481.27
2023-02-15T16:16:51.471Z,436.53
2023-02-15T16:19:25.721Z,250.90
2023-02-15T16:21:55.692Z,274.67
2023-02-15T16:24:30.021Z,272.37
2023-02-15T16:27:27.714Z,407.23
2023-02-15T16:29:55.377Z,506.20
2023-02-15T16:32:25.610Z,282.60
2023-02-15T16:34:58.378Z,197.67
2023-02-15T16:37:28.920Z,421.47
2023-02-15T16:39:57.257Z,223.33
2023-02-15T16:42:25.800Z,237.03
2023-02-15T16:45:01.253Z,364.93
2023-02-15T16:47:32.474Z,297.13
2023-02-15T16:50:02.430Z,497.47
2023-02-15T16:52:32.517Z,355.53
2023-02-15T16:55:01.703Z,204.77
2023-02-15T16:57:34.462Z,229.83
2023-02-15T17:00:07.102Z,415.50
2023-02-15T17:02:56.296Z,213.93
2023-02-15T17:05:24.543Z,563.77
2023-02-15T17:08:07.957Z,508.87
2023-02-15T17:10:37.700Z,326.03
2023-02-15T17:13:11.615Z,424.83
2023-02-15T17:15:41.295Z,407.97
2023-02-15T17:18:16.947Z,382.87
2023-02-15T17:20:45.599Z,481.70
2023-02-15T17:23:24.895Z,548.67
2023-02-15T17:25:53.146Z,397.47
2023-02-15T17:28:23.918Z,409.53
2023-02-15T17:30:53.390Z,377.00
2023-02-15T17:33:23.640Z,237.27
2023-02-15T17:36:07.006Z,547.13
2023-02-15T17:38:36.486Z,381.70
2023-02-15T17:41:04.545Z,552.43
2023-02-15T17:43:32.442Z,550.10
2023-02-15T17:46:00.500Z,303.30
2023-02-15T17:48:34.024Z,343.57
2023-02-15T17:51:03.924Z,447.07
2023-02-15T17:53:31.985Z,306.93
2023-02-15T17:56:00.124Z,402.77
2023-02-15T17:58:27.750Z,384.83
2023-02-15T18:01:15.191Z,304.90
2023-02-15T18:04:02.592Z,397.63
2023-02-15T18:06:48.331Z,224.03
2023-02-15T18:09:35.566Z,304.33
2023-02-15T18:12:14.924Z,309.97
2023-02-15T18:14:44.712Z,254.07
2023-02-15T18:17:14.273Z,255.90
2023-02-15T18:19:42.987Z,269.03
2023-02-15T18:22:12.480Z,323.10
2023-02-15T18:24:40.514Z,494.83
2023-02-15T18:27:09.759Z,540.43
2023-02-15T18:29:37.364Z,427.30
2023-02-15T18:32:09.147Z,339.07
2023-02-15T18:34:39.304Z,415.57
2023-02-15T18:37:11.953Z,453.10
2023-02-15T18:39:43.763Z,499.43
2023-02-15T18:42:21.548Z,271.87
2023-02-15T18:44:49.285Z,233.67
2023-02-15T18:47:18.945Z,286.33
2023-02-15T18:49:46.635Z,322.43
2023-02-15T18:52:17.621Z,277.90
2023-02-15T18:54:46.191Z,245.43
2023-02-15T18:57:16.862Z,273.37
2023-02-15T18:59:44.575Z,507.33
2023-02-15T19:02:14.164Z,299.47
2023-02-15T19:04:42.290Z,288.90
2023-02-15T19:07:17.977Z,303.83
2023-02-15T19:09:48.094Z,276.60
2023-02-15T19:12:19.382Z,335.53
2023-02-15T19:14:47.377Z,294.17
2023-02-15T19:17:16.708Z,286.53
2023-02-15T19:19:44.482Z,299.47
2023-02-15T19:22:14.964Z,288.97
2023-02-15T19:24:45.763Z,285.57
2023-02-15T19:27:24.492Z,275.27
2023-02-15T19:29:53.052Z,392.13
2023-02-15T19:32:20.754Z,275.97
2023-02-15T19:34:48.402Z,308.13
2023-02-15T19:37:25.118Z,290.40
2023-02-15T19:39:53.329Z,282.57
2023-02-15T19:42:25.106Z,375.97
2023-02-15T19:44:54.505Z,288.93
2023-02-15T19:47:22.821Z,276.33
2023-02-15T19:49:50.628Z,449.63
2023-02-15T19:52:20.998Z,339.67
2023-02-15T19:54:49.791Z,401.00
2023-02-15T19:57:17.621Z,286.87
2023-02-15T19:59:46.791Z,471.63
2023-02-15T20:02:15.954Z,505.97
2023-02-15T20:04:43.672Z,288.07
2023-02-15T20:07:22.693Z,285.07
2023-02-15T20:09:50.333Z,279.70
2023-02-15T20:12:22.815Z,367.60
2023-02-15T20:14:51.901Z,312.60
2023-02-15T20:17:20.011Z,314.30
2023-02-15T20:19:47.714Z,451.87
2023-02-15T20:22:23.376Z,321.10
2023-02-15T20:24:52.186Z,289.83
2023-02-15T20:27:20.210Z,495.97
2023-02-15T20:29:47.856Z,310.40
2023-02-15T20:32:17.107Z,302.10
2023-02-15T20:34:44.841Z,320.20
2023-02-15T20:37:23.130Z,298.43
2023-02-15T20:39:51.990Z,322.80
2023-02-15T20:42:21.382Z,301.57
2023-02-15T20:44:49.317Z,303.07
2023-02-15T20:47:18.525Z,296.10
2023-02-15T20:49:46.152Z,284.10
2023-02-15T20:52:20.060Z,309.47
2023-02-15T20:54:47.751Z,326.90
2023-02-15T20:57:16.559Z,512.40
2023-02-15T20:59:44.318Z,340.53
2023-02-15T21:02:23.066Z,299.93
2023-02-15T21:04:50.938Z,324.57
2023-02-15T21:07:20.580Z,378.90
2023-02-15T21:09:49.106Z,320.20
2023-02-15T21:12:18.826Z,286.07
2023-02-15T21:14:46.830Z,287.87
2023-02-15T21:17:16.257Z,313.27
2023-02-15T21:19:46.076Z,302.93
2023-02-15T21:22:15.204Z,304.13
2023-02-15T21:24:50.099Z,305.67
2023-02-15T21:27:18.350Z,304.47
2023-02-15T21:29:45.925Z,296.60
2023-02-15T21:32:13.689Z,294.93
2023-02-15T21:34:41.354Z,340.87
2023-02-15T21:37:27.382Z,328.40
2023-02-15T21:39:54.987Z,339.80
2023-02-15T21:42:40.070Z,301.20
2023-02-15T21:45:31.683Z,312.93
2023-02-15T21:47:59.537Z,298.23
2023-02-15T21:50:44.565Z,278.07
2023-02-15T21:53:20.163Z,282.63
2023-02-15T21:55:47.853Z,280.90
2023-02-15T21:58:20.906Z,288.60
2023-02-15T22:00:49.120Z,284.57
2023-02-15T22:03:17.417Z,273.57
2023-02-15T22:05:45.018Z,288.77
2023-02-15T22:08:14.759Z,288.40
2023-02-15T22:10:43.216Z,288.83
2023-02-15T22:13:15.737Z,284.67
2023-02-15T22:15:46.516Z,285.43
2023-02-15T22:18:22.825Z,289.60
2023-02-15T22:20:50.674Z,294.87
2023-02-15T22:23:20.142Z,303.70
2023-02-15T22:25:54.577Z,309.23
2023-02-15T22:28:27.318Z,307.43
2023-02-15T22:30:54.960Z,311.67
2023-02-15T22:33:26.269Z,316.37
2023-02-15T22:35:54.240Z,323.73
2023-02-15T22:38:23.288Z,329.97
2023-02-15T22:40:52.756Z,324.20
2023-02-15T22:43:31.477Z,323.77
2023-02-15T22:46:02.946Z,328.20
2023-02-15T22:48:30.870Z,333.60
2023-02-15T22:50:58.743Z,331.13
2023-02-15T22:53:28.097Z,335.63
2023-02-15T22:55:56.809Z,340.77
2023-02-15T22:58:28.028Z,334.50
2023-02-15T23:00:57.960Z,338.20
2023-02-15T23:03:28.671Z,332.90
2023-02-15T23:05:56.485Z,325.23
2023-02-15T23:08:24.186Z,334.33
2023-02-15T23:10:56.374Z,333.70
2023-02-15T23:13:26.324Z,339.07
2023-02-15T23:15:58.633Z,346.70
2023-02-15T23:18:30.443Z,352.63
2023-02-15T23:20:59.932Z,352.17
2023-02-15T23:23:32.330Z,361.33
2023-02-15T23:26:04.248Z,358.60
2023-02-15T23:28:36.310Z,358.37
2023-02-15T23:31:07.086Z,362.70
2023-02-15T23:33:35.924Z,353.47
2023-02-15T23:36:03.631Z,357.90
2023-02-15T23:38:33.471Z,351.80
2023-02-15T23:41:22.838Z,370.67
2023-02-15T23:43:54.897Z,356.70
2023-02-15T23:46:34.953Z,356.17
2023-02-15T23:49:14.642Z,362.50
2023-02-15T23:51:43.855Z,358.67
2023-02-15T23:54:12.128Z,370.57
2023-02-15T23:56:42.773Z,377.13
2023-02-15T23:59:16.350Z,369.00
