createdAt,value
2022-07-30T00:05:22.257Z,99323.38
2022-07-30T00:11:27.660Z,99342.41
2022-07-30T00:17:30.143Z,99353.53
2022-07-30T00:23:34.186Z,99349.69
2022-07-30T00:29:36.153Z,99356.72
2022-07-30T00:35:46.902Z,99351.47
2022-07-30T00:42:02.600Z,99340.16
2022-07-30T00:48:05.064Z,99341.75
2022-07-30T00:54:07.476Z,99335.13
2022-07-30T01:00:14.119Z,99339.53
2022-07-30T01:06:16.160Z,99343.56
2022-07-30T01:12:23.629Z,99344.47
2022-07-30T01:18:49.373Z,99343.09
2022-07-30T01:25:31.999Z,99346.22
2022-07-30T01:31:34.797Z,99350.00
2022-07-30T01:37:38.479Z,99344.53
2022-07-30T01:43:41.577Z,99357.97
2022-07-30T01:49:47.297Z,99354.72
2022-07-30T01:55:51.522Z,99347.81
2022-07-30T02:01:53.592Z,99349.81
2022-07-30T02:08:15.901Z,99344.13
2022-07-30T02:14:49.535Z,99340.66
2022-07-30T02:21:07.496Z,99342.94
2022-07-30T02:27:27.727Z,99343.41
2022-07-30T02:33:48.791Z,99342.69
2022-07-30T02:39:53.271Z,99345.47
2022-07-30T02:45:55.819Z,99341.66
2022-07-30T02:51:59.778Z,99345.91
2022-07-30T02:58:05.707Z,99343.84
2022-07-30T03:04:09.057Z,99351.22
2022-07-30T03:10:13.449Z,99348.84
2022-07-30T03:16:19.787Z,99359.22
2022-07-30T03:22:29.977Z,99355.97
2022-07-30T03:28:39.567Z,99360.56
2022-07-30T03:34:42.617Z,99367.47
2022-07-30T03:40:46.738Z,99377.69
2022-07-30T03:46:52.327Z,99377.09
2022-07-30T03:52:55.169Z,99379.22
2022-07-30T03:58:57.233Z,99384.97
2022-07-30T04:04:59.217Z,99390.81
2022-07-30T04:11:01.233Z,99393.25
2022-07-30T04:17:08.427Z,99391.53
2022-07-30T04:23:11.969Z,99403.03
2022-07-30T04:29:18.267Z,99414.13
2022-07-30T04:35:51.408Z,99408.97
2022-07-30T04:41:53.258Z,99403.66
2022-07-30T04:47:55.352Z,99404.94
2022-07-30T04:53:59.104Z,99410.88
2022-07-30T05:00:01.330Z,99409.88
2022-07-30T05:06:05.174Z,99409.97
2022-07-30T05:12:08.034Z,99416.03
2022-07-30T05:18:10.706Z,99418.09
2022-07-30T05:24:12.998Z,99420.34
2022-07-30T05:30:15.004Z,99425.09
2022-07-30T05:36:16.981Z,99435.94
2022-07-30T05:42:18.937Z,99443.59
2022-07-30T05:48:20.932Z,99450.91
2022-07-30T05:54:23.810Z,99452.81
2022-07-30T06:00:27.014Z,99453.81
2022-07-30T06:06:29.014Z,99447.22
2022-07-30T06:12:31.517Z,99444.41
2022-07-30T06:18:33.536Z,99454.16
2022-07-30T06:24:35.671Z,99451.34
2022-07-30T06:30:37.784Z,99447.84
2022-07-30T06:36:39.728Z,99451.97
2022-07-30T06:42:41.667Z,99450.94
2022-07-30T06:48:44.202Z,99448.34
2022-07-30T06:54:47.716Z,99442.66
2022-07-30T07:00:49.754Z,99443.25
2022-07-30T07:06:51.978Z,99433.28
2022-07-30T07:12:54.376Z,99432.84
2022-07-30T07:18:56.697Z,99431.88
2022-07-30T07:24:58.669Z,99429.31
2022-07-30T07:31:00.944Z,99427.81
2022-07-30T07:37:03.370Z,99430.94
2022-07-30T07:43:05.631Z,99428.72
2022-07-30T07:49:07.689Z,99427.19
2022-07-30T07:55:10.703Z,99421.09
2022-07-30T08:01:12.831Z,99436.53
2022-07-30T08:07:14.977Z,99438.69
2022-07-30T08:13:48.082Z,99437.16
2022-07-30T08:19:39.060Z,99437.88
2022-07-30T08:25:41.071Z,99434.34
2022-07-30T08:31:43.175Z,99436.03
2022-07-30T08:37:45.179Z,99431.38
2022-07-30T08:43:50.133Z,99433.81
2022-07-30T08:49:52.931Z,99434.31
2022-07-30T08:55:58.607Z,99429.47
2022-07-30T09:02:01.046Z,99440.69
2022-07-30T09:08:07.225Z,99439.00
2022-07-30T09:14:14.192Z,99441.44
2022-07-30T09:20:17.161Z,99455.19
2022-07-30T09:26:19.130Z,99450.41
2022-07-30T09:32:21.120Z,99462.13
2022-07-30T09:38:24.007Z,99461.19
2022-07-30T09:44:29.735Z,99468.84
2022-07-30T09:50:31.753Z,99466.91
2022-07-30T09:56:33.750Z,99458.38
2022-07-30T10:02:36.425Z,99460.78
2022-07-30T10:08:50.919Z,99470.78
2022-07-30T10:14:55.116Z,99479.00
2022-07-30T10:20:57.880Z,99485.59
2022-07-30T10:27:05.921Z,99482.88
2022-07-30T10:33:08.951Z,99486.34
2022-07-30T10:39:47.114Z,99492.72
2022-07-30T10:46:20.161Z,99495.72
2022-07-30T10:52:51.907Z,99489.13
2022-07-30T10:59:08.450Z,99483.19
2022-07-30T11:05:44.066Z,99489.78
2022-07-30T11:11:59.595Z,99482.66
2022-07-30T11:18:12.823Z,99482.00
2022-07-30T11:24:47.384Z,99471.91
2022-07-30T11:30:53.687Z,99466.41
2022-07-30T11:37:18.685Z,99476.91
2022-07-30T11:43:35.900Z,99481.00
2022-07-30T11:49:38.831Z,99480.13
2022-07-30T11:55:47.699Z,99468.72
2022-07-30T12:01:52.316Z,99462.78
2022-07-30T12:07:59.202Z,99469.84
2022-07-30T12:14:02.585Z,99466.53
2022-07-30T12:20:17.762Z,99467.78
2022-07-30T12:26:30.579Z,99466.69
2022-07-30T12:32:32.872Z,99460.56
2022-07-30T12:38:48.904Z,99456.34
2022-07-30T12:44:51.187Z,99453.63
2022-07-30T12:51:08.681Z,99453.91
2022-07-30T12:57:10.918Z,99439.66
2022-07-30T13:03:39.397Z,99429.47
2022-07-30T13:09:41.628Z,99429.25
2022-07-30T13:15:54.019Z,99437.41
2022-07-30T13:21:56.391Z,99419.88
2022-07-30T13:27:58.345Z,99423.38
2022-07-30T13:34:02.229Z,99430.28
2022-07-30T13:40:05.949Z,99446.09
2022-07-30T13:46:08.239Z,99457.59
2022-07-30T13:52:10.906Z,99448.19
2022-07-30T13:58:13.512Z,99440.03
2022-07-30T14:04:15.480Z,99441.41
2022-07-30T14:10:17.853Z,99433.53
2022-07-30T14:16:42.887Z,99441.22
2022-07-30T14:22:42.118Z,99452.16
2022-07-30T14:28:44.160Z,99456.53
2022-07-30T14:34:49.235Z,99453.28
2022-07-30T14:40:51.795Z,99455.72
2022-07-30T14:46:53.888Z,99451.03
2022-07-30T14:52:55.974Z,99451.25
2022-07-30T14:58:58.686Z,99453.38
2022-07-30T15:05:00.696Z,99464.50
2022-07-30T15:11:05.310Z,99479.84
2022-07-30T15:17:09.850Z,99481.63
2022-07-30T15:23:13.587Z,99478.69
2022-07-30T15:29:16.539Z,99500.84
2022-07-30T15:35:18.575Z,99496.19
2022-07-30T15:41:20.591Z,99508.22
2022-07-30T15:47:23.071Z,99507.81
2022-07-30T15:53:25.077Z,99502.88
2022-07-30T15:59:27.843Z,99502.47
2022-07-30T16:05:51.524Z,99487.91
2022-07-30T16:11:52.906Z,99483.53
2022-07-30T16:17:54.854Z,99480.00
2022-07-30T16:23:56.847Z,99477.09
2022-07-30T16:29:58.863Z,99472.78
2022-07-30T16:36:00.848Z,99478.69
2022-07-30T16:42:04.536Z,99479.34
2022-07-30T16:48:07.032Z,99474.91
2022-07-30T16:54:09.071Z,99481.34
2022-07-30T17:00:12.833Z,99478.88
2022-07-30T17:06:15.309Z,99477.97
2022-07-30T17:12:17.301Z,99467.72
2022-07-30T17:18:25.990Z,99487.06
2022-07-30T17:24:27.973Z,99483.38
2022-07-30T17:30:30.547Z,99479.22
2022-07-30T17:36:32.611Z,99484.31
2022-07-30T17:42:34.676Z,99481.09
2022-07-30T17:48:36.705Z,99488.94
2022-07-30T17:54:38.812Z,99476.41
2022-07-30T18:00:40.854Z,99478.53
2022-07-30T18:06:42.984Z,99485.59
2022-07-30T18:12:48.607Z,99482.00
2022-07-30T18:18:51.590Z,99480.38
2022-07-30T18:24:53.577Z,99486.06
2022-07-30T18:30:55.919Z,99487.72
2022-07-30T18:36:58.370Z,99488.16
2022-07-30T18:43:00.413Z,99497.69
2022-07-30T18:49:20.874Z,99484.97
2022-07-30T18:55:24.466Z,99497.06
2022-07-30T19:01:26.524Z,99492.94
2022-07-30T19:07:28.601Z,99497.84
2022-07-30T19:13:50.032Z,99512.63
2022-07-30T19:19:53.603Z,99515.47
2022-07-30T19:25:55.748Z,99515.47
2022-07-30T19:31:58.937Z,99532.91
2022-07-30T19:38:01.349Z,99526.19
2022-07-30T19:44:07.862Z,99526.34
2022-07-30T19:50:11.947Z,99545.66
2022-07-30T19:56:13.975Z,99542.53
2022-07-30T20:02:16.584Z,99536.09
2022-07-30T20:08:24.604Z,99542.19
2022-07-30T20:14:26.986Z,99546.16
2022-07-30T20:20:29.517Z,99542.94
2022-07-30T20:26:31.768Z,99544.56
2022-07-30T20:32:34.418Z,99545.97
2022-07-30T20:38:37.658Z,99548.91
2022-07-30T20:44:49.481Z,99545.28
2022-07-30T20:50:52.929Z,99550.63
2022-07-30T20:56:54.994Z,99545.44
2022-07-30T21:02:56.960Z,99552.34
2022-07-30T21:08:58.953Z,99544.72
2022-07-30T21:15:00.906Z,99545.97
2022-07-30T21:21:04.883Z,99542.47
2022-07-30T21:27:07.791Z,99540.31
2022-07-30T21:33:09.768Z,99532.91
2022-07-30T21:39:13.910Z,99544.59
2022-07-30T21:45:16.256Z,99544.94
2022-07-30T21:51:18.226Z,99537.31
2022-07-30T21:57:26.136Z,99544.53
2022-07-30T22:04:04.033Z,99541.53
2022-07-30T22:09:51.940Z,99546.38
2022-07-30T22:15:55.011Z,99548.03
2022-07-30T22:21:57.012Z,99544.50
2022-07-30T22:27:59.076Z,99545.69
2022-07-30T22:34:01.045Z,99545.69
2022-07-30T22:40:04.869Z,99549.63
2022-07-30T22:46:14.698Z,99542.69
2022-07-30T22:52:22.277Z,99542.91
2022-07-30T22:58:26.873Z,99549.88
2022-07-30T23:04:29.268Z,99541.16
2022-07-30T23:10:31.633Z,99538.44
2022-07-30T23:16:34.417Z,99534.09
2022-07-30T23:22:37.132Z,99526.69
2022-07-30T23:28:39.293Z,99530.66
2022-07-30T23:34:41.609Z,99530.81
2022-07-30T23:40:43.651Z,99527.72
2022-07-30T23:46:45.599Z,99521.00
2022-07-30T23:52:47.891Z,99523.97
2022-07-30T23:58:49.897Z,99535.75
