createdAt,value
2022-07-25T00:00:48.482Z,2.63
2022-07-25T00:03:40.545Z,2.40
2022-07-25T00:06:33.983Z,2.33
2022-07-25T00:09:26.004Z,2.63
2022-07-25T00:12:17.314Z,2.77
2022-07-25T00:15:08.412Z,2.30
2022-07-25T00:17:59.485Z,2.47
2022-07-25T00:20:52.173Z,2.50
2022-07-25T00:23:43.478Z,2.50
2022-07-25T00:26:39.448Z,2.50
2022-07-25T00:29:31.602Z,2.27
2022-07-25T00:32:22.427Z,2.70
2022-07-25T00:35:13.373Z,2.70
2022-07-25T00:38:05.530Z,2.63
2022-07-25T00:40:56.675Z,2.80
2022-07-25T00:43:48.065Z,2.50
2022-07-25T00:46:39.581Z,2.60
2022-07-25T00:49:30.901Z,2.40
2022-07-25T00:52:21.738Z,2.27
2022-07-25T00:55:14.319Z,2.60
2022-07-25T00:58:05.387Z,2.47
2022-07-25T01:00:56.207Z,2.47
2022-07-25T01:03:47.101Z,2.27
2022-07-25T01:06:39.480Z,2.53
2022-07-25T01:09:30.427Z,2.27
2022-07-25T01:12:22.453Z,2.53
2022-07-25T01:15:12.993Z,2.27
2022-07-25T01:18:03.799Z,2.20
2022-07-25T01:20:56.002Z,2.50
2022-07-25T01:23:46.722Z,2.20
2022-07-25T01:26:37.351Z,2.60
2022-07-25T01:29:28.006Z,2.20
2022-07-25T01:32:18.643Z,2.40
2022-07-25T01:35:09.973Z,2.23
2022-07-25T01:38:02.369Z,2.10
2022-07-25T01:40:53.273Z,2.20
2022-07-25T01:43:44.170Z,2.20
2022-07-25T01:46:35.079Z,2.37
2022-07-25T01:49:26.843Z,2.30
2022-07-25T01:52:17.644Z,2.60
2022-07-25T01:55:10.317Z,2.30
2022-07-25T01:58:02.178Z,2.47
2022-07-25T02:00:53.562Z,2.20
2022-07-25T02:03:44.680Z,2.40
2022-07-25T02:06:35.872Z,2.40
2022-07-25T02:09:26.836Z,2.30
2022-07-25T02:12:19.075Z,2.00
2022-07-25T02:15:10.525Z,2.60
2022-07-25T02:18:01.640Z,2.57
2022-07-25T02:20:52.398Z,2.30
2022-07-25T02:23:43.656Z,2.80
2022-07-25T02:26:34.618Z,2.40
2022-07-25T02:29:26.518Z,2.10
2022-07-25T02:32:17.558Z,2.40
2022-07-25T02:35:13.060Z,2.40
2022-07-25T02:38:04.743Z,2.57
2022-07-25T02:40:55.928Z,2.40
2022-07-25T02:43:47.121Z,2.23
2022-07-25T02:46:39.223Z,1.80
2022-07-25T02:49:30.049Z,2.60
2022-07-25T02:52:20.702Z,2.33
2022-07-25T02:55:11.895Z,2.47
2022-07-25T02:58:02.961Z,2.33
2022-07-25T03:00:53.834Z,2.40
2022-07-25T03:03:46.265Z,2.40
2022-07-25T03:06:37.518Z,2.77
2022-07-25T03:09:28.519Z,2.63
2022-07-25T03:12:19.220Z,2.30
2022-07-25T03:15:11.250Z,2.67
2022-07-25T03:18:02.157Z,2.37
2022-07-25T03:20:56.151Z,2.53
2022-07-25T03:23:52.296Z,2.50
2022-07-25T03:26:43.934Z,2.80
2022-07-25T03:29:34.982Z,2.60
2022-07-25T03:32:26.155Z,2.47
2022-07-25T03:35:23.824Z,2.37
2022-07-25T03:38:16.346Z,2.43
2022-07-25T03:41:07.221Z,2.50
2022-07-25T03:43:58.119Z,2.60
2022-07-25T03:46:48.995Z,3.07
2022-07-25T03:49:39.811Z,2.67
2022-07-25T03:52:30.567Z,2.47
2022-07-25T03:55:22.661Z,2.40
2022-07-25T03:58:13.359Z,2.50
2022-07-25T04:01:04.237Z,2.63
2022-07-25T04:03:55.325Z,2.67
2022-07-25T04:06:46.458Z,2.70
2022-07-25T04:09:37.185Z,2.50
2022-07-25T04:12:29.465Z,2.50
2022-07-25T04:15:20.371Z,2.57
2022-07-25T04:18:13.145Z,2.30
2022-07-25T04:21:09.989Z,2.50
2022-07-25T04:24:01.101Z,3.07
2022-07-25T04:26:51.918Z,2.97
2022-07-25T04:29:44.001Z,2.67
2022-07-25T04:32:34.808Z,2.27
2022-07-25T04:35:25.636Z,2.80
2022-07-25T04:38:16.451Z,2.80
2022-07-25T04:41:07.219Z,2.80
2022-07-25T04:43:58.644Z,2.97
2022-07-25T04:46:51.061Z,2.77
2022-07-25T04:49:41.802Z,2.63
2022-07-25T04:52:33.160Z,2.90
2022-07-25T04:55:24.082Z,2.77
2022-07-25T04:58:15.143Z,2.77
2022-07-25T05:01:06.454Z,2.80
2022-07-25T05:03:59.006Z,2.60
2022-07-25T05:06:49.811Z,2.40
2022-07-25T05:09:40.921Z,3.17
2022-07-25T05:12:32.015Z,2.60
2022-07-25T05:15:23.559Z,2.70
2022-07-25T05:18:14.565Z,2.40
2022-07-25T05:21:06.701Z,2.70
2022-07-25T05:23:57.449Z,2.80
2022-07-25T05:26:48.443Z,3.30
2022-07-25T05:29:39.527Z,2.90
2022-07-25T05:32:30.246Z,2.60
2022-07-25T05:35:20.978Z,2.97
2022-07-25T05:38:12.990Z,2.97
2022-07-25T05:41:03.779Z,3.07
2022-07-25T05:43:54.727Z,3.10
2022-07-25T05:46:45.749Z,2.70
2022-07-25T05:49:36.917Z,3.23
2022-07-25T05:52:28.189Z,3.30
2022-07-25T05:55:20.431Z,3.53
2022-07-25T05:58:11.713Z,3.10
2022-07-25T06:01:02.625Z,3.20
2022-07-25T06:03:53.468Z,3.77
2022-07-25T06:06:50.904Z,3.33
2022-07-25T06:09:41.585Z,3.13
2022-07-25T06:12:36.710Z,3.47
2022-07-25T06:15:27.779Z,3.37
2022-07-25T06:18:18.520Z,3.30
2022-07-25T06:21:09.483Z,3.50
2022-07-25T06:24:00.385Z,5.30
2022-07-25T06:26:51.263Z,4.23
2022-07-25T06:29:43.432Z,3.20
2022-07-25T06:32:34.645Z,3.17
2022-07-25T06:35:26.148Z,4.00
2022-07-25T06:38:17.414Z,3.77
2022-07-25T06:41:08.576Z,4.00
2022-07-25T06:43:59.501Z,4.73
2022-07-25T06:46:52.132Z,3.60
2022-07-25T06:49:43.683Z,6.20
2022-07-25T06:52:34.968Z,4.70
2022-07-25T06:55:25.863Z,4.20
2022-07-25T06:58:16.568Z,4.43
2022-07-25T07:01:07.687Z,4.47
2022-07-25T07:04:00.351Z,4.20
2022-07-25T07:06:51.602Z,3.70
2022-07-25T07:09:42.226Z,3.90
2022-07-25T07:12:33.121Z,4.63
2022-07-25T07:15:24.507Z,4.90
2022-07-25T07:18:15.367Z,4.77
2022-07-25T07:21:07.857Z,4.37
2022-07-25T07:23:59.265Z,4.27
2022-07-25T07:26:49.899Z,4.20
2022-07-25T07:29:40.636Z,4.40
2022-07-25T07:32:31.988Z,4.67
2022-07-25T07:35:23.272Z,4.43
2022-07-25T07:38:15.644Z,5.17
2022-07-25T07:41:06.662Z,5.50
2022-07-25T07:43:57.763Z,5.20
2022-07-25T07:46:49.088Z,5.47
2022-07-25T07:49:40.194Z,5.30
2022-07-25T07:52:31.191Z,5.60
2022-07-25T07:55:41.933Z,5.53
2022-07-25T07:58:32.953Z,5.30
2022-07-25T08:01:24.984Z,5.63
2022-07-25T08:04:16.286Z,5.43
2022-07-25T08:07:07.104Z,5.57
2022-07-25T08:09:58.148Z,5.32
2022-07-25T08:12:50.323Z,5.35
2022-07-25T08:15:41.189Z,5.37
2022-07-25T08:18:33.506Z,5.60
2022-07-25T08:21:24.709Z,6.00
2022-07-25T08:24:15.746Z,7.03
2022-07-25T08:27:06.988Z,6.32
2022-07-25T08:30:01.227Z,7.00
2022-07-25T08:32:53.486Z,6.30
2022-07-25T08:35:47.213Z,6.95
2022-07-25T08:38:38.030Z,6.63
2022-07-25T08:41:29.356Z,8.30
2022-07-25T08:44:21.434Z,6.97
2022-07-25T08:47:15.729Z,6.32
2022-07-25T08:50:08.622Z,7.25
2022-07-25T08:53:31.430Z,7.10
2022-07-25T08:56:13.772Z,7.30
2022-07-25T08:59:07.315Z,6.60
2022-07-25T09:01:58.502Z,6.53
2022-07-25T09:04:51.188Z,7.53
2022-07-25T09:07:42.484Z,6.68
2022-07-25T09:10:33.785Z,7.47
2022-07-25T09:13:24.864Z,6.97
2022-07-25T09:16:15.853Z,8.32
2022-07-25T09:19:07.590Z,10.15
2022-07-25T09:22:01.464Z,9.05
2022-07-25T09:24:52.788Z,8.10
2022-07-25T09:27:43.475Z,7.53
2022-07-25T09:30:35.506Z,8.20
2022-07-25T09:33:27.417Z,8.50
2022-07-25T09:36:21.013Z,8.00
2022-07-25T09:39:13.569Z,9.35
2022-07-25T09:42:15.240Z,8.50
2022-07-25T09:45:08.091Z,8.63
2022-07-25T09:48:00.141Z,10.18
2022-07-25T09:50:51.429Z,8.23
2022-07-25T09:53:42.458Z,8.07
2022-07-25T09:56:35.935Z,8.65
2022-07-25T09:59:27.342Z,10.82
2022-07-25T10:02:33.552Z,10.88
2022-07-25T10:05:41.012Z,9.85
2022-07-25T10:08:36.205Z,9.35
2022-07-25T10:11:29.906Z,9.25
2022-07-25T10:14:22.556Z,9.15
2022-07-25T10:17:21.534Z,9.20
2022-07-25T10:20:12.741Z,9.30
2022-07-25T10:23:04.282Z,13.57
2022-07-25T10:26:08.171Z,9.77
2022-07-25T10:28:59.611Z,10.00
2022-07-25T10:31:52.306Z,8.77
2022-07-25T10:34:52.571Z,8.70
2022-07-25T10:37:48.951Z,9.93
2022-07-25T10:40:40.595Z,10.68
2022-07-25T10:43:37.508Z,8.90
2022-07-25T10:46:30.794Z,9.32
2022-07-25T10:49:31.796Z,8.88
2022-07-25T10:52:27.945Z,9.50
2022-07-25T10:55:23.777Z,9.40
2022-07-25T10:58:17.967Z,9.07
2022-07-25T11:01:09.449Z,10.65
2022-07-25T11:04:01.266Z,9.15
2022-07-25T11:06:53.919Z,9.07
2022-07-25T11:09:45.561Z,9.15
2022-07-25T11:12:37.449Z,9.35
2022-07-25T11:15:29.109Z,8.52
2022-07-25T11:18:20.008Z,9.50
2022-07-25T11:21:11.058Z,9.95
2022-07-25T11:24:03.141Z,8.10
2022-07-25T11:26:54.223Z,9.13
2022-07-25T11:29:45.242Z,13.48
2022-07-25T11:32:39.707Z,9.52
2022-07-25T11:35:31.274Z,8.43
2022-07-25T11:38:22.233Z,9.20
2022-07-25T11:41:15.935Z,8.30
2022-07-25T11:44:07.947Z,7.95
2022-07-25T11:46:58.791Z,15.80
2022-07-25T11:49:50.991Z,9.18
2022-07-25T11:52:43.150Z,7.50
2022-07-25T11:55:36.488Z,7.72
2022-07-25T11:58:29.212Z,7.40
2022-07-25T12:01:20.022Z,8.82
2022-07-25T12:04:12.531Z,10.57
2022-07-25T12:07:05.510Z,8.15
2022-07-25T12:09:57.085Z,8.38
2022-07-25T12:12:52.050Z,8.50
2022-07-25T12:15:44.448Z,8.00
2022-07-25T12:18:35.244Z,8.52
2022-07-25T12:21:26.535Z,8.90
2022-07-25T12:24:17.416Z,7.55
2022-07-25T12:27:08.365Z,8.95
2022-07-25T12:29:59.253Z,7.95
2022-07-25T12:32:51.839Z,8.77
2022-07-25T12:35:43.976Z,8.93
2022-07-25T12:38:35.046Z,8.23
2022-07-25T12:41:26.232Z,8.70
2022-07-25T12:44:17.414Z,8.85
2022-07-25T12:47:08.562Z,8.10
2022-07-25T12:50:01.555Z,8.32
2022-07-25T12:52:52.798Z,7.72
2022-07-25T12:55:46.070Z,8.30
2022-07-25T12:58:37.395Z,8.00
2022-07-25T13:01:28.721Z,8.35
2022-07-25T13:04:20.024Z,8.48
2022-07-25T13:07:13.436Z,8.93
2022-07-25T13:10:05.108Z,11.73
2022-07-25T13:12:56.306Z,8.73
2022-07-25T13:15:47.494Z,8.30
2022-07-25T13:18:38.523Z,8.32
2022-07-25T13:21:29.558Z,8.82
2022-07-25T13:24:21.777Z,8.35
2022-07-25T13:27:12.844Z,14.38
2022-07-25T13:30:03.986Z,11.80
2022-07-25T13:32:55.267Z,16.20
2022-07-25T13:35:46.370Z,17.00
2022-07-25T13:38:38.809Z,11.38
2022-07-25T13:41:31.451Z,9.60
2022-07-25T13:44:22.069Z,9.23
2022-07-25T13:47:13.228Z,9.38
2022-07-25T13:50:04.215Z,9.77
2022-07-25T13:52:57.188Z,8.27
2022-07-25T13:55:48.541Z,8.07
2022-07-25T13:58:40.827Z,8.60
2022-07-25T14:01:34.834Z,9.48
2022-07-25T14:04:25.822Z,59.65
2022-07-25T14:07:16.974Z,16.65
2022-07-25T14:10:08.492Z,38.00
2022-07-25T14:12:59.304Z,40.70
2022-07-25T14:15:51.454Z,81.25
2022-07-25T14:18:42.767Z,23.75
2022-07-25T14:21:33.803Z,37.22
2022-07-25T14:24:24.977Z,14.40
2022-07-25T14:27:17.536Z,11.07
2022-07-25T14:30:10.021Z,9.02
2022-07-25T14:33:02.488Z,9.10
2022-07-25T14:35:53.592Z,8.35
2022-07-25T14:38:47.262Z,7.70
2022-07-25T14:41:38.343Z,8.23
2022-07-25T14:44:29.276Z,8.23
2022-07-25T14:47:20.473Z,8.25
2022-07-25T14:50:13.084Z,8.85
2022-07-25T14:53:04.399Z,9.18
2022-07-25T14:55:55.382Z,11.02
2022-07-25T14:58:46.191Z,9.73
2022-07-25T15:01:37.682Z,10.02
2022-07-25T15:04:28.977Z,10.35
2022-07-25T15:07:21.763Z,10.40
2022-07-25T15:10:14.381Z,9.90
2022-07-25T15:13:30.035Z,8.43
2022-07-25T15:16:17.616Z,11.88
2022-07-25T15:19:25.868Z,10.85
2022-07-25T15:22:17.665Z,7.95
2022-07-25T15:28:22.644Z,7.95
2022-07-25T15:31:13.729Z,8.20
2022-07-25T15:34:07.367Z,6.97
2022-07-25T15:36:58.829Z,9.05
2022-07-25T15:39:50.299Z,7.57
2022-07-25T15:42:44.179Z,10.73
2022-07-25T15:45:38.129Z,12.00
2022-07-25T15:48:29.329Z,13.23
2022-07-25T15:51:20.543Z,9.23
2022-07-25T15:54:11.667Z,16.02
2022-07-25T15:57:02.815Z,11.25
2022-07-25T15:59:54.904Z,9.23
2022-07-25T16:02:46.641Z,14.63
2022-07-25T16:05:38.460Z,10.10
2022-07-25T16:08:29.400Z,12.45
2022-07-25T16:11:20.643Z,14.23
2022-07-25T16:14:11.606Z,16.95
2022-07-25T16:17:03.813Z,36.40
2022-07-25T16:19:55.171Z,38.40
2022-07-25T16:22:46.545Z,30.10
2022-07-25T16:25:38.084Z,52.35
2022-07-25T16:28:29.096Z,16.60
2022-07-25T16:31:20.339Z,14.68
2022-07-25T16:34:12.974Z,17.00
2022-07-25T16:37:04.601Z,37.67
2022-07-25T16:39:55.507Z,13.18
2022-07-25T16:42:48.948Z,9.65
2022-07-25T16:45:42.160Z,10.27
2022-07-25T16:48:33.166Z,13.75
2022-07-25T16:51:25.726Z,14.75
2022-07-25T16:54:17.384Z,8.75
2022-07-25T16:57:08.874Z,8.57
2022-07-25T17:00:00.737Z,7.85
2022-07-25T17:02:51.891Z,8.60
2022-07-25T17:05:42.783Z,7.82
2022-07-25T17:08:35.970Z,7.97
2022-07-25T17:11:27.508Z,8.65
2022-07-25T17:14:18.719Z,9.15
2022-07-25T17:17:09.968Z,7.78
2022-07-25T17:20:00.836Z,8.68
2022-07-25T17:22:51.716Z,9.50
2022-07-25T17:25:48.637Z,8.70
2022-07-25T17:28:41.773Z,9.35
2022-07-25T17:31:32.820Z,13.70
2022-07-25T17:34:25.218Z,13.63
2022-07-25T17:37:16.034Z,13.43
2022-07-25T17:40:07.659Z,11.67
2022-07-25T17:43:00.245Z,11.33
2022-07-25T17:45:51.061Z,10.83
2022-07-25T17:48:42.250Z,9.83
2022-07-25T17:51:33.748Z,10.97
2022-07-25T17:54:24.822Z,10.57
2022-07-25T17:57:15.727Z,12.07
2022-07-25T18:00:08.973Z,11.67
2022-07-25T18:02:59.854Z,12.47
2022-07-25T18:05:51.168Z,11.87
2022-07-25T18:08:41.837Z,9.07
2022-07-25T18:11:32.739Z,10.87
2022-07-25T18:14:23.787Z,9.27
2022-07-25T18:17:15.868Z,8.93
2022-07-25T18:20:07.582Z,12.60
2022-07-25T18:22:59.339Z,8.33
2022-07-25T18:25:52.019Z,11.80
2022-07-25T18:28:43.042Z,9.20
2022-07-25T18:31:34.000Z,9.03
2022-07-25T18:34:26.508Z,8.40
2022-07-25T18:37:17.480Z,8.40
2022-07-25T18:40:08.877Z,10.67
2022-07-25T18:42:59.918Z,9.53
2022-07-25T18:45:54.037Z,10.67
2022-07-25T18:48:45.357Z,12.07
2022-07-25T18:51:37.712Z,12.57
2022-07-25T18:54:28.761Z,13.00
2022-07-25T18:57:19.715Z,9.87
2022-07-25T19:00:11.729Z,15.70
2022-07-25T19:03:02.659Z,18.70
2022-07-25T19:05:54.364Z,15.90
2022-07-25T19:08:47.924Z,13.57
2022-07-25T19:11:42.470Z,11.83
2022-07-25T19:14:33.358Z,12.70
2022-07-25T19:17:24.556Z,11.83
2022-07-25T19:20:15.805Z,9.87
2022-07-25T19:23:06.657Z,9.97
2022-07-25T19:25:58.932Z,10.00
2022-07-25T19:28:50.140Z,9.47
2022-07-25T19:31:41.446Z,8.40
2022-07-25T19:34:32.112Z,8.67
2022-07-25T19:37:24.436Z,12.67
2022-07-25T19:40:18.170Z,13.30
2022-07-25T19:43:10.383Z,9.77
2022-07-25T19:46:01.154Z,11.50
2022-07-25T19:48:54.922Z,8.20
2022-07-25T19:51:45.858Z,8.30
2022-07-25T19:54:36.490Z,5.93
2022-07-25T19:57:27.774Z,5.97
2022-07-25T20:00:19.814Z,6.53
2022-07-25T20:03:10.838Z,8.67
2022-07-25T20:06:07.819Z,6.97
2022-07-25T20:08:59.824Z,7.97
2022-07-25T20:11:50.806Z,4.90
2022-07-25T20:14:41.615Z,5.10
2022-07-25T20:17:33.757Z,6.47
2022-07-25T20:20:24.775Z,5.43
2022-07-25T20:23:15.695Z,6.20
2022-07-25T20:26:07.725Z,6.73
2022-07-25T20:28:58.728Z,6.60
2022-07-25T20:31:52.613Z,6.67
2022-07-25T20:34:45.545Z,7.30
2022-07-25T20:37:36.367Z,6.90
2022-07-25T20:40:27.504Z,6.47
2022-07-25T20:43:19.298Z,7.23
2022-07-25T20:46:10.204Z,7.20
2022-07-25T20:49:01.805Z,7.43
2022-07-25T20:51:54.892Z,6.90
2022-07-25T20:54:46.419Z,7.10
2022-07-25T20:57:37.486Z,6.83
2022-07-25T21:00:30.442Z,7.20
2022-07-25T21:03:21.555Z,6.70
2022-07-25T21:06:15.086Z,6.60
2022-07-25T21:09:08.695Z,6.63
2022-07-25T21:11:59.957Z,6.93
2022-07-25T21:14:51.001Z,7.13
2022-07-25T21:17:42.602Z,7.33
2022-07-25T21:20:33.688Z,6.80
2022-07-25T21:23:26.364Z,6.87
2022-07-25T21:26:18.970Z,7.17
2022-07-25T21:29:10.519Z,7.70
2022-07-25T21:32:01.719Z,6.63
2022-07-25T21:34:52.878Z,6.77
2022-07-25T21:37:43.521Z,6.73
2022-07-25T21:40:34.452Z,7.53
2022-07-25T21:43:26.567Z,7.93
2022-07-25T21:46:17.399Z,7.57
2022-07-25T21:49:41.086Z,7.53
2022-07-25T21:52:34.697Z,7.27
2022-07-25T21:55:26.059Z,6.77
2022-07-25T21:58:17.296Z,8.93
2022-07-25T22:01:09.817Z,8.63
2022-07-25T22:04:00.953Z,8.63
2022-07-25T22:06:52.979Z,8.63
2022-07-25T22:09:43.987Z,9.10
2022-07-25T22:12:34.749Z,9.03
2022-07-25T22:15:25.621Z,9.33
2022-07-25T22:18:17.674Z,8.80
2022-07-25T22:21:08.456Z,8.53
2022-07-25T22:23:59.300Z,8.63
2022-07-25T22:26:50.237Z,9.37
2022-07-25T22:29:41.643Z,10.27
2022-07-25T22:32:32.678Z,9.37
2022-07-25T22:35:25.009Z,7.97
2022-07-25T22:38:16.192Z,9.43
2022-07-25T22:41:07.256Z,8.90
2022-07-25T22:43:59.863Z,8.40
2022-07-25T22:46:51.505Z,8.43
2022-07-25T22:49:42.702Z,8.13
2022-07-25T22:52:35.314Z,9.40
2022-07-25T22:55:26.274Z,8.93
2022-07-25T22:58:17.117Z,7.90
2022-07-25T23:01:08.062Z,7.47
2022-07-25T23:04:00.311Z,8.33
2022-07-25T23:06:51.685Z,7.50
2022-07-25T23:09:44.098Z,8.17
2022-07-25T23:12:35.268Z,7.23
2022-07-25T23:15:26.692Z,6.80
2022-07-25T23:18:37.067Z,7.47
2022-07-25T23:21:27.983Z,6.93
2022-07-25T23:24:18.797Z,7.23
2022-07-25T23:27:11.026Z,7.57
2022-07-25T23:30:02.027Z,6.40
2022-07-25T23:32:53.274Z,7.13
2022-07-25T23:35:44.583Z,7.00
2022-07-25T23:38:35.382Z,7.30
2022-07-25T23:41:26.191Z,7.10
2022-07-25T23:44:18.392Z,7.20
2022-07-25T23:47:10.227Z,7.73
2022-07-25T23:50:02.175Z,6.97
2022-07-25T23:52:52.831Z,6.67
2022-07-25T23:55:43.716Z,6.53
2022-07-25T23:58:34.874Z,7.00
