createdAt,value
2022-10-24T00:00:43.162Z,1.04
2022-10-24T00:01:43.163Z,1.04
2022-10-24T00:02:43.370Z,1.04
2022-10-24T00:03:43.479Z,1.04
2022-10-24T00:04:43.624Z,1.04
2022-10-24T00:05:43.773Z,1.04
2022-10-24T00:06:43.924Z,1.04
2022-10-24T00:07:44.211Z,1.04
2022-10-24T00:08:44.239Z,1.04
2022-10-24T00:09:44.348Z,1.04
2022-10-24T00:10:44.496Z,1.04
2022-10-24T00:11:44.633Z,1.04
2022-10-24T00:12:44.905Z,1.04
2022-10-24T00:13:44.897Z,1.04
2022-10-24T00:14:45.043Z,1.04
2022-10-24T00:15:45.138Z,1.04
2022-10-24T00:16:45.241Z,1.04
2022-10-24T00:17:45.401Z,1.04
2022-10-24T00:18:45.547Z,1.04
2022-10-24T00:19:45.722Z,1.04
2022-10-24T00:20:45.858Z,1.04
2022-10-24T00:21:46.029Z,1.04
2022-10-24T00:22:46.307Z,1.04
2022-10-24T00:23:46.250Z,1.04
2022-10-24T00:24:46.410Z,1.04
2022-10-24T00:25:46.563Z,1.04
2022-10-24T00:26:46.715Z,1.04
2022-10-24T00:27:46.873Z,1.04
2022-10-24T00:28:47.082Z,1.04
2022-10-24T00:29:47.166Z,1.04
2022-10-24T00:30:47.308Z,1.04
2022-10-24T00:31:47.473Z,1.04
2022-10-24T00:32:47.782Z,1.04
2022-10-24T00:33:47.775Z,1.04
2022-10-24T00:34:47.922Z,1.04
2022-10-24T00:35:48.084Z,1.04
2022-10-24T00:36:48.223Z,1.04
2022-10-24T00:37:48.380Z,1.04
2022-10-24T00:38:48.541Z,1.04
2022-10-24T00:39:48.686Z,1.04
2022-10-24T00:40:48.826Z,1.04
2022-10-24T00:41:48.938Z,1.04
2022-10-24T00:42:49.099Z,1.04
2022-10-24T00:43:49.242Z,1.04
2022-10-24T00:44:49.382Z,1.04
2022-10-24T00:45:49.481Z,1.04
2022-10-24T00:46:49.604Z,1.04
2022-10-24T00:47:49.698Z,1.04
2022-10-24T00:48:49.859Z,1.04
2022-10-24T00:49:50.003Z,1.04
2022-10-24T00:50:50.144Z,1.04
2022-10-24T00:51:50.306Z,1.04
2022-10-24T00:52:50.465Z,1.04
2022-10-24T00:53:50.663Z,1.04
2022-10-24T00:54:50.755Z,1.04
2022-10-24T00:55:50.898Z,1.04
2022-10-24T00:56:51.062Z,1.04
2022-10-24T00:57:51.210Z,1.04
2022-10-24T00:58:51.317Z,1.04
2022-10-24T00:59:51.428Z,1.04
2022-10-24T01:00:51.659Z,1.04
2022-10-24T01:01:51.732Z,1.04
2022-10-24T01:02:51.822Z,1.04
2022-10-24T01:03:51.971Z,1.04
2022-10-24T01:04:52.123Z,1.04
2022-10-24T01:05:52.279Z,1.04
2022-10-24T01:06:52.431Z,1.04
2022-10-24T01:07:52.577Z,1.04
2022-10-24T01:08:52.687Z,1.04
2022-10-24T01:09:52.841Z,1.04
2022-10-24T01:10:53.002Z,1.04
2022-10-24T01:11:53.133Z,1.04
2022-10-24T01:12:53.252Z,1.04
2022-10-24T01:13:53.378Z,1.04
2022-10-24T01:14:53.528Z,1.04
2022-10-24T01:15:53.626Z,1.04
2022-10-24T01:16:53.771Z,1.04
2022-10-24T01:17:53.922Z,1.04
2022-10-24T01:19:54.834Z,1.04
2022-10-24T01:20:54.397Z,1.04
2022-10-24T01:21:54.556Z,1.04
2022-10-24T01:22:54.711Z,1.04
2022-10-24T01:23:54.843Z,1.04
2022-10-24T01:24:54.999Z,1.04
2022-10-24T01:25:55.157Z,1.04
2022-10-24T01:26:55.308Z,1.04
2022-10-24T01:27:55.466Z,1.04
2022-10-24T01:28:55.613Z,1.04
2022-10-24T01:29:55.766Z,1.04
2022-10-24T01:30:55.908Z,1.04
2022-10-24T01:31:56.065Z,1.04
2022-10-24T01:32:56.217Z,1.04
2022-10-24T01:33:56.373Z,1.04
2022-10-24T01:34:56.474Z,1.04
2022-10-24T01:35:56.623Z,1.04
2022-10-24T01:36:56.774Z,1.04
2022-10-24T01:37:56.933Z,1.04
2022-10-24T01:38:57.098Z,1.04
2022-10-24T01:39:57.243Z,1.04
2022-10-24T01:40:57.352Z,1.04
2022-10-24T01:41:57.488Z,1.04
2022-10-24T01:42:57.633Z,1.04
2022-10-24T01:43:57.793Z,1.04
2022-10-24T01:44:57.899Z,1.04
2022-10-24T01:45:58.039Z,1.04
2022-10-24T01:46:58.187Z,1.04
2022-10-24T01:47:58.929Z,1.04
2022-10-24T01:48:58.495Z,1.04
2022-10-24T01:49:58.630Z,1.04
2022-10-24T01:50:58.746Z,1.04
2022-10-24T01:51:58.935Z,1.04
2022-10-24T01:52:59.046Z,1.04
2022-10-24T01:53:59.201Z,1.04
2022-10-24T01:54:59.311Z,1.04
2022-10-24T01:55:59.456Z,1.04
2022-10-24T01:56:59.609Z,1.04
2022-10-24T01:57:59.763Z,1.04
2022-10-24T01:58:59.908Z,1.04
2022-10-24T02:00:00.063Z,1.04
2022-10-24T02:01:00.309Z,1.04
2022-10-24T02:02:00.368Z,1.04
2022-10-24T02:03:00.512Z,1.04
2022-10-24T02:04:00.620Z,1.04
2022-10-24T02:05:00.770Z,1.04
2022-10-24T02:06:00.921Z,1.04
2022-10-24T02:07:01.080Z,1.04
2022-10-24T02:08:01.175Z,1.04
2022-10-24T02:09:01.379Z,1.04
2022-10-24T02:10:01.433Z,1.04
2022-10-24T02:11:01.636Z,1.04
2022-10-24T02:12:01.748Z,1.04
2022-10-24T02:13:01.902Z,1.04
2022-10-24T02:14:02.041Z,1.04
2022-10-24T02:15:02.156Z,1.04
2022-10-24T02:16:02.294Z,1.04
2022-10-24T02:17:02.437Z,1.04
2022-10-24T02:18:02.562Z,1.04
2022-10-24T02:19:02.699Z,1.04
2022-10-24T02:20:02.805Z,1.04
2022-10-24T02:21:02.951Z,1.04
2022-10-24T02:22:03.105Z,1.04
2022-10-24T02:23:03.250Z,1.04
2022-10-24T02:24:03.418Z,1.04
2022-10-24T02:25:03.564Z,1.04
2022-10-24T02:26:03.700Z,1.04
2022-10-24T02:27:03.851Z,1.04
2022-10-24T02:28:04.013Z,1.04
2022-10-24T02:29:04.163Z,1.04
2022-10-24T02:30:04.328Z,1.04
2022-10-24T02:31:04.443Z,1.04
2022-10-24T02:32:04.596Z,1.04
2022-10-24T02:33:04.756Z,1.04
2022-10-24T02:34:04.930Z,1.04
2022-10-24T02:35:05.126Z,1.04
2022-10-24T02:36:05.189Z,1.04
2022-10-24T02:37:05.321Z,1.04
2022-10-24T02:38:05.448Z,1.04
2022-10-24T02:39:05.589Z,1.04
2022-10-24T02:40:05.783Z,1.04
2022-10-24T02:41:05.936Z,1.04
2022-10-24T02:42:06.041Z,1.04
2022-10-24T02:43:06.221Z,1.04
2022-10-24T02:44:06.344Z,1.04
2022-10-24T02:45:06.444Z,1.04
2022-10-24T02:46:06.543Z,1.04
2022-10-24T02:47:06.690Z,1.04
2022-10-24T02:48:06.854Z,1.04
2022-10-24T02:49:06.959Z,1.04
2022-10-24T02:50:07.057Z,1.04
2022-10-24T02:51:07.215Z,1.04
2022-10-24T02:52:07.363Z,1.04
2022-10-24T02:53:07.508Z,1.04
2022-10-24T02:54:07.658Z,1.04
2022-10-24T02:55:07.815Z,1.04
2022-10-24T02:56:07.970Z,1.04
2022-10-24T02:57:08.116Z,1.04
2022-10-24T02:58:08.267Z,1.04
2022-10-24T03:00:09.461Z,1.04
2022-10-24T03:01:08.699Z,1.04
2022-10-24T03:02:08.811Z,1.04
2022-10-24T03:03:08.982Z,1.04
2022-10-24T03:04:09.132Z,1.04
2022-10-24T03:05:09.273Z,1.04
2022-10-24T03:06:09.422Z,1.04
2022-10-24T03:07:09.545Z,1.04
2022-10-24T03:08:09.689Z,1.04
2022-10-24T03:09:09.839Z,1.04
2022-10-24T03:10:09.981Z,1.04
2022-10-24T03:11:10.149Z,1.04
2022-10-24T03:12:10.288Z,1.04
2022-10-24T03:13:10.440Z,1.04
2022-10-24T03:14:10.630Z,1.04
2022-10-24T03:15:10.743Z,1.04
2022-10-24T03:16:13.121Z,1.04
2022-10-24T03:17:11.018Z,1.04
2022-10-24T03:18:11.150Z,1.04
2022-10-24T03:19:11.309Z,1.04
2022-10-24T03:20:11.458Z,1.04
2022-10-24T03:21:11.615Z,1.04
2022-10-24T03:22:11.752Z,1.04
2022-10-24T03:23:11.914Z,1.04
2022-10-24T03:24:12.064Z,1.04
2022-10-24T03:25:12.210Z,1.04
2022-10-24T03:26:12.364Z,1.04
2022-10-24T03:27:12.522Z,1.04
2022-10-24T03:28:12.675Z,1.04
2022-10-24T03:29:12.826Z,1.04
2022-10-24T03:30:12.971Z,1.04
2022-10-24T03:31:13.118Z,1.04
2022-10-24T03:32:13.304Z,1.04
2022-10-24T03:33:13.416Z,1.04
2022-10-24T03:34:13.575Z,1.04
2022-10-24T03:35:14.236Z,1.04
2022-10-24T03:36:13.902Z,1.04
2022-10-24T03:37:14.040Z,1.04
2022-10-24T03:38:14.195Z,1.04
2022-10-24T03:39:14.342Z,1.04
2022-10-24T03:40:14.498Z,1.04
2022-10-24T03:41:14.636Z,1.04
2022-10-24T03:42:14.794Z,1.04
2022-10-24T03:43:14.894Z,1.04
2022-10-24T03:44:15.043Z,1.04
2022-10-24T03:45:15.191Z,1.04
2022-10-24T03:46:15.340Z,1.04
2022-10-24T03:47:15.517Z,1.04
2022-10-24T03:48:15.655Z,1.04
2022-10-24T03:49:15.756Z,1.04
2022-10-24T03:50:15.906Z,1.04
2022-10-24T03:51:16.072Z,1.04
2022-10-24T03:52:16.223Z,1.04
2022-10-24T03:53:16.363Z,1.04
2022-10-24T03:54:16.515Z,1.04
2022-10-24T03:55:16.616Z,1.04
2022-10-24T03:56:16.761Z,1.04
2022-10-24T03:57:16.993Z,1.04
2022-10-24T03:58:17.075Z,1.04
2022-10-24T03:59:17.228Z,1.04
2022-10-24T04:00:17.369Z,1.04
2022-10-24T04:01:17.546Z,1.04
2022-10-24T04:02:17.597Z,1.04
2022-10-24T04:03:17.737Z,1.04
2022-10-24T04:04:17.887Z,1.04
2022-10-24T04:05:18.027Z,1.04
2022-10-24T04:06:18.146Z,1.04
2022-10-24T04:07:18.284Z,1.04
2022-10-24T04:08:18.434Z,1.04
2022-10-24T04:09:18.601Z,1.04
2022-10-24T04:10:18.750Z,1.04
2022-10-24T04:11:18.897Z,1.04
2022-10-24T04:12:19.044Z,1.04
2022-10-24T04:13:19.150Z,1.04
2022-10-24T04:14:19.315Z,1.04
2022-10-24T04:15:19.456Z,1.04
2022-10-24T04:16:19.593Z,1.04
2022-10-24T04:17:19.699Z,1.04
2022-10-24T04:18:19.857Z,1.04
2022-10-24T04:19:19.995Z,1.04
2022-10-24T04:20:20.372Z,1.04
2022-10-24T04:21:21.613Z,1.04
2022-10-24T04:23:21.821Z,1.04
2022-10-24T04:24:20.751Z,1.04
2022-10-24T04:25:20.872Z,1.04
2022-10-24T04:26:21.035Z,1.04
2022-10-24T04:27:21.179Z,1.04
2022-10-24T04:28:21.266Z,1.04
2022-10-24T04:29:21.397Z,1.04
2022-10-24T04:30:21.511Z,1.04
2022-10-24T04:31:22.664Z,1.04
2022-10-24T04:32:21.832Z,1.04
2022-10-24T04:33:21.976Z,1.04
2022-10-24T04:34:22.082Z,1.04
2022-10-24T04:35:22.239Z,1.04
2022-10-24T04:36:22.388Z,1.04
2022-10-24T04:37:22.531Z,1.04
2022-10-24T04:38:22.692Z,1.04
2022-10-24T04:39:22.838Z,1.04
2022-10-24T04:40:22.998Z,1.04
2022-10-24T04:41:23.151Z,1.04
2022-10-24T04:42:23.292Z,1.04
2022-10-24T04:43:23.446Z,1.04
2022-10-24T04:44:23.602Z,1.04
2022-10-24T04:45:23.746Z,1.04
2022-10-24T04:46:23.894Z,1.04
2022-10-24T04:47:24.007Z,1.04
2022-10-24T04:48:24.155Z,1.04
2022-10-24T04:49:24.306Z,1.04
2022-10-24T04:50:24.456Z,1.04
2022-10-24T04:51:24.610Z,1.04
2022-10-24T04:52:24.759Z,1.04
2022-10-24T04:53:24.924Z,1.04
2022-10-24T04:54:25.078Z,1.04
2022-10-24T04:55:25.240Z,1.04
2022-10-24T04:56:25.372Z,1.04
2022-10-24T04:57:25.512Z,1.04
2022-10-24T04:58:25.628Z,1.04
2022-10-24T04:59:25.804Z,1.04
2022-10-24T05:00:25.938Z,1.04
2022-10-24T05:01:26.162Z,1.04
2022-10-24T05:02:26.311Z,1.04
2022-10-24T05:03:26.378Z,1.04
2022-10-24T05:04:26.493Z,1.04
2022-10-24T05:05:26.634Z,1.04
2022-10-24T05:06:26.738Z,1.04
2022-10-24T05:07:26.884Z,1.04
2022-10-24T05:08:27.035Z,1.04
2022-10-24T05:09:27.205Z,2
2022-10-24T05:10:27.401Z,2
2022-10-24T05:11:27.538Z,2
2022-10-24T05:12:27.655Z,2
2022-10-24T05:13:29.038Z,3.04
2022-10-24T05:14:27.909Z,3.04
2022-10-24T05:15:28.047Z,4
2022-10-24T05:16:28.207Z,4
2022-10-24T05:17:28.348Z,5.04
2022-10-24T05:18:28.496Z,6
2022-10-24T05:19:28.657Z,7.04
2022-10-24T05:20:28.857Z,8
2022-10-24T05:21:28.965Z,10
2022-10-24T05:22:29.119Z,11.04
2022-10-24T05:23:29.214Z,14
2022-10-24T05:24:29.361Z,16
2022-10-24T05:25:29.488Z,20
2022-10-24T05:26:29.616Z,24
2022-10-24T05:27:29.778Z,29.04
2022-10-24T05:28:29.924Z,34
2022-10-24T05:29:30.036Z,41.04
2022-10-24T05:30:30.182Z,48
2022-10-24T05:32:32.083Z,66
2022-10-24T05:33:30.590Z,76
2022-10-24T05:34:30.724Z,89.04
2022-10-24T05:35:30.878Z,103.04
2022-10-24T05:36:31.035Z,118
2022-10-24T05:38:32.332Z,150
2022-10-24T05:39:31.489Z,166.08
2022-10-24T05:40:31.642Z,186.08
2022-10-24T05:41:31.790Z,202.08
2022-10-24T05:42:31.885Z,224
2022-10-24T05:43:32.024Z,241.12
2022-10-24T05:44:32.134Z,259.04
2022-10-24T05:45:32.292Z,284
2022-10-24T05:46:32.439Z,300
2022-10-24T05:47:32.607Z,323.04
2022-10-24T05:48:32.770Z,341.12
2022-10-24T05:49:32.872Z,358.08
2022-10-24T05:50:33.024Z,373.12
2022-10-24T05:51:33.122Z,392
2022-10-24T05:52:33.262Z,421.12
2022-10-24T05:53:33.412Z,445.12
2022-10-24T05:54:37.837Z,476.16
2022-10-24T05:55:33.674Z,509.12
2022-10-24T05:56:33.815Z,565.12
2022-10-24T05:57:33.972Z,618.24
2022-10-24T05:58:34.121Z,675.2
2022-10-24T05:59:34.259Z,750.08
2022-10-24T06:00:34.381Z,813.44
2022-10-24T06:01:34.555Z,877.44
2022-10-24T06:02:34.774Z,965.12
2022-10-24T06:03:34.788Z,1028.48
2022-10-24T06:04:34.942Z,1097.6
2022-10-24T06:05:35.091Z,1146.24
2022-10-24T06:06:35.240Z,1199.36
2022-10-24T06:07:35.406Z,1238.4
2022-10-24T06:08:35.538Z,1274.24
2022-10-24T06:09:35.752Z,1296
2022-10-24T06:10:35.848Z,1431.04
2022-10-24T06:11:35.998Z,1495.04
2022-10-24T06:12:36.156Z,1570.56
2022-10-24T06:13:36.375Z,1638.4
2022-10-24T06:14:36.405Z,1703.68
2022-10-24T06:15:36.563Z,1795.84
2022-10-24T06:16:36.661Z,1863.68
2022-10-24T06:17:36.812Z,1953.28
2022-10-24T06:18:36.963Z,2021.12
2022-10-24T06:19:37.165Z,2104.32
2022-10-24T06:20:37.261Z,2201.6
2022-10-24T06:21:37.420Z,2280.96
2022-10-24T06:22:37.516Z,2378.24
2022-10-24T06:23:37.673Z,2462.72
2022-10-24T06:24:37.835Z,2548.48
2022-10-24T06:25:37.985Z,2608.64
2022-10-24T06:26:38.123Z,2680.32
2022-10-24T06:27:38.276Z,2726.4
2022-10-24T06:28:38.434Z,2798.08
2022-10-24T06:29:38.581Z,2862.08
2022-10-24T06:30:38.730Z,2928.64
2022-10-24T06:31:38.873Z,2997.76
2022-10-24T06:32:40.758Z,3066.88
2022-10-24T06:33:39.137Z,3151.36
2022-10-24T06:34:39.287Z,3215.36
2022-10-24T06:35:39.448Z,3312.64
2022-10-24T06:37:41.786Z,3496.96
2022-10-24T06:38:39.898Z,3584
2022-10-24T06:39:40.056Z,3637.76
2022-10-24T06:40:40.198Z,3717.12
2022-10-24T06:41:40.346Z,3906.56
2022-10-24T06:42:40.498Z,4175.36
2022-10-24T06:43:40.657Z,4820.48
2022-10-24T06:44:40.803Z,4871.68
2022-10-24T06:45:40.945Z,4910.08
2022-10-24T06:46:41.053Z,5140.48
2022-10-24T06:47:41.204Z,5534.72
2022-10-24T06:48:41.355Z,5852.16
2022-10-24T06:49:41.505Z,6266.88
2022-10-24T06:50:41.660Z,6497.28
2022-10-24T06:51:41.792Z,6927.36
2022-10-24T06:52:41.934Z,7188.48
2022-10-24T06:53:42.070Z,7536.64
2022-10-24T06:54:42.219Z,7772.16
2022-10-24T06:55:42.378Z,7925.76
2022-10-24T06:56:42.535Z,7961.6
2022-10-24T06:57:42.966Z,7966.72
2022-10-24T06:58:42.785Z,7946.24
2022-10-24T06:59:42.932Z,8371.2
2022-10-24T07:00:43.122Z,7859.2
2022-10-24T07:01:43.295Z,7961.6
2022-10-24T07:02:43.622Z,7526.4
2022-10-24T07:03:43.487Z,6963.2
2022-10-24T07:04:43.633Z,6727.68
2022-10-24T07:05:43.767Z,6635.52
2022-10-24T07:06:43.924Z,6732.8
2022-10-24T07:07:44.497Z,7055.36
2022-10-24T07:08:44.202Z,7285.76
2022-10-24T07:09:44.358Z,7229.44
2022-10-24T07:10:44.495Z,6999.04
2022-10-24T07:11:44.649Z,6891.52
2022-10-24T07:12:45.000Z,6881.28
2022-10-24T07:13:44.915Z,6891.52
2022-10-24T07:14:45.065Z,6952.96
2022-10-24T07:15:45.198Z,7121.92
2022-10-24T07:16:45.306Z,7408.64
2022-10-24T07:17:45.465Z,7664.64
2022-10-24T07:18:45.615Z,8074.24
2022-10-24T07:19:45.781Z,8407.04
2022-10-24T07:20:45.927Z,9128.96
2022-10-24T07:21:46.061Z,9912.319
2022-10-24T07:22:46.509Z,10711.04
2022-10-24T07:23:46.372Z,10956.8
2022-10-24T07:24:46.536Z,10956.8
2022-10-24T07:25:46.684Z,11079.68
2022-10-24T07:26:46.815Z,12656.64
2022-10-24T07:27:46.974Z,15503.359
2022-10-24T07:28:47.083Z,14233.6
2022-10-24T07:29:47.237Z,14520.319
2022-10-24T07:30:47.332Z,16168.96
2022-10-24T07:31:47.493Z,14489.6
2022-10-24T07:32:47.828Z,12974.08
2022-10-24T07:33:47.792Z,13445.12
2022-10-24T07:34:47.941Z,13240.319
2022-10-24T07:35:48.090Z,12861.439
2022-10-24T07:36:48.240Z,12840.96
2022-10-24T07:37:48.607Z,12697.6
2022-10-24T07:38:48.561Z,12410.88
2022-10-24T07:39:48.697Z,10752
2022-10-24T07:40:48.853Z,10792.96
2022-10-24T07:41:49.006Z,10690.56
2022-10-24T07:42:49.164Z,10670.08
2022-10-24T07:43:49.318Z,10429.439
2022-10-24T07:44:49.410Z,10030.08
2022-10-24T07:45:51.972Z,9738.24
2022-10-24T07:46:49.668Z,9569.28
2022-10-24T07:47:49.819Z,9497.6
2022-10-24T07:48:49.953Z,9456.64
2022-10-24T07:49:50.129Z,9400.319
2022-10-24T07:50:50.262Z,9390.08
2022-10-24T07:51:50.430Z,9134.08
2022-10-24T07:52:50.519Z,8857.6
2022-10-24T07:53:50.628Z,8872.96
2022-10-24T07:54:50.778Z,8929.28
2022-10-24T07:55:50.934Z,9103.359
2022-10-24T07:56:51.617Z,9318.399
2022-10-24T07:57:51.228Z,9651.2
2022-10-24T07:58:51.389Z,9937.92
2022-10-24T07:59:51.551Z,10280.96
2022-10-24T08:00:51.679Z,10567.68
2022-10-24T08:01:51.835Z,10844.16
2022-10-24T08:02:51.989Z,10967.04
2022-10-24T08:03:52.134Z,11048.96
2022-10-24T08:04:52.292Z,11110.399
2022-10-24T08:05:52.448Z,11141.12
2022-10-24T08:06:52.594Z,11161.6
2022-10-24T08:07:55.805Z,11233.279
2022-10-24T08:08:52.896Z,11345.92
2022-10-24T08:09:53.054Z,11653.12
2022-10-24T08:10:53.250Z,11991.04
2022-10-24T08:11:53.359Z,12451.84
2022-10-24T08:12:53.501Z,12759.04
2022-10-24T08:13:53.656Z,13916.16
2022-10-24T08:14:53.816Z,14428.16
2022-10-24T08:15:53.963Z,14745.6
2022-10-24T08:16:54.058Z,14766.08
2022-10-24T08:17:54.211Z,14561.279
2022-10-24T08:18:54.368Z,14264.319
2022-10-24T08:19:54.527Z,13885.439
2022-10-24T08:20:54.620Z,13670.399
2022-10-24T08:21:54.778Z,13465.6
2022-10-24T08:22:54.930Z,13158.399
2022-10-24T08:23:55.100Z,12646.399
2022-10-24T08:24:55.216Z,12175.359
2022-10-24T08:25:55.386Z,11407.359
2022-10-24T08:26:55.537Z,11274.24
2022-10-24T08:27:55.681Z,11304.96
2022-10-24T08:28:55.838Z,11407.359
2022-10-24T08:29:55.988Z,11520
2022-10-24T08:30:56.110Z,11560.96
2022-10-24T08:31:56.247Z,11571.2
2022-10-24T08:32:56.344Z,11581.439
2022-10-24T08:33:56.496Z,11704.319
2022-10-24T08:34:56.632Z,11868.16
2022-10-24T08:35:56.791Z,11970.56
2022-10-24T08:36:56.902Z,12113.92
2022-10-24T08:37:56.995Z,12165.12
2022-10-24T08:38:57.150Z,12113.92
2022-10-24T08:39:57.297Z,12093.439
2022-10-24T08:40:57.488Z,12124.16
2022-10-24T08:41:58.052Z,12195.84
2022-10-24T08:42:57.756Z,12369.92
2022-10-24T08:43:57.909Z,12431.359
2022-10-24T08:44:58.056Z,12441.6
2022-10-24T08:45:58.194Z,12390.399
2022-10-24T08:46:58.298Z,12390.399
2022-10-24T08:47:58.458Z,12390.399
2022-10-24T08:48:58.619Z,12492.8
2022-10-24T08:49:58.773Z,12574.72
2022-10-24T08:50:58.916Z,12656.64
2022-10-24T08:51:59.074Z,12656.64
2022-10-24T08:52:59.219Z,12533.76
2022-10-24T08:53:59.378Z,12441.6
2022-10-24T08:55:02.112Z,12369.92
2022-10-24T08:55:59.682Z,12349.439
2022-10-24T08:56:59.825Z,12339.2
2022-10-24T08:57:59.943Z,12369.92
2022-10-24T08:59:00.094Z,12492.8
2022-10-24T09:00:00.248Z,12574.72
2022-10-24T09:01:00.485Z,12646.399
2022-10-24T09:02:01.961Z,12677.12
2022-10-24T09:03:00.671Z,12646.399
2022-10-24T09:04:00.696Z,12646.399
2022-10-24T09:05:00.844Z,12666.88
2022-10-24T09:06:01.006Z,12677.12
2022-10-24T09:07:01.141Z,12677.12
2022-10-24T09:08:01.303Z,12625.92
2022-10-24T09:09:01.447Z,12359.68
2022-10-24T09:10:01.601Z,12032
2022-10-24T09:11:01.753Z,11683.84
2022-10-24T09:12:01.869Z,11202.56
2022-10-24T09:13:02.013Z,10905.6
2022-10-24T09:14:02.164Z,10526.72
2022-10-24T09:15:02.316Z,10255.359
2022-10-24T09:16:02.452Z,10050.56
2022-10-24T09:17:02.616Z,9927.68
2022-10-24T09:18:02.715Z,9815.04
2022-10-24T09:19:02.879Z,9733.12
2022-10-24T09:20:02.979Z,9625.6
2022-10-24T09:21:03.064Z,9477.12
2022-10-24T09:22:03.209Z,9333.76
2022-10-24T09:23:03.381Z,9134.08
2022-10-24T09:24:03.427Z,8954.88
2022-10-24T09:25:03.585Z,8755.2
2022-10-24T09:26:03.709Z,8524.8
2022-10-24T09:27:03.819Z,8222.72
2022-10-24T09:28:03.975Z,7884.8
2022-10-24T09:29:04.131Z,7618.56
2022-10-24T09:30:04.305Z,7398.4
2022-10-24T09:31:04.434Z,7162.88
2022-10-24T09:32:04.580Z,6993.92
2022-10-24T09:33:04.740Z,6743.04
2022-10-24T09:34:04.896Z,6528
2022-10-24T09:35:05.049Z,6307.84
2022-10-24T09:36:05.212Z,6062.08
2022-10-24T09:37:05.351Z,5888
2022-10-24T09:38:05.453Z,5667.84
2022-10-24T09:39:05.608Z,5539.84
2022-10-24T09:40:05.766Z,5427.2
2022-10-24T09:41:05.904Z,5370.88
2022-10-24T09:42:06.383Z,5329.92
2022-10-24T09:43:06.537Z,5294.08
2022-10-24T09:44:06.311Z,5268.48
2022-10-24T09:45:06.467Z,5230.08
2022-10-24T09:46:06.623Z,5222.4
2022-10-24T09:47:06.810Z,5240.32
2022-10-24T09:48:06.924Z,5299.2
2022-10-24T09:49:07.077Z,5365.76
2022-10-24T09:50:07.220Z,5406.72
2022-10-24T09:51:07.326Z,5416.96
2022-10-24T09:52:07.480Z,5427.2
2022-10-24T09:53:07.586Z,5427.2
2022-10-24T09:54:07.738Z,5422.08
2022-10-24T09:55:07.907Z,5427.2
2022-10-24T09:56:08.042Z,5437.44
2022-10-24T09:57:08.256Z,5463.04
2022-10-24T09:58:08.340Z,5483.52
2022-10-24T09:59:08.502Z,5463.04
2022-10-24T10:00:08.640Z,5437.44
2022-10-24T10:01:08.786Z,5355.52
2022-10-24T10:02:08.935Z,5263.36
2022-10-24T10:03:08.997Z,5122.56
2022-10-24T10:04:11.360Z,5022.72
2022-10-24T10:05:09.303Z,4920.32
2022-10-24T10:06:09.462Z,4810.24
2022-10-24T10:07:09.619Z,4648.96
2022-10-24T10:08:09.748Z,4505.6
2022-10-24T10:09:09.901Z,4311.04
2022-10-24T10:10:10.055Z,4206.08
2022-10-24T10:11:10.161Z,4113.92
2022-10-24T10:12:10.310Z,4088.32
2022-10-24T10:13:10.458Z,4039.68
2022-10-24T10:14:10.614Z,3932.16
2022-10-24T10:15:10.768Z,3704.32
2022-10-24T10:16:15.158Z,3476.48
2022-10-24T10:17:11.016Z,3243.52
2022-10-24T10:18:11.125Z,3153.92
2022-10-24T10:19:11.268Z,3200
2022-10-24T10:20:13.806Z,3302.4
2022-10-24T10:21:11.579Z,3527.68
2022-10-24T10:22:11.686Z,3709.44
2022-10-24T10:23:11.831Z,3921.92
2022-10-24T10:24:11.982Z,4042.24
2022-10-24T10:25:12.191Z,4129.28
2022-10-24T10:26:12.292Z,4213.76
2022-10-24T10:27:12.507Z,4244.48
2022-10-24T10:28:12.586Z,4249.6
2022-10-24T10:29:12.778Z,4313.6
2022-10-24T10:30:12.946Z,4490.24
2022-10-24T10:31:13.079Z,4625.92
2022-10-24T10:32:13.198Z,4705.28
2022-10-24T10:33:13.348Z,4718.08
2022-10-24T10:34:14.958Z,4689.92
2022-10-24T10:35:13.657Z,4608
2022-10-24T10:36:13.803Z,4518.4
2022-10-24T10:37:13.959Z,4403.2
2022-10-24T10:38:14.114Z,4331.52
2022-10-24T10:39:14.255Z,4264.96
2022-10-24T10:40:14.460Z,4218.88
2022-10-24T10:41:14.563Z,4170.24
2022-10-24T10:42:14.739Z,4170.24
2022-10-24T10:43:14.856Z,4252.16
2022-10-24T10:44:15.012Z,4413.44
2022-10-24T10:45:15.168Z,4789.76
2022-10-24T10:46:15.316Z,5227.52
2022-10-24T10:47:15.456Z,5944.32
2022-10-24T10:48:15.703Z,6640.64
2022-10-24T10:49:15.720Z,7393.28
2022-10-24T10:50:15.934Z,7843.84
2022-10-24T10:51:15.927Z,8038.4
2022-10-24T10:52:16.089Z,7987.2
2022-10-24T10:53:16.265Z,7813.12
2022-10-24T10:54:16.379Z,7618.56
2022-10-24T10:55:16.542Z,7326.72
2022-10-24T10:56:16.646Z,7080.96
2022-10-24T10:57:17.405Z,6886.4
2022-10-24T10:58:16.945Z,6804.48
2022-10-24T10:59:17.106Z,6758.4
2022-10-24T11:00:17.259Z,6743.04
2022-10-24T11:01:17.550Z,6743.04
2022-10-24T11:02:17.606Z,6753.28
2022-10-24T11:03:17.666Z,6773.76
2022-10-24T11:04:17.800Z,6819.84
2022-10-24T11:05:17.953Z,6958.08
2022-10-24T11:06:18.105Z,7142.4
2022-10-24T11:07:18.266Z,7418.88
2022-10-24T11:08:19.126Z,7608.32
2022-10-24T11:09:18.510Z,7736.32
2022-10-24T11:10:18.621Z,7751.68
2022-10-24T11:11:18.721Z,7623.68
2022-10-24T11:12:18.862Z,7500.8
2022-10-24T11:13:19.018Z,7362.56
2022-10-24T11:14:19.169Z,7234.56
2022-10-24T11:16:20.142Z,6855.68
2022-10-24T11:17:19.545Z,6615.04
2022-10-24T11:18:19.746Z,6272
2022-10-24T11:19:19.879Z,5985.28
2022-10-24T11:20:20.038Z,5816.32
2022-10-24T11:21:20.192Z,5708.8
2022-10-24T11:22:20.275Z,5688.32
2022-10-24T11:23:20.432Z,5729.28
2022-10-24T11:24:20.581Z,5790.72
2022-10-24T11:25:20.735Z,5852.16
2022-10-24T11:26:20.822Z,5913.6
2022-10-24T11:27:20.978Z,6016
2022-10-24T11:28:21.129Z,6174.72
2022-10-24T11:29:21.290Z,6318.08
2022-10-24T11:30:21.392Z,6359.04
2022-10-24T11:31:21.530Z,6359.04
2022-10-24T11:32:21.646Z,6338.56
2022-10-24T11:33:21.790Z,6348.8
2022-10-24T11:34:21.956Z,6415.36
2022-10-24T11:35:22.119Z,6533.12
2022-10-24T11:36:22.246Z,6743.04
2022-10-24T11:37:22.406Z,6922.24
2022-10-24T11:38:22.562Z,7132.16
2022-10-24T11:39:22.652Z,7296
2022-10-24T11:40:22.862Z,7526.4
2022-10-24T11:41:22.957Z,7874.56
2022-10-24T11:42:23.109Z,8130.56
2022-10-24T11:43:23.264Z,8437.76
2022-10-24T11:44:23.416Z,8601.6
2022-10-24T11:45:23.519Z,8688.64
2022-10-24T11:46:23.615Z,8673.28
2022-10-24T11:47:23.722Z,8468.479
2022-10-24T11:48:23.831Z,8263.68
2022-10-24T11:49:23.977Z,8089.6
2022-10-24T11:50:24.846Z,8058.88
2022-10-24T11:51:24.285Z,8094.72
2022-10-24T11:52:24.430Z,8140.8
2022-10-24T11:53:24.594Z,8186.88
2022-10-24T11:54:24.799Z,8263.68
2022-10-24T11:55:24.887Z,8376.32
2022-10-24T11:56:27.228Z,8473.6
2022-10-24T11:57:25.158Z,8596.479
2022-10-24T11:58:25.287Z,8637.439
2022-10-24T11:59:25.442Z,8647.68
2022-10-24T12:00:25.592Z,8576
2022-10-24T12:01:25.843Z,8422.399
2022-10-24T12:02:26.030Z,8238.08
2022-10-24T12:03:26.100Z,7951.36
2022-10-24T12:04:26.253Z,7664.64
2022-10-24T12:05:26.539Z,7342.08
2022-10-24T12:06:26.580Z,7101.44
2022-10-24T12:07:26.644Z,6871.04
2022-10-24T12:08:26.754Z,6748.16
2022-10-24T12:09:28.503Z,6768.64
2022-10-24T12:10:27.057Z,6937.6
2022-10-24T12:11:27.167Z,7275.52
2022-10-24T12:12:27.305Z,7475.2
2022-10-24T12:13:27.476Z,7603.2
2022-10-24T12:14:27.660Z,7598.08
2022-10-24T12:15:27.805Z,7500.8
2022-10-24T12:16:27.866Z,7398.4
2022-10-24T12:17:27.964Z,7260.16
2022-10-24T12:18:28.071Z,7157.76
2022-10-24T12:19:28.228Z,7096.32
2022-10-24T12:20:28.393Z,7070.72
2022-10-24T12:21:28.497Z,7101.44
2022-10-24T12:22:28.635Z,7152.64
2022-10-24T12:23:28.787Z,7219.2
2022-10-24T12:24:28.940Z,7296
2022-10-24T12:25:29.093Z,7357.44
2022-10-24T12:26:29.176Z,7449.6
2022-10-24T12:27:29.339Z,7546.88
2022-10-24T12:28:29.496Z,7685.12
2022-10-24T12:29:29.604Z,7726.08
2022-10-24T12:30:29.748Z,7680
2022-10-24T12:31:29.888Z,7552
2022-10-24T12:32:30.001Z,7362.56
2022-10-24T12:33:30.171Z,7239.68
2022-10-24T12:34:30.303Z,7152.64
2022-10-24T12:35:31.220Z,7121.92
2022-10-24T12:36:30.660Z,7111.68
2022-10-24T12:37:30.810Z,7009.28
2022-10-24T12:38:30.893Z,6865.92
2022-10-24T12:39:31.062Z,6650.88
2022-10-24T12:40:31.210Z,6502.4
2022-10-24T12:41:31.367Z,6435.84
2022-10-24T12:42:31.511Z,6492.16
2022-10-24T12:43:31.681Z,6661.12
2022-10-24T12:44:31.821Z,6804.48
2022-10-24T12:45:31.980Z,6942.72
2022-10-24T12:46:32.122Z,7019.52