createdAt,value
2024-02-02T00:00:57.386Z,103008.34
2024-02-02T00:03:24.432Z,103011.81
2024-02-02T00:05:51.446Z,103008.22
2024-02-02T00:08:18.333Z,103011.72
2024-02-02T00:10:45.180Z,103017.00
2024-02-02T00:13:14.068Z,103019.47
2024-02-02T00:15:40.868Z,103012.38
2024-02-02T00:18:07.928Z,103014.88
2024-02-02T00:20:35.050Z,103013.09
2024-02-02T00:23:02.834Z,103021.03
2024-02-02T00:25:29.774Z,103020.06
2024-02-02T00:27:56.480Z,103006.88
2024-02-02T00:30:24.586Z,102984.78
2024-02-02T00:32:51.511Z,102977.81
2024-02-02T00:35:18.383Z,102967.22
2024-02-02T00:37:45.662Z,102973.47
2024-02-02T00:40:12.672Z,102964.59
2024-02-02T00:42:39.767Z,102966.53
2024-02-02T00:45:07.460Z,102976.09
2024-02-02T00:47:35.776Z,103000.88
2024-02-02T00:50:02.769Z,102994.50
2024-02-02T00:52:29.680Z,102996.09
2024-02-02T00:54:56.530Z,102999.50
2024-02-02T00:57:23.374Z,103002.84
2024-02-02T00:59:51.651Z,103003.69
2024-02-02T01:02:19.801Z,102996.53
2024-02-02T01:04:48.019Z,102991.13
2024-02-02T01:07:16.702Z,102960.38
2024-02-02T01:09:44.106Z,102961.31
2024-02-02T01:12:11.351Z,102961.22
2024-02-02T01:14:39.079Z,102963.00
2024-02-02T01:17:06.987Z,102968.31
2024-02-02T01:19:34.195Z,102958.56
2024-02-02T01:22:03.343Z,102939.97
2024-02-02T01:24:30.216Z,102939.00
2024-02-02T01:26:57.230Z,102937.22
2024-02-02T01:29:25.522Z,102935.41
2024-02-02T01:31:52.599Z,102929.19
2024-02-02T01:34:19.506Z,102937.94
2024-02-02T01:36:46.466Z,102930.88
2024-02-02T01:39:15.379Z,102928.84
2024-02-02T01:41:42.293Z,102931.63
2024-02-02T01:44:09.385Z,102922.00
2024-02-02T01:46:36.407Z,102914.06
2024-02-02T01:49:03.408Z,102907.84
2024-02-02T01:51:30.446Z,102907.94
2024-02-02T01:53:57.717Z,102906.25
2024-02-02T01:56:25.865Z,102910.56
2024-02-02T01:58:53.094Z,102899.91
2024-02-02T02:01:20.066Z,102902.53
2024-02-02T02:03:47.203Z,102899.91
2024-02-02T02:06:14.923Z,102898.09
2024-02-02T02:08:42.846Z,102899.78
2024-02-02T02:11:09.746Z,102897.13
2024-02-02T02:13:38.211Z,102891.84
2024-02-02T02:16:05.460Z,102889.19
2024-02-02T02:18:32.549Z,102886.44
2024-02-02T02:20:59.795Z,102885.50
2024-02-02T02:23:27.975Z,102886.44
2024-02-02T02:25:54.867Z,102899.56
2024-02-02T02:28:21.788Z,102889.84
2024-02-02T02:30:48.717Z,102888.88
2024-02-02T02:33:15.856Z,102891.53
2024-02-02T02:35:42.995Z,102885.28
2024-02-02T02:38:09.840Z,102882.66
2024-02-02T02:40:38.102Z,102880.72
2024-02-02T02:43:05.262Z,102875.34
2024-02-02T02:45:32.055Z,102860.31
2024-02-02T02:47:58.996Z,102860.41
2024-02-02T02:50:25.850Z,102848.06
2024-02-02T02:52:52.683Z,102844.47
2024-02-02T02:55:21.457Z,102848.16
2024-02-02T02:57:49.661Z,102845.50
2024-02-02T03:00:16.864Z,102847.34
2024-02-02T03:02:44.038Z,102840.38
2024-02-02T03:05:10.919Z,102834.13
2024-02-02T03:07:37.948Z,102833.28
2024-02-02T03:10:05.080Z,102833.28
2024-02-02T03:12:32.249Z,102833.16
2024-02-02T03:15:00.622Z,102830.75
2024-02-02T03:17:27.477Z,102828.94
2024-02-02T03:19:54.833Z,102824.50
2024-02-02T03:22:22.064Z,102814.03
2024-02-02T03:24:49.247Z,102808.75
2024-02-02T03:27:16.265Z,102805.25
2024-02-02T03:29:43.017Z,102795.63
2024-02-02T03:32:11.315Z,102798.38
2024-02-02T03:34:38.411Z,102793.25
2024-02-02T03:37:05.576Z,102794.91
2024-02-02T03:39:34.087Z,102787.09
2024-02-02T03:42:01.373Z,102782.78
2024-02-02T03:44:28.317Z,102785.41
2024-02-02T03:46:55.084Z,102788.16
2024-02-02T03:49:24.874Z,102782.13
2024-02-02T03:51:51.633Z,102776.97
2024-02-02T03:54:18.515Z,102781.44
2024-02-02T03:56:46.605Z,102784.88
2024-02-02T03:59:13.641Z,102788.50
2024-02-02T04:01:40.366Z,102781.53
2024-02-02T04:04:08.076Z,102781.53
2024-02-02T04:06:36.759Z,102791.25
2024-02-02T04:09:05.122Z,102783.31
2024-02-02T04:11:32.229Z,102773.81
2024-02-02T04:13:58.918Z,102779.19
2024-02-02T04:16:25.711Z,102777.41
2024-02-02T04:18:53.096Z,102781.13
2024-02-02T04:21:19.987Z,102767.78
2024-02-02T04:23:48.709Z,102765.03
2024-02-02T04:26:15.417Z,102762.41
2024-02-02T04:28:42.290Z,102766.00
2024-02-02T04:31:09.075Z,102772.97
2024-02-02T04:33:36.259Z,102760.69
2024-02-02T04:36:03.683Z,102755.31
2024-02-02T04:38:30.664Z,102766.72
2024-02-02T04:40:58.895Z,102779.00
2024-02-02T04:43:25.728Z,102772.75
2024-02-02T04:45:52.541Z,102759.53
2024-02-02T04:48:20.087Z,102763.88
2024-02-02T04:50:47.775Z,102758.59
2024-02-02T04:53:14.742Z,102756.06
2024-02-02T04:55:41.669Z,102755.22
2024-02-02T04:58:09.920Z,102741.16
2024-02-02T05:00:36.902Z,102735.88
2024-02-02T05:03:04.525Z,102742.75
2024-02-02T05:05:31.482Z,102733.13
2024-02-02T05:07:58.506Z,102726.16
2024-02-02T05:10:25.390Z,102728.78
2024-02-02T05:12:52.097Z,102731.44
2024-02-02T05:15:20.380Z,102738.41
2024-02-02T05:17:47.303Z,102728.78
2024-02-02T05:20:14.214Z,102711.97
2024-02-02T05:22:41.928Z,102706.69
2024-02-02T05:25:08.713Z,102705.97
2024-02-02T05:27:35.576Z,102695.38
2024-02-02T05:30:02.835Z,102692.84
2024-02-02T05:32:31.634Z,102696.44
2024-02-02T05:34:58.600Z,102705.22
2024-02-02T05:37:26.014Z,102707.75
2024-02-02T05:39:52.827Z,102696.22
2024-02-02T05:42:20.315Z,102679.53
2024-02-02T05:44:47.143Z,102674.25
2024-02-02T05:47:13.968Z,102674.25
2024-02-02T05:49:42.353Z,102695.50
2024-02-02T05:52:09.740Z,102700.66
2024-02-02T05:54:36.818Z,102701.53
2024-02-02T05:57:04.373Z,102712.94
2024-02-02T05:59:31.328Z,102708.59
2024-02-02T06:01:58.104Z,102697.19
2024-02-02T06:04:24.979Z,102684.81
2024-02-02T06:06:53.229Z,102692.75
2024-02-02T06:09:20.141Z,102692.75
2024-02-02T06:11:47.029Z,102696.13
2024-02-02T06:14:15.579Z,102699.50
2024-02-02T06:16:42.460Z,102702.97
2024-02-02T06:19:09.352Z,102710.06
2024-02-02T06:21:36.734Z,102709.22
2024-02-02T06:24:07.771Z,102707.44
2024-02-02T06:26:35.046Z,102721.34
2024-02-02T06:29:01.852Z,102711.63
2024-02-02T06:31:29.118Z,102709.00
2024-02-02T06:33:56.139Z,102710.69
2024-02-02T06:36:25.952Z,102707.09
2024-02-02T06:38:52.975Z,102710.69
2024-02-02T06:41:22.548Z,102711.63
2024-02-02T06:43:49.411Z,102712.47
2024-02-02T06:46:16.201Z,102700.94
2024-02-02T06:48:44.189Z,102707.09
2024-02-02T06:51:11.293Z,102715.97
2024-02-02T06:53:38.240Z,102703.69
2024-02-02T06:56:10.113Z,102719.56
2024-02-02T06:58:42.714Z,102718.72
2024-02-02T07:01:10.054Z,102721.34
2024-02-02T07:03:37.071Z,102717.75
2024-02-02T07:06:06.917Z,102720.50
2024-02-02T07:08:34.146Z,102709.84
2024-02-02T07:11:06.204Z,102699.25
2024-02-02T07:13:46.377Z,102708.13
2024-02-02T07:16:15.686Z,102714.38
2024-02-02T07:18:43.677Z,102704.56
2024-02-02T07:21:13.644Z,102699.16
2024-02-02T07:23:42.603Z,102700.00
2024-02-02T07:26:21.656Z,102703.38
2024-02-02T07:28:49.978Z,102701.69
2024-02-02T07:31:37.849Z,102697.13
2024-02-02T07:34:23.599Z,102699.75
2024-02-02T07:36:50.519Z,102700.59
2024-02-02T07:39:27.181Z,102694.38
2024-02-02T07:41:54.059Z,102698.69
2024-02-02T07:44:22.995Z,102703.88
2024-02-02T07:46:49.940Z,102696.69
2024-02-02T07:49:16.730Z,102691.41
2024-02-02T07:51:44.576Z,102703.63
2024-02-02T07:54:11.766Z,102701.84
2024-02-02T07:56:38.583Z,102701.72
2024-02-02T07:59:05.420Z,102710.28
2024-02-02T08:01:34.757Z,102713.78
2024-02-02T08:04:02.906Z,102690.78
2024-02-02T08:06:30.231Z,102699.34
2024-02-02T08:08:58.464Z,102688.69
2024-02-02T08:11:27.023Z,102699.84
2024-02-02T08:13:53.935Z,102689.91
2024-02-02T08:16:20.983Z,102689.78
2024-02-02T08:18:49.699Z,102682.56
2024-02-02T08:21:16.640Z,102685.09
2024-02-02T08:23:44.174Z,102684.97
2024-02-02T08:26:11.014Z,102680.44
2024-02-02T08:28:48.344Z,102677.66
2024-02-02T08:31:18.701Z,102686.44
2024-02-02T08:33:45.686Z,102681.88
2024-02-02T08:36:14.821Z,102682.34
2024-02-02T08:38:42.420Z,102682.97
2024-02-02T08:41:09.314Z,102680.22
2024-02-02T08:43:36.739Z,102681.78
2024-02-02T08:46:11.886Z,102668.44
2024-02-02T08:48:43.456Z,102662.06
2024-02-02T08:51:53.195Z,102653.88
2024-02-02T08:54:35.450Z,102653.88
2024-02-02T08:57:30.872Z,102662.56
2024-02-02T09:00:05.986Z,102657.16
2024-02-02T09:02:54.232Z,102658.84
2024-02-02T09:05:22.449Z,102654.13
2024-02-02T09:07:53.282Z,102654.75
2024-02-02T09:11:09.310Z,102654.63
2024-02-02T09:13:36.712Z,102664.13
2024-02-02T09:16:03.965Z,102661.25
2024-02-02T09:18:34.734Z,102661.84
2024-02-02T09:21:02.558Z,102662.69
2024-02-02T09:23:32.693Z,102660.78
2024-02-02T09:26:01.969Z,102658.81
2024-02-02T09:28:39.725Z,102666.53
2024-02-02T09:31:07.986Z,102675.22
2024-02-02T09:33:53.620Z,102663.53
2024-02-02T09:36:27.083Z,102670.38
2024-02-02T09:38:58.530Z,102661.38
2024-02-02T09:41:46.606Z,102655.09
2024-02-02T09:44:33.381Z,102657.38
2024-02-02T09:47:07.438Z,102649.34
2024-02-02T09:49:51.068Z,102661.47
2024-02-02T09:52:35.913Z,102655.94
2024-02-02T09:55:14.549Z,102659.16
2024-02-02T09:57:49.059Z,102652.78
2024-02-02T10:00:27.751Z,102647.38
2024-02-02T10:03:06.117Z,102648.22
2024-02-02T10:05:45.599Z,102644.34
2024-02-02T10:08:37.820Z,102646.78
2024-02-02T10:11:25.967Z,102643.16
2024-02-02T10:14:07.663Z,102650.00
2024-02-02T10:16:45.456Z,102655.06
2024-02-02T10:19:33.790Z,102656.59
2024-02-02T10:22:14.213Z,102645.78
2024-02-02T10:24:58.683Z,102641.31
2024-02-02T10:27:38.759Z,102650.84
2024-02-02T10:30:17.872Z,102641.78
2024-02-02T10:33:17.531Z,102650.34
2024-02-02T10:35:52.995Z,102658.16
2024-02-02T10:38:31.528Z,102665.00
2024-02-02T10:41:09.482Z,102668.38
2024-02-02T10:43:49.041Z,102654.91
2024-02-02T10:46:27.457Z,102649.59
2024-02-02T10:49:18.058Z,102645.75
2024-02-02T10:51:55.874Z,102642.13
2024-02-02T10:54:43.879Z,102648.13
2024-02-02T10:57:24.213Z,102639.09
2024-02-02T11:00:03.897Z,102638.97
2024-02-02T11:02:37.748Z,102622.97
2024-02-02T11:05:17.368Z,102631.59
2024-02-02T11:07:48.489Z,102632.31
2024-02-02T11:10:19.295Z,102627.75
2024-02-02T11:12:54.344Z,102634.59
2024-02-02T11:15:33.531Z,102631.81
2024-02-02T11:18:15.269Z,102630.72
2024-02-02T11:20:52.057Z,102629.78
2024-02-02T11:23:30.154Z,102621.53
2024-02-02T11:26:08.177Z,102610.94
2024-02-02T11:28:45.002Z,102614.31
2024-02-02T11:31:26.323Z,102606.25
2024-02-02T11:34:05.071Z,102620.06
2024-02-02T11:36:52.187Z,102615.59
2024-02-02T11:39:33.358Z,102610.91
2024-02-02T11:42:02.611Z,102609.78
2024-02-02T11:44:30.600Z,102602.44
2024-02-02T11:46:59.757Z,102593.50
2024-02-02T11:49:31.984Z,102596.84
2024-02-02T11:52:06.056Z,102586.97
2024-02-02T11:54:39.612Z,102600.09
2024-02-02T11:57:12.916Z,102593.81
2024-02-02T11:59:44.871Z,102598.16
2024-02-02T12:02:31.105Z,102595.22
2024-02-02T12:05:02.639Z,102595.00
2024-02-02T12:07:39.934Z,102592.22
2024-02-02T12:10:10.892Z,102583.25
2024-02-02T12:12:44.725Z,102583.97
2024-02-02T12:15:12.286Z,102574.22
2024-02-02T12:17:40.841Z,102572.28
2024-02-02T12:20:10.935Z,102561.53
2024-02-02T12:22:38.475Z,102566.69
2024-02-02T12:25:10.800Z,102568.38
2024-02-02T12:27:38.287Z,102567.41
2024-02-02T12:30:09.941Z,102570.78
2024-02-02T12:32:37.161Z,102554.72
2024-02-02T12:35:06.879Z,102555.56
2024-02-02T12:37:45.489Z,102557.22
2024-02-02T12:40:13.811Z,102551.91
2024-02-02T12:42:40.747Z,102557.81
2024-02-02T12:45:12.035Z,102568.44
2024-02-02T12:47:39.789Z,102561.31
2024-02-02T12:50:16.060Z,102570.69
2024-02-02T12:52:44.004Z,102564.53
2024-02-02T12:55:11.460Z,102563.31
2024-02-02T12:57:38.472Z,102557.03
2024-02-02T13:00:06.828Z,102554.38
2024-02-02T13:02:33.758Z,102557.88
2024-02-02T13:05:01.755Z,102548.78
2024-02-02T13:07:30.106Z,102554.09
2024-02-02T13:09:59.163Z,102547.81
2024-02-02T13:12:28.390Z,102546.13
2024-02-02T13:14:55.492Z,102534.69
2024-02-02T13:17:22.382Z,102532.88
2024-02-02T13:19:49.494Z,102545.03
2024-02-02T13:22:20.706Z,102535.25
2024-02-02T13:24:51.696Z,102530.63
2024-02-02T13:27:20.231Z,102530.50
2024-02-02T13:29:50.345Z,102530.38
2024-02-02T13:32:18.641Z,102516.28
2024-02-02T13:34:45.571Z,102511.56
2024-02-02T13:37:25.962Z,102503.59
2024-02-02T13:39:56.313Z,102504.44
2024-02-02T13:42:24.213Z,102509.56
2024-02-02T13:44:51.123Z,102500.66
2024-02-02T13:47:21.723Z,102502.34
2024-02-02T13:49:54.165Z,102499.53
2024-02-02T13:52:21.060Z,102493.28
2024-02-02T13:54:48.456Z,102491.16
2024-02-02T13:57:17.305Z,102490.91
2024-02-02T13:59:45.378Z,102487.97
2024-02-02T14:02:12.284Z,102480.84
2024-02-02T14:04:40.682Z,102475.13
2024-02-02T14:07:14.809Z,102474.97
2024-02-02T14:09:42.488Z,102468.81
2024-02-02T14:12:09.742Z,102454.44
2024-02-02T14:14:38.110Z,102460.47
2024-02-02T14:17:06.030Z,102458.66
2024-02-02T14:19:33.793Z,102476.09
2024-02-02T14:22:05.384Z,102467.03
2024-02-02T14:24:32.371Z,102473.03
2024-02-02T14:27:02.124Z,102464.94
2024-02-02T14:29:41.670Z,102462.13
2024-02-02T14:32:09.068Z,102472.50
2024-02-02T14:34:36.448Z,102480.16
2024-02-02T14:37:09.516Z,102470.38
2024-02-02T14:39:36.514Z,102470.25
2024-02-02T14:42:04.149Z,102463.81
2024-02-02T14:44:32.885Z,102466.34
2024-02-02T14:47:02.219Z,102464.38
2024-02-02T14:49:29.340Z,102458.94
2024-02-02T14:51:56.361Z,102459.63
2024-02-02T14:54:25.398Z,102459.34
2024-02-02T14:56:53.012Z,102454.72
2024-02-02T14:59:30.198Z,102457.25
2024-02-02T15:01:57.625Z,102452.78
2024-02-02T15:04:26.004Z,102452.47
2024-02-02T15:06:53.545Z,102458.50
2024-02-02T15:09:20.907Z,102453.06
2024-02-02T15:11:47.746Z,102451.25
2024-02-02T15:14:15.761Z,102451.94
2024-02-02T15:16:42.665Z,102450.94
2024-02-02T15:19:10.078Z,102440.16
2024-02-02T15:21:38.567Z,102441.72
2024-02-02T15:24:06.154Z,102438.09
2024-02-02T15:26:36.292Z,102445.88
2024-02-02T15:29:04.503Z,102452.03
2024-02-02T15:31:31.313Z,102450.25
2024-02-02T15:33:58.623Z,102457.97
2024-02-02T15:36:27.199Z,102445.38
2024-02-02T15:39:07.580Z,102443.56
2024-02-02T15:41:42.312Z,102453.88
2024-02-02T15:44:09.258Z,102440.59
2024-02-02T15:46:36.134Z,102444.81
2024-02-02T15:49:03.223Z,102445.66
2024-02-02T15:51:31.915Z,102445.47
2024-02-02T15:54:00.250Z,102436.69
2024-02-02T15:56:27.105Z,102436.69
2024-02-02T15:58:54.468Z,102442.81
2024-02-02T16:01:21.498Z,102438.34
2024-02-02T16:03:48.678Z,102450.66
2024-02-02T16:06:22.966Z,102455.69
2024-02-02T16:08:51.096Z,102444.09
2024-02-02T16:11:20.551Z,102451.94
2024-02-02T16:13:47.716Z,102456.22
2024-02-02T16:16:14.668Z,102465.06
2024-02-02T16:18:41.776Z,102448.00
2024-02-02T16:21:08.846Z,102454.28
2024-02-02T16:23:35.784Z,102449.66
2024-02-02T16:26:02.667Z,102448.00
2024-02-02T16:28:31.308Z,102443.38
2024-02-02T16:30:58.038Z,102450.38
2024-02-02T16:33:25.337Z,102453.69
2024-02-02T16:35:52.367Z,102467.00
2024-02-02T16:38:19.201Z,102456.50
2024-02-02T16:40:46.341Z,102464.34
2024-02-02T16:43:13.389Z,102460.84
2024-02-02T16:45:41.795Z,102470.50
2024-02-02T16:48:09.831Z,102469.38
2024-02-02T16:50:38.181Z,102471.19
2024-02-02T16:53:06.707Z,102468.41
2024-02-02T16:55:33.673Z,102465.56
2024-02-02T16:58:01.106Z,102471.72
2024-02-02T17:00:28.120Z,102462.91
2024-02-02T17:02:56.442Z,102453.97
2024-02-02T17:05:23.251Z,102471.59
2024-02-02T17:07:50.148Z,102463.47
2024-02-02T17:10:17.040Z,102456.47
2024-02-02T17:12:44.093Z,102458.03
2024-02-02T17:15:11.188Z,102453.56
2024-02-02T17:17:41.512Z,102448.91
2024-02-02T17:20:12.404Z,102451.41
2024-02-02T17:22:44.311Z,102449.59
2024-02-02T17:25:11.775Z,102449.47
2024-02-02T17:27:39.045Z,102464.31
2024-02-02T17:30:08.007Z,102458.16
2024-02-02T17:32:39.626Z,102451.81
2024-02-02T17:35:09.427Z,102463.28
2024-02-02T17:37:36.640Z,102468.63
2024-02-02T17:40:05.076Z,102459.66
2024-02-02T17:42:32.185Z,102461.34
2024-02-02T17:44:59.150Z,102471.00
2024-02-02T17:47:26.114Z,102470.03
2024-02-02T17:49:56.608Z,102480.66
2024-02-02T17:52:26.371Z,102487.66
2024-02-02T17:54:53.193Z,102483.31
2024-02-02T17:57:20.553Z,102483.31
2024-02-02T17:59:47.491Z,102477.84
2024-02-02T18:02:14.299Z,102481.34
2024-02-02T18:04:41.301Z,102489.34
2024-02-02T18:07:10.593Z,102491.81
2024-02-02T18:09:40.972Z,102489.16
2024-02-02T18:12:11.653Z,102497.00
2024-02-02T18:14:38.494Z,102499.66
2024-02-02T18:17:05.408Z,102491.69
2024-02-02T18:19:32.606Z,102495.31
2024-02-02T18:21:59.655Z,102510.44
2024-02-02T18:24:26.408Z,102506.81
2024-02-02T18:26:54.854Z,102512.97
2024-02-02T18:29:21.740Z,102514.50
2024-02-02T18:31:50.061Z,102517.16
2024-02-02T18:34:17.139Z,102507.38
2024-02-02T18:36:44.184Z,102507.50
2024-02-02T18:39:13.988Z,102515.34
2024-02-02T18:41:41.538Z,102513.66
2024-02-02T18:44:14.020Z,102517.03
2024-02-02T18:46:43.514Z,102507.38
2024-02-02T18:49:10.717Z,102503.72
2024-02-02T18:51:37.991Z,102511.00
2024-02-02T18:54:06.092Z,102503.72
2024-02-02T18:56:33.141Z,102510.88
2024-02-02T18:59:00.254Z,102512.69
2024-02-02T19:01:31.664Z,102510.16
2024-02-02T19:03:58.843Z,102515.50
2024-02-02T19:06:26.015Z,102519.13
2024-02-02T19:08:53.191Z,102518.16
2024-02-02T19:11:21.072Z,102517.16
2024-02-02T19:13:48.517Z,102518.28
2024-02-02T19:16:19.140Z,102529.63
2024-02-02T19:18:47.555Z,102514.66
2024-02-02T19:21:19.524Z,102515.34
2024-02-02T19:23:46.401Z,102512.69
2024-02-02T19:26:13.284Z,102525.16
2024-02-02T19:28:40.350Z,102533.13
2024-02-02T19:31:07.526Z,102520.94
2024-02-02T19:33:34.716Z,102529.63
2024-02-02T19:36:03.163Z,102534.94
2024-02-02T19:38:32.936Z,102531.31
2024-02-02T19:40:59.843Z,102533.13
2024-02-02T19:43:26.707Z,102528.66
2024-02-02T19:45:54.934Z,102525.28
2024-02-02T19:48:21.820Z,102517.44
2024-02-02T19:50:48.964Z,102520.81
2024-02-02T19:53:17.100Z,102526.25
2024-02-02T19:55:43.976Z,102533.28
2024-02-02T19:58:11.193Z,102532.28
2024-02-02T20:00:38.909Z,102536.91
2024-02-02T20:03:06.857Z,102536.91
2024-02-02T20:05:34.540Z,102541.25
2024-02-02T20:08:02.904Z,102536.91
2024-02-02T20:10:31.403Z,102545.88
2024-02-02T20:12:58.719Z,102532.88
2024-02-02T20:15:38.041Z,102540.00
2024-02-02T20:18:05.516Z,102529.38
2024-02-02T20:20:35.203Z,102533.00
2024-02-02T20:23:02.255Z,102535.09
2024-02-02T20:25:29.522Z,102536.09
2024-02-02T20:28:00.507Z,102535.09
2024-02-02T20:30:27.544Z,102525.31
2024-02-02T20:32:55.728Z,102535.41
2024-02-02T20:37:51.570Z,102535.41
2024-02-02T20:40:19.323Z,102539.03
2024-02-02T20:42:47.368Z,102543.66
2024-02-02T20:45:17.251Z,102535.81
2024-02-02T20:47:44.575Z,102540.47
2024-02-02T20:50:13.002Z,102541.13
2024-02-02T20:52:40.256Z,102532.47
2024-02-02T20:55:09.403Z,102527.28
2024-02-02T20:57:36.728Z,102529.97
2024-02-02T21:00:05.802Z,102533.44
2024-02-02T21:02:34.617Z,102534.44
2024-02-02T21:05:02.253Z,102535.13
2024-02-02T21:07:29.379Z,102529.81
2024-02-02T21:09:56.821Z,102518.22
2024-02-02T21:12:24.622Z,102525.34
2024-02-02T21:14:52.054Z,102526.31
2024-02-02T21:17:19.339Z,102519.19
2024-02-02T21:19:48.050Z,102525.47
2024-02-02T21:22:15.583Z,102527.28
2024-02-02T21:24:42.971Z,102527.56
2024-02-02T21:27:10.949Z,102538.06
2024-02-02T21:29:38.327Z,102536.56
2024-02-02T21:32:05.532Z,102531.25
2024-02-02T21:34:33.033Z,102523.94
2024-02-02T21:37:01.566Z,102527.44
2024-02-02T21:39:28.504Z,102524.63
2024-02-02T21:41:55.689Z,102521.84
2024-02-02T21:44:24.713Z,102523.66
2024-02-02T21:46:52.081Z,102521.97
2024-02-02T21:49:21.022Z,102531.25
2024-02-02T21:51:48.215Z,102526.72
2024-02-02T21:54:19.002Z,102527.72
2024-02-02T21:56:46.297Z,102528.56
2024-02-02T21:59:13.474Z,102517.94
2024-02-02T22:01:43.934Z,102517.94
2024-02-02T22:04:13.656Z,102521.56
2024-02-02T22:06:40.952Z,102517.38
2024-02-02T22:09:09.778Z,102513.88
2024-02-02T22:11:38.182Z,102518.47
2024-02-02T22:14:05.268Z,102511.50
2024-02-02T22:16:33.193Z,102516.97
2024-02-02T22:19:02.401Z,102516.13
2024-02-02T22:21:30.341Z,102517.81
2024-02-02T22:23:57.553Z,102524.81
2024-02-02T22:26:24.741Z,102526.47
2024-02-02T22:28:53.479Z,102523.66
2024-02-02T22:31:21.742Z,102519.31
2024-02-02T22:33:49.860Z,102526.19
2024-02-02T22:36:18.688Z,102520.03
2024-02-02T22:38:48.411Z,102515.56
2024-02-02T22:41:28.886Z,102518.06
2024-02-02T22:44:02.371Z,102519.91
2024-02-02T22:46:31.178Z,102524.22
2024-02-02T22:48:58.566Z,102526.06
2024-02-02T22:51:26.087Z,102515.41
2024-02-02T22:53:53.273Z,102517.94
2024-02-02T22:56:20.477Z,102516.09
2024-02-02T22:58:47.833Z,102526.59
2024-02-02T23:01:16.646Z,102523.94
2024-02-02T23:03:43.955Z,102521.28
2024-02-02T23:06:11.553Z,102524.63
2024-02-02T23:08:38.863Z,102525.34
2024-02-02T23:11:05.976Z,102512.88
2024-02-02T23:13:32.901Z,102513.56
2024-02-02T23:16:02.557Z,102507.25
2024-02-02T23:18:31.741Z,102506.28
2024-02-02T23:21:00.935Z,102507.13
2024-02-02T23:23:30.048Z,102507.25
2024-02-02T23:25:57.409Z,102502.66
2024-02-02T23:28:24.462Z,102509.09
2024-02-02T23:30:51.973Z,102514.25
2024-02-02T23:33:20.176Z,102512.44
2024-02-02T23:35:48.967Z,102516.78
2024-02-02T23:38:17.209Z,102519.44
2024-02-02T23:40:44.788Z,102511.47
2024-02-02T23:43:14.725Z,102507.97
2024-02-02T23:45:42.323Z,102503.19
2024-02-02T23:48:09.650Z,102502.34
2024-02-02T23:50:36.890Z,102503.88
2024-02-02T23:53:05.568Z,102503.06
2024-02-02T23:55:32.737Z,102496.22
2024-02-02T23:57:59.714Z,102492.72
