createdAt,value
2022-10-25T00:01:27.240Z,100.00
2022-10-25T00:03:55.328Z,100.00
2022-10-25T00:06:23.013Z,100.00
2022-10-25T00:08:50.276Z,100.00
2022-10-25T00:11:23.938Z,100.00
2022-10-25T00:13:52.854Z,100.00
2022-10-25T00:16:22.827Z,100.00
2022-10-25T00:18:50.497Z,100.00
2022-10-25T00:21:18.028Z,100.00
2022-10-25T00:23:45.403Z,100.00
2022-10-25T00:26:12.614Z,100.00
2022-10-25T00:28:39.898Z,100.00
2022-10-25T00:31:12.128Z,100.00
2022-10-25T00:33:40.690Z,100.00
2022-10-25T00:36:17.059Z,100.00
2022-10-25T00:38:45.845Z,100.00
2022-10-25T00:41:21.619Z,100.00
2022-10-25T00:43:52.946Z,100.00
2022-10-25T00:46:25.672Z,100.00
2022-10-25T00:49:14.480Z,100.00
2022-10-25T00:51:44.370Z,100.00
2022-10-25T00:54:15.344Z,100.00
2022-10-25T00:56:45.667Z,100.00
2022-10-25T00:59:17.279Z,100.00
2022-10-25T01:01:44.464Z,100.00
2022-10-25T01:04:15.807Z,100.00
2022-10-25T01:06:52.880Z,100.00
2022-10-25T01:09:28.650Z,100.00
2022-10-25T01:11:55.751Z,100.00
2022-10-25T01:14:23.525Z,100.00
2022-10-25T01:17:35.184Z,100.00
2022-10-25T01:20:13.868Z,100.00
2022-10-25T01:23:00.681Z,100.00
2022-10-25T01:25:36.466Z,100.00
2022-10-25T01:28:24.315Z,100.00
2022-10-25T01:31:10.082Z,100.00
2022-10-25T01:33:59.498Z,100.00
2022-10-25T01:36:32.342Z,100.00
2022-10-25T01:39:13.452Z,100.00
2022-10-25T01:41:50.246Z,100.00
2022-10-25T01:47:04.981Z,100.00
2022-10-25T01:49:47.197Z,100.00
2022-10-25T01:52:18.363Z,100.00
2022-10-25T01:54:45.121Z,100.00
2022-10-25T01:57:30.941Z,100.00
2022-10-25T02:00:00.412Z,100.00
2022-10-25T02:02:39.358Z,100.00
2022-10-25T02:05:23.140Z,100.00
2022-10-25T02:08:15.283Z,100.00
2022-10-25T02:10:51.772Z,100.00
2022-10-25T02:14:07.473Z,100.00
2022-10-25T02:16:55.287Z,100.00
2022-10-25T02:19:33.034Z,100.00
2022-10-25T02:22:02.680Z,100.00
2022-10-25T02:24:32.150Z,100.00
2022-10-25T02:26:59.166Z,100.00
2022-10-25T02:29:30.168Z,100.00
2022-10-25T02:31:57.149Z,100.00
2022-10-25T02:34:24.873Z,100.00
2022-10-25T02:36:53.383Z,100.00
2022-10-25T02:39:27.886Z,100.00
2022-10-25T02:41:57.389Z,100.00
2022-10-25T02:44:24.724Z,100.00
2022-10-25T02:46:51.447Z,100.00
2022-10-25T02:49:18.443Z,100.00
2022-10-25T02:51:45.395Z,100.00
2022-10-25T02:54:12.408Z,100.00
2022-10-25T02:56:39.132Z,100.00
2022-10-25T02:59:06.120Z,100.00
2022-10-25T03:01:33.178Z,100.00
2022-10-25T03:04:00.208Z,100.00
2022-10-25T03:06:26.965Z,100.00
2022-10-25T03:08:53.948Z,100.00
2022-10-25T03:11:20.737Z,100.00
2022-10-25T03:13:47.688Z,100.00
2022-10-25T03:16:14.550Z,100.00
2022-10-25T03:18:41.615Z,100.00
2022-10-25T03:21:08.443Z,100.00
2022-10-25T03:23:35.738Z,100.00
2022-10-25T03:26:02.623Z,100.00
2022-10-25T03:28:30.519Z,100.00
2022-10-25T03:30:59.158Z,100.00
2022-10-25T03:33:27.083Z,100.00
2022-10-25T03:35:54.894Z,100.00
2022-10-25T03:38:22.449Z,100.00
2022-10-25T03:40:49.281Z,100.00
2022-10-25T03:43:16.459Z,100.00
2022-10-25T03:45:43.357Z,100.00
2022-10-25T03:48:10.479Z,100.00
2022-10-25T03:50:37.323Z,100.00
2022-10-25T03:53:05.606Z,100.00
2022-10-25T03:55:33.527Z,100.00
2022-10-25T03:58:00.557Z,100.00
2022-10-25T04:00:27.888Z,100.00
2022-10-25T04:03:01.949Z,100.00
2022-10-25T04:05:30.426Z,100.00
2022-10-25T04:07:57.635Z,100.00
2022-10-25T04:10:25.314Z,100.00
2022-10-25T04:12:54.047Z,100.00
2022-10-25T04:15:22.039Z,100.00
2022-10-25T04:17:50.232Z,100.00
2022-10-25T04:20:17.517Z,100.00
2022-10-25T04:22:44.629Z,100.00
2022-10-25T04:25:11.521Z,100.00
2022-10-25T04:27:38.517Z,100.00
2022-10-25T04:30:05.666Z,100.00
2022-10-25T04:32:32.729Z,100.00
2022-10-25T04:34:59.508Z,100.00
2022-10-25T04:37:26.476Z,100.00
2022-10-25T04:39:53.239Z,100.00
2022-10-25T04:42:20.299Z,100.00
2022-10-25T04:44:47.087Z,100.00
2022-10-25T04:47:14.073Z,100.00
2022-10-25T04:49:40.881Z,100.00
2022-10-25T04:52:07.891Z,100.00
2022-10-25T04:54:34.710Z,100.00
2022-10-25T04:57:01.892Z,100.00
2022-10-25T04:59:28.870Z,100.00
2022-10-25T05:01:55.869Z,100.00
2022-10-25T05:04:22.639Z,100.00
2022-10-25T05:06:49.739Z,100.00
2022-10-25T05:09:16.590Z,100.00
2022-10-25T05:11:43.592Z,100.00
2022-10-25T05:14:10.418Z,100.00
2022-10-25T05:16:39.196Z,100.00
2022-10-25T05:19:06.220Z,100.00
2022-10-25T05:21:33.249Z,100.00
2022-10-25T05:24:01.996Z,100.00
2022-10-25T05:26:30.658Z,100.00
2022-10-25T05:28:57.571Z,100.00
2022-10-25T05:31:27.082Z,100.00
2022-10-25T05:33:55.248Z,100.00
2022-10-25T05:36:22.276Z,100.00
2022-10-25T05:38:49.220Z,100.00
2022-10-25T05:41:17.918Z,100.00
2022-10-25T05:43:45.648Z,100.00
2022-10-25T05:46:16.114Z,100.00
2022-10-25T05:48:48.455Z,100.00
2022-10-25T05:51:32.126Z,100.00
2022-10-25T05:54:02.810Z,100.00
2022-10-25T05:56:31.911Z,100.00
2022-10-25T05:59:02.299Z,100.00
2022-10-25T06:01:29.491Z,100.00
2022-10-25T06:03:56.397Z,100.00
2022-10-25T06:06:23.546Z,100.00
2022-10-25T06:08:55.289Z,100.00
2022-10-25T06:11:22.326Z,100.00
2022-10-25T06:13:49.331Z,100.00
2022-10-25T06:16:18.479Z,100.00
2022-10-25T06:18:45.483Z,100.00
2022-10-25T06:21:14.098Z,100.00
2022-10-25T06:23:42.251Z,100.00
2022-10-25T06:26:11.605Z,100.00
2022-10-25T06:28:38.839Z,100.00
2022-10-25T06:31:14.777Z,100.00
2022-10-25T06:33:42.592Z,100.00
2022-10-25T06:36:14.848Z,100.00
2022-10-25T06:38:41.768Z,100.00
2022-10-25T06:41:37.160Z,100.00
2022-10-25T06:44:06.449Z,100.00
2022-10-25T06:46:57.914Z,100.00
2022-10-25T06:49:23.394Z,100.00
2022-10-25T06:51:50.359Z,100.00
2022-10-25T06:54:17.170Z,100.00
2022-10-25T06:56:44.254Z,100.00
2022-10-25T06:59:11.418Z,100.00
2022-10-25T07:01:38.487Z,100.00
2022-10-25T07:04:05.570Z,100.00
2022-10-25T07:06:36.171Z,100.00
2022-10-25T07:09:05.083Z,100.00
2022-10-25T07:11:33.141Z,100.00
2022-10-25T07:14:01.309Z,100.00
2022-10-25T07:16:28.746Z,100.00
2022-10-25T07:19:00.433Z,100.00
2022-10-25T07:21:28.279Z,100.00
2022-10-25T07:23:55.380Z,100.00
2022-10-25T07:26:26.115Z,100.00
2022-10-25T07:28:54.447Z,100.00
2022-10-25T07:31:24.701Z,100.00
2022-10-25T07:33:53.214Z,100.00
2022-10-25T07:36:21.181Z,100.00
2022-10-25T07:38:48.298Z,100.00
2022-10-25T07:41:15.601Z,100.00
2022-10-25T07:43:42.716Z,100.00
2022-10-25T07:46:09.841Z,100.00
2022-10-25T07:48:36.867Z,100.00
2022-10-25T07:51:06.227Z,100.00
2022-10-25T07:53:33.142Z,100.00
2022-10-25T07:56:00.537Z,100.00
2022-10-25T07:58:27.339Z,100.00
2022-10-25T08:01:04.107Z,100.00
2022-10-25T08:03:31.677Z,100.00
2022-10-25T08:05:59.017Z,100.00
2022-10-25T08:08:26.226Z,100.00
2022-10-25T08:10:53.842Z,100.00
2022-10-25T08:13:21.078Z,100.00
2022-10-25T08:15:52.681Z,100.00
2022-10-25T08:18:19.943Z,100.00
2022-10-25T08:21:01.676Z,100.00
2022-10-25T08:23:29.331Z,100.00
2022-10-25T08:25:56.292Z,100.00
2022-10-25T08:28:23.076Z,100.00
2022-10-25T08:30:50.172Z,100.00
2022-10-25T08:33:16.940Z,100.00
2022-10-25T08:35:43.882Z,100.00
2022-10-25T08:38:10.640Z,100.00
2022-10-25T08:40:59.006Z,100.00
2022-10-25T08:43:44.436Z,100.00
2022-10-25T08:46:27.015Z,100.00
2022-10-25T08:49:10.542Z,100.00
2022-10-25T08:51:41.971Z,100.00
2022-10-25T08:54:28.865Z,100.00
2022-10-25T08:57:16.208Z,100.00
2022-10-25T08:59:47.538Z,100.00
2022-10-25T09:02:23.051Z,100.00
2022-10-25T09:04:49.965Z,100.00
2022-10-25T09:07:25.779Z,100.00
2022-10-25T09:10:03.367Z,100.00
2022-10-25T09:12:39.517Z,100.00
2022-10-25T09:15:25.011Z,100.00
2022-10-25T09:17:53.898Z,100.00
2022-10-25T09:20:36.610Z,100.00
2022-10-25T09:26:16.922Z,100.00
2022-10-25T09:28:57.953Z,100.00
2022-10-25T09:31:25.660Z,100.00
2022-10-25T09:34:06.076Z,100.00
2022-10-25T09:36:46.577Z,100.00
2022-10-25T09:39:25.750Z,99.99
2022-10-25T09:41:54.672Z,100.00
2022-10-25T09:44:42.219Z,100.00
2022-10-25T09:47:18.767Z,100.00
2022-10-25T09:49:57.999Z,100.00
2022-10-25T09:52:54.642Z,100.00
2022-10-25T09:55:39.475Z,100.00
2022-10-25T09:58:09.271Z,100.00
2022-10-25T10:00:40.503Z,100.00
2022-10-25T10:03:11.850Z,100.00
2022-10-25T10:05:44.841Z,100.00
2022-10-25T10:08:11.635Z,100.00
2022-10-25T10:10:40.112Z,100.00
2022-10-25T10:13:22.085Z,100.00
2022-10-25T10:15:59.821Z,100.00
2022-10-25T10:18:33.143Z,100.00
2022-10-25T10:21:12.384Z,100.00
2022-10-25T10:23:53.437Z,100.00
2022-10-25T10:26:20.387Z,95.80
2022-10-25T10:28:49.600Z,93.71
2022-10-25T10:31:18.830Z,89.04
2022-10-25T10:33:50.511Z,88.50
2022-10-25T10:36:29.119Z,84.90
2022-10-25T10:39:19.075Z,86.37
2022-10-25T10:42:05.229Z,86.09
2022-10-25T10:44:36.174Z,84.44
2022-10-25T10:47:21.056Z,83.48
2022-10-25T10:49:48.272Z,83.13
2022-10-25T10:52:45.866Z,80.71
2022-10-25T10:55:31.528Z,77.80
2022-10-25T10:58:16.744Z,74.94
2022-10-25T11:01:11.560Z,70.35
2022-10-25T11:03:53.498Z,67.98
2022-10-25T11:06:34.859Z,68.67
2022-10-25T11:09:19.468Z,67.58
2022-10-25T11:12:05.705Z,61.48
2022-10-25T11:14:32.815Z,62.72
2022-10-25T11:17:29.682Z,65.26
2022-10-25T11:20:25.155Z,67.67
2022-10-25T11:23:05.569Z,72.19
2022-10-25T11:25:44.263Z,76.55
2022-10-25T11:28:26.002Z,79.93
2022-10-25T11:31:17.972Z,83.29
2022-10-25T11:33:52.986Z,87.11
2022-10-25T11:36:38.731Z,90.59
2022-10-25T11:39:23.445Z,85.55
2022-10-25T11:41:55.534Z,84.05
2022-10-25T11:44:44.332Z,80.51
2022-10-25T11:47:25.335Z,72.52
2022-10-25T11:50:17.330Z,69.42
2022-10-25T11:52:47.172Z,67.16
2022-10-25T11:55:41.893Z,61.15
2022-10-25T11:58:39.409Z,60.45
2022-10-25T12:01:15.497Z,59.12
2022-10-25T12:04:40.619Z,62.61
2022-10-25T12:07:19.358Z,62.26
2022-10-25T12:10:01.737Z,62.36
2022-10-25T12:12:52.871Z,62.16
2022-10-25T12:15:41.863Z,57.64
2022-10-25T12:18:15.320Z,58.81
2022-10-25T12:20:46.464Z,60.99
2022-10-25T12:23:18.802Z,63.64
2022-10-25T12:25:53.684Z,68.19
2022-10-25T12:28:42.467Z,69.49
2022-10-25T12:31:26.160Z,69.86
2022-10-25T12:34:04.051Z,62.57
2022-10-25T12:36:36.435Z,57.12
2022-10-25T12:39:16.941Z,56.50
2022-10-25T12:41:52.290Z,55.73
2022-10-25T12:44:21.826Z,55.12
2022-10-25T12:47:04.770Z,55.21
2022-10-25T12:49:40.367Z,54.91
2022-10-25T12:52:25.797Z,56.13
2022-10-25T12:55:14.028Z,58.07
2022-10-25T12:58:19.902Z,61.28
2022-10-25T13:00:52.718Z,66.51
2022-10-25T13:03:19.782Z,70.65
2022-10-25T13:06:27.391Z,73.66
2022-10-25T13:09:02.130Z,73.54
2022-10-25T13:11:38.105Z,73.94
2022-10-25T13:14:13.568Z,75.31
2022-10-25T13:16:40.366Z,76.65
2022-10-25T13:19:42.808Z,76.09
2022-10-25T13:22:35.751Z,77.90
2022-10-25T13:25:17.172Z,78.56
2022-10-25T13:28:29.050Z,77.73
2022-10-25T13:31:31.175Z,78.72
2022-10-25T13:34:17.912Z,80.54
2022-10-25T13:36:52.331Z,80.18
2022-10-25T13:39:52.342Z,82.12
2022-10-25T13:42:28.304Z,84.92
2022-10-25T13:44:59.300Z,86.16
2022-10-25T13:47:50.628Z,89.63
2022-10-25T13:50:29.233Z,91.25
2022-10-25T13:53:04.634Z,92.94
2022-10-25T13:55:44.622Z,95.33
2022-10-25T13:58:31.988Z,97.96
2022-10-25T14:01:18.972Z,100.00
2022-10-25T14:04:25.176Z,100.00
2022-10-25T14:06:52.280Z,100.00
2022-10-25T14:09:27.195Z,100.00
2022-10-25T14:12:07.836Z,100.00
2022-10-25T14:14:47.490Z,100.00
2022-10-25T14:17:34.946Z,100.00
2022-10-25T14:20:09.526Z,100.00
2022-10-25T14:22:46.503Z,100.00
2022-10-25T14:25:27.967Z,100.00
2022-10-25T14:28:10.066Z,100.00
2022-10-25T14:30:41.725Z,100.00
2022-10-25T14:33:26.367Z,100.00
2022-10-25T14:36:14.133Z,100.00
2022-10-25T14:38:55.052Z,100.00
2022-10-25T14:41:33.922Z,100.00
2022-10-25T14:44:02.262Z,100.00
2022-10-25T14:46:30.765Z,100.00
2022-10-25T14:48:59.160Z,100.00
2022-10-25T14:51:31.634Z,100.00
2022-10-25T14:54:06.415Z,100.00
2022-10-25T14:56:38.343Z,100.00
2022-10-25T14:59:19.878Z,100.00
2022-10-25T15:01:55.961Z,100.00
2022-10-25T15:04:32.943Z,100.00
2022-10-25T15:07:01.799Z,100.00
2022-10-25T15:09:44.095Z,100.00
2022-10-25T15:12:11.006Z,100.00
2022-10-25T15:14:37.941Z,100.00
2022-10-25T15:17:18.951Z,100.00
2022-10-25T15:20:04.694Z,100.00
2022-10-25T15:22:50.690Z,100.00
2022-10-25T15:25:24.084Z,100.00
2022-10-25T15:27:54.680Z,100.00
2022-10-25T15:30:55.658Z,100.00
2022-10-25T15:33:26.920Z,100.00
2022-10-25T15:35:59.819Z,100.00
2022-10-25T15:38:42.022Z,100.00
2022-10-25T15:41:14.950Z,100.00
2022-10-25T15:43:42.053Z,100.00
2022-10-25T15:46:28.902Z,100.00
2022-10-25T15:48:57.886Z,100.00
2022-10-25T15:51:27.486Z,100.00
2022-10-25T15:53:57.899Z,100.00
2022-10-25T15:56:24.724Z,100.00
2022-10-25T15:58:51.829Z,100.00
2022-10-25T16:01:19.129Z,100.00
2022-10-25T16:03:46.235Z,100.00
2022-10-25T16:06:14.450Z,100.00
2022-10-25T16:08:42.412Z,100.00
2022-10-25T16:11:18.608Z,100.00
2022-10-25T16:13:49.043Z,100.00
2022-10-25T16:16:39.306Z,100.00
2022-10-25T16:19:14.628Z,100.00
2022-10-25T16:21:41.724Z,100.00
2022-10-25T16:24:08.806Z,100.00
2022-10-25T16:26:42.970Z,100.00
2022-10-25T16:29:21.014Z,100.00
2022-10-25T16:31:48.351Z,100.00
2022-10-25T16:34:17.431Z,100.00
2022-10-25T16:36:44.823Z,100.00
2022-10-25T16:39:12.026Z,100.00
2022-10-25T16:41:42.470Z,100.00
2022-10-25T16:44:15.643Z,100.00
2022-10-25T16:46:42.727Z,100.00
2022-10-25T16:49:09.894Z,100.00
2022-10-25T16:51:37.984Z,100.00
2022-10-25T16:54:05.746Z,100.00
2022-10-25T16:56:32.608Z,100.00
2022-10-25T16:59:00.661Z,100.00
2022-10-25T17:01:33.772Z,100.00
2022-10-25T17:04:02.056Z,100.00
2022-10-25T17:06:44.131Z,100.00
2022-10-25T17:09:11.425Z,100.00
2022-10-25T17:11:38.595Z,100.00
2022-10-25T17:14:06.238Z,100.00
2022-10-25T17:16:33.457Z,100.00
2022-10-25T17:19:00.812Z,100.00
2022-10-25T17:21:28.453Z,100.00
2022-10-25T17:23:56.540Z,100.00
2022-10-25T17:26:23.376Z,100.00
2022-10-25T17:28:50.360Z,100.00
2022-10-25T17:31:17.821Z,100.00
2022-10-25T17:33:44.835Z,100.00
2022-10-25T17:36:14.501Z,100.00
2022-10-25T17:38:42.211Z,100.00
2022-10-25T17:41:09.885Z,100.00
2022-10-25T17:43:39.097Z,100.00
2022-10-25T17:46:08.461Z,100.00
2022-10-25T17:48:35.486Z,100.00
2022-10-25T17:51:04.127Z,100.00
2022-10-25T17:53:31.568Z,100.00
2022-10-25T17:55:58.736Z,100.00
2022-10-25T17:58:25.798Z,100.00
2022-10-25T18:00:54.550Z,100.00
2022-10-25T18:03:21.711Z,100.00
2022-10-25T18:05:48.627Z,100.00
2022-10-25T18:08:15.932Z,100.00
2022-10-25T18:10:42.854Z,100.00
2022-10-25T18:13:09.919Z,100.00
2022-10-25T18:15:38.354Z,100.00
2022-10-25T18:18:05.390Z,100.00
2022-10-25T18:20:32.430Z,100.00
2022-10-25T18:22:59.514Z,100.00
2022-10-25T18:25:26.293Z,100.00
2022-10-25T18:27:53.276Z,100.00
2022-10-25T18:30:20.122Z,100.00
2022-10-25T18:32:47.407Z,100.00
2022-10-25T18:35:14.286Z,100.00
2022-10-25T18:37:41.336Z,100.00
2022-10-25T18:40:08.839Z,100.00
2022-10-25T18:42:36.156Z,100.00
2022-10-25T18:45:04.289Z,100.00
2022-10-25T18:47:31.386Z,100.00
2022-10-25T18:49:58.295Z,100.00
2022-10-25T18:52:26.431Z,100.00
2022-10-25T18:54:53.662Z,100.00
2022-10-25T18:57:20.641Z,100.00
2022-10-25T18:59:47.703Z,100.00
2022-10-25T19:02:14.842Z,100.00
2022-10-25T19:04:41.767Z,100.00
2022-10-25T19:07:08.794Z,100.00
2022-10-25T19:09:35.646Z,100.00
2022-10-25T19:12:02.671Z,100.00
2022-10-25T19:14:29.482Z,100.00
2022-10-25T19:16:56.502Z,100.00
2022-10-25T19:19:23.280Z,100.00
2022-10-25T19:21:50.363Z,100.00
2022-10-25T19:24:17.367Z,100.00
2022-10-25T19:26:45.013Z,100.00
2022-10-25T19:29:11.832Z,100.00
2022-10-25T19:31:38.803Z,100.00
2022-10-25T19:34:05.575Z,100.00
2022-10-25T19:36:32.849Z,100.00
2022-10-25T19:38:59.665Z,100.00
2022-10-25T19:41:27.003Z,100.00
2022-10-25T19:43:56.423Z,100.00
2022-10-25T19:46:23.327Z,100.00
2022-10-25T19:48:50.163Z,100.00
2022-10-25T19:51:19.111Z,100.00
2022-10-25T19:53:46.386Z,100.00
2022-10-25T19:56:16.601Z,100.00
2022-10-25T19:58:44.201Z,100.00
2022-10-25T20:01:27.399Z,100.00
2022-10-25T20:03:55.529Z,100.00
2022-10-25T20:06:25.294Z,100.00
2022-10-25T20:08:53.201Z,100.00
2022-10-25T20:11:21.828Z,100.00
2022-10-25T20:13:48.665Z,100.00
2022-10-25T20:16:15.665Z,100.00
2022-10-25T20:18:42.827Z,100.00
2022-10-25T20:21:13.062Z,100.00
2022-10-25T20:23:41.525Z,100.00
2022-10-25T20:26:12.496Z,100.00
2022-10-25T20:28:39.593Z,100.00
2022-10-25T20:31:06.704Z,100.00
2022-10-25T20:33:33.521Z,100.00
2022-10-25T20:36:04.814Z,100.00
2022-10-25T20:38:31.644Z,100.00
2022-10-25T20:41:07.118Z,100.00
2022-10-25T20:43:34.651Z,100.00
2022-10-25T20:46:01.892Z,100.00
2022-10-25T20:48:29.071Z,100.00
2022-10-25T20:50:56.130Z,100.00
2022-10-25T20:53:23.371Z,100.00
2022-10-25T20:55:50.459Z,100.00
2022-10-25T20:58:19.422Z,100.00
2022-10-25T21:00:47.370Z,100.00
2022-10-25T21:03:15.237Z,100.00
2022-10-25T21:05:45.418Z,100.00
2022-10-25T21:08:12.925Z,100.00
2022-10-25T21:10:41.543Z,100.00
2022-10-25T21:13:09.309Z,100.00
2022-10-25T21:15:37.124Z,100.00
2022-10-25T21:18:04.037Z,100.00
2022-10-25T21:20:32.632Z,100.00
2022-10-25T21:22:59.443Z,100.00
2022-10-25T21:25:26.474Z,100.00
2022-10-25T21:27:56.613Z,100.00
2022-10-25T21:30:24.101Z,100.00
2022-10-25T21:32:50.926Z,100.00
2022-10-25T21:35:20.774Z,100.00
2022-10-25T21:37:49.266Z,100.00
2022-10-25T21:40:18.244Z,100.00
2022-10-25T21:42:45.081Z,100.00
2022-10-25T21:45:12.120Z,100.00
2022-10-25T21:47:38.977Z,100.00
2022-10-25T21:50:09.275Z,100.00
2022-10-25T21:52:36.623Z,100.00
2022-10-25T21:55:04.093Z,100.00
2022-10-25T21:57:30.931Z,100.00
2022-10-25T21:59:57.897Z,100.00
2022-10-25T22:02:24.901Z,100.00
2022-10-25T22:04:52.052Z,100.00
2022-10-25T22:07:18.844Z,100.00
2022-10-25T22:09:46.016Z,100.00
2022-10-25T22:12:12.775Z,100.00
2022-10-25T22:14:39.794Z,100.00
2022-10-25T22:17:08.989Z,100.00
2022-10-25T22:19:35.858Z,100.00
2022-10-25T22:22:02.661Z,100.00
2022-10-25T22:24:29.599Z,100.00
2022-10-25T22:26:56.396Z,100.00
2022-10-25T22:29:23.507Z,100.00
2022-10-25T22:31:50.240Z,100.00
2022-10-25T22:34:17.260Z,100.00
2022-10-25T22:36:44.006Z,100.00
2022-10-25T22:39:11.037Z,100.00
2022-10-25T22:41:38.097Z,100.00
2022-10-25T22:44:05.334Z,100.00
2022-10-25T22:46:34.518Z,100.00
2022-10-25T22:49:06.996Z,100.00
2022-10-25T22:51:34.948Z,100.00
2022-10-25T22:54:01.971Z,100.00
2022-10-25T22:56:31.150Z,100.00
2022-10-25T22:59:02.143Z,100.00
2022-10-25T23:01:35.101Z,100.00
2022-10-25T23:04:04.458Z,100.00
2022-10-25T23:06:36.938Z,100.00
2022-10-25T23:09:07.012Z,100.00
2022-10-25T23:11:36.264Z,100.00
2022-10-25T23:14:05.273Z,100.00
2022-10-25T23:16:32.426Z,100.00
2022-10-25T23:18:59.575Z,100.00
2022-10-25T23:21:30.029Z,100.00
2022-10-25T23:23:58.897Z,100.00
2022-10-25T23:26:34.238Z,100.00
2022-10-25T23:29:01.391Z,100.00
2022-10-25T23:31:29.669Z,100.00
2022-10-25T23:33:59.194Z,100.00
2022-10-25T23:36:37.468Z,100.00
2022-10-25T23:39:06.752Z,100.00
2022-10-25T23:41:33.635Z,100.00
2022-10-25T23:44:00.745Z,100.00
2022-10-25T23:46:27.558Z,100.00
2022-10-25T23:48:54.559Z,100.00
2022-10-25T23:51:21.406Z,100.00
2022-10-25T23:53:48.848Z,100.00
2022-10-25T23:56:15.762Z,100.00
2022-10-25T23:58:42.886Z,100.00
