createdAt,value
2022-10-26T00:01:48.432Z,100904.41
2022-10-26T00:06:49.987Z,100905.13
2022-10-26T00:11:52.614Z,100901.69
2022-10-26T00:16:54.088Z,100898.72
2022-10-26T00:21:55.637Z,100884.22
2022-10-26T00:26:57.102Z,100878.66
2022-10-26T00:31:58.670Z,100894.22
2022-10-26T00:37:00.174Z,100883.78
2022-10-26T00:42:01.628Z,100890.53
2022-10-26T00:47:05.027Z,100873.94
2022-10-26T00:52:08.813Z,100885.28
2022-10-26T00:57:12.313Z,100878.09
2022-10-26T01:02:13.853Z,100885.19
2022-10-26T01:07:15.757Z,100887.56
2022-10-26T01:12:17.281Z,100874.38
2022-10-26T01:17:56.518Z,100867.06
2022-10-26T01:23:02.770Z,100861.72
2022-10-26T01:28:16.230Z,100853.91
2022-10-26T01:33:31.043Z,100854.84
2022-10-26T01:38:47.383Z,100848.94
2022-10-26T01:43:55.303Z,100840.59
2022-10-26T01:49:01.595Z,100838.63
2022-10-26T01:54:03.133Z,100829.44
2022-10-26T01:59:13.394Z,100819.81
2022-10-26T02:04:51.968Z,100825.59
2022-10-26T02:10:11.820Z,100818.75
2022-10-26T02:15:33.765Z,100820.38
2022-10-26T02:20:44.483Z,100815.31
2022-10-26T02:25:53.308Z,100811.06
2022-10-26T02:31:00.342Z,100803.50
2022-10-26T02:36:05.174Z,100807.34
2022-10-26T02:41:08.637Z,100792.66
2022-10-26T02:46:15.205Z,100793.94
2022-10-26T02:51:41.122Z,100796.53
2022-10-26T02:56:58.026Z,100787.59
2022-10-26T03:02:00.350Z,100786.78
2022-10-26T03:07:02.008Z,100788.94
2022-10-26T03:12:03.639Z,100780.88
2022-10-26T03:17:05.118Z,100783.28
2022-10-26T03:22:06.635Z,100768.06
2022-10-26T03:27:08.124Z,100769.94
2022-10-26T03:32:09.959Z,100773.28
2022-10-26T03:37:11.571Z,100768.88
2022-10-26T03:42:13.030Z,100776.78
2022-10-26T03:47:14.602Z,100780.00
2022-10-26T03:52:16.089Z,100771.28
2022-10-26T03:57:42.807Z,100770.94
2022-10-26T04:02:48.455Z,100774.53
2022-10-26T04:07:58.442Z,100765.72
2022-10-26T04:13:01.200Z,100763.72
2022-10-26T04:18:03.132Z,100766.28
2022-10-26T04:23:06.951Z,100772.69
2022-10-26T04:28:12.878Z,100769.44
2022-10-26T04:33:14.422Z,100774.13
2022-10-26T04:38:15.888Z,100771.63
2022-10-26T04:43:17.420Z,100773.53
2022-10-26T04:48:19.040Z,100772.41
2022-10-26T04:53:20.567Z,100769.81
2022-10-26T04:58:22.005Z,100770.56
2022-10-26T05:03:23.866Z,100769.50
2022-10-26T05:08:27.148Z,100771.13
2022-10-26T05:13:28.680Z,100771.13
2022-10-26T05:18:30.255Z,100772.41
2022-10-26T05:23:31.676Z,100773.69
2022-10-26T05:28:33.168Z,100768.81
2022-10-26T05:33:34.715Z,100768.69
2022-10-26T05:38:36.221Z,100761.22
2022-10-26T05:43:37.681Z,100770.19
2022-10-26T05:48:39.107Z,100774.03
2022-10-26T05:53:40.588Z,100773.53
2022-10-26T05:58:42.272Z,100778.88
2022-10-26T06:03:58.789Z,100781.38
2022-10-26T06:09:00.567Z,100781.06
2022-10-26T06:14:03.375Z,100796.41
2022-10-26T06:19:16.921Z,100785.72
2022-10-26T06:24:47.361Z,100798.19
2022-10-26T06:30:12.568Z,100793.91
2022-10-26T06:35:32.940Z,100791.06
2022-10-26T06:40:37.792Z,100797.28
2022-10-26T06:45:45.307Z,100790.72
2022-10-26T06:50:52.027Z,100803.31
2022-10-26T06:55:53.811Z,100798.44
2022-10-26T07:00:56.464Z,100815.97
2022-10-26T07:05:57.964Z,100813.31
2022-10-26T07:10:59.502Z,100812.06
2022-10-26T07:16:01.022Z,100809.03
2022-10-26T07:21:02.480Z,100814.63
2022-10-26T07:26:04.075Z,100833.69
2022-10-26T07:31:05.682Z,100821.00
2022-10-26T07:36:08.538Z,100821.81
2022-10-26T07:41:11.076Z,100824.63
2022-10-26T07:46:13.026Z,100832.13
2022-10-26T07:51:14.753Z,100827.94
2022-10-26T07:56:16.397Z,100816.06
2022-10-26T08:01:18.097Z,100829.13
2022-10-26T08:06:22.163Z,100847.97
2022-10-26T08:11:23.608Z,100859.03
2022-10-26T08:16:25.150Z,100877.63
2022-10-26T08:21:36.573Z,100880.00
2022-10-26T08:26:41.759Z,100860.00
2022-10-26T08:31:43.430Z,100857.97
2022-10-26T08:36:44.923Z,100859.56
2022-10-26T08:41:52.701Z,100893.06
2022-10-26T08:47:13.027Z,100901.19
2022-10-26T08:52:19.215Z,100885.06
2022-10-26T08:57:33.856Z,100911.78
2022-10-26T09:02:35.339Z,100914.09
2022-10-26T09:07:53.333Z,100924.22
2022-10-26T09:13:01.660Z,100920.84
2022-10-26T09:18:08.815Z,100931.53
2022-10-26T09:23:38.063Z,100940.63
2022-10-26T09:28:41.210Z,100943.03
2022-10-26T09:33:42.711Z,100944.50
2022-10-26T09:39:10.419Z,100949.44
2022-10-26T09:44:20.909Z,100956.69
2022-10-26T09:49:31.300Z,100961.13
2022-10-26T09:54:32.820Z,100965.22
2022-10-26T09:59:38.955Z,100975.97
2022-10-26T10:04:47.060Z,100980.16
2022-10-26T10:10:07.723Z,100995.38
2022-10-26T10:15:35.693Z,101002.88
2022-10-26T10:20:37.216Z,101000.66
2022-10-26T10:25:40.055Z,101008.50
2022-10-26T10:30:54.401Z,101018.75
2022-10-26T10:35:55.911Z,101024.44
2022-10-26T10:41:00.132Z,101032.16
2022-10-26T10:46:01.773Z,101041.47
2022-10-26T10:51:12.436Z,101047.47
2022-10-26T10:56:28.846Z,101055.47
2022-10-26T11:01:40.935Z,101062.06
2022-10-26T11:06:44.537Z,101052.84
2022-10-26T11:11:53.849Z,101060.59
2022-10-26T11:16:57.318Z,101060.75
2022-10-26T11:21:58.892Z,101063.28
2022-10-26T11:27:17.364Z,101064.03
2022-10-26T11:32:31.094Z,101066.50
2022-10-26T11:37:53.207Z,101059.97
2022-10-26T11:43:03.963Z,101064.63
2022-10-26T11:48:22.010Z,101069.78
2022-10-26T11:53:39.918Z,101076.19
2022-10-26T11:58:42.992Z,101085.97
2022-10-26T12:03:50.491Z,101091.91
2022-10-26T12:08:59.058Z,101104.56
2022-10-26T12:14:09.372Z,101103.84
2022-10-26T12:24:35.292Z,101116.53
2022-10-26T12:29:46.567Z,101118.28
2022-10-26T12:34:50.973Z,101109.19
2022-10-26T12:39:52.505Z,101113.03
2022-10-26T12:44:54.022Z,101118.84
2022-10-26T12:50:01.967Z,101124.66
2022-10-26T12:55:13.462Z,101123.28
2022-10-26T13:00:21.775Z,101129.66
2022-10-26T13:05:43.999Z,101134.66
2022-10-26T13:11:20.604Z,101134.47
2022-10-26T13:16:26.406Z,101146.09
2022-10-26T13:21:28.215Z,101143.97
2022-10-26T13:26:31.375Z,101148.44
2022-10-26T13:31:32.962Z,101153.09
2022-10-26T13:36:41.683Z,101162.13
2022-10-26T13:41:46.096Z,101164.94
2022-10-26T13:46:54.400Z,101164.06
2022-10-26T13:52:00.211Z,101165.13
2022-10-26T13:57:12.847Z,101163.22
2022-10-26T14:02:24.973Z,101154.50
2022-10-26T14:07:35.806Z,101159.81
2022-10-26T14:12:38.367Z,101167.47
2022-10-26T14:17:40.011Z,101166.97
2022-10-26T14:22:41.577Z,101178.97
2022-10-26T14:27:44.220Z,101174.81
2022-10-26T14:32:45.791Z,101185.13
2022-10-26T14:37:54.447Z,101182.94
2022-10-26T14:42:58.952Z,101192.03
2022-10-26T14:48:02.566Z,101192.81
2022-10-26T15:00:00.906Z,101209.44
2022-10-26T15:05:17.475Z,101208.94
2022-10-26T15:10:37.500Z,101224.09
2022-10-26T15:15:39.845Z,101230.53
2022-10-26T15:20:48.290Z,101234.91
2022-10-26T15:25:54.729Z,101238.72
2022-10-26T15:31:11.301Z,101247.97
2022-10-26T15:36:15.524Z,101246.91
2022-10-26T15:41:23.940Z,101266.16
2022-10-26T15:46:30.465Z,101274.94
2022-10-26T15:51:32.589Z,101274.44
2022-10-26T15:56:34.125Z,101272.50
2022-10-26T16:01:35.668Z,101286.56
2022-10-26T16:06:39.296Z,101294.13
2022-10-26T16:11:40.829Z,101302.84
2022-10-26T16:16:42.325Z,101316.16
2022-10-26T16:21:43.937Z,101322.94
2022-10-26T16:26:46.227Z,101327.91
2022-10-26T16:31:48.926Z,101336.81
2022-10-26T16:36:50.406Z,101337.88
2022-10-26T16:41:52.360Z,101353.13
2022-10-26T16:46:53.836Z,101367.22
2022-10-26T16:51:57.463Z,101367.22
2022-10-26T16:56:59.049Z,101373.84
2022-10-26T17:02:00.818Z,101383.53
2022-10-26T17:07:02.421Z,101392.44
2022-10-26T17:12:04.621Z,101394.16
2022-10-26T17:17:06.146Z,101409.00
2022-10-26T17:22:09.765Z,101411.31
2022-10-26T17:27:11.361Z,101413.66
2022-10-26T17:32:16.418Z,101429.22
2022-10-26T17:37:18.034Z,101424.25
2022-10-26T17:42:19.647Z,101440.81
2022-10-26T17:47:21.186Z,101449.84
2022-10-26T17:52:24.687Z,101463.56
2022-10-26T17:57:27.358Z,101478.44
2022-10-26T18:02:29.076Z,101484.59
2022-10-26T18:07:31.345Z,101494.41
2022-10-26T18:12:32.946Z,101487.47
2022-10-26T18:17:36.563Z,101496.59
2022-10-26T18:22:38.223Z,101506.63
2022-10-26T18:27:40.997Z,101501.25
2022-10-26T18:32:42.528Z,101516.69
2022-10-26T18:37:44.406Z,101517.34
2022-10-26T18:42:46.084Z,101519.03
2022-10-26T18:47:48.040Z,101524.03
2022-10-26T18:52:49.994Z,101532.09
2022-10-26T18:57:51.740Z,101534.91
2022-10-26T19:02:53.960Z,101548.50
2022-10-26T19:07:56.001Z,101545.09
2022-10-26T19:12:57.815Z,101539.97
2022-10-26T19:17:59.807Z,101542.84
2022-10-26T19:23:01.405Z,101557.09
2022-10-26T19:28:03.357Z,101565.16
2022-10-26T19:33:05.096Z,101579.63
2022-10-26T19:38:06.881Z,101567.25
2022-10-26T19:43:10.376Z,101581.63
2022-10-26T19:48:12.961Z,101587.66
2022-10-26T19:53:17.285Z,101588.88
2022-10-26T19:58:18.803Z,101590.28
2022-10-26T20:03:20.552Z,101582.34
2022-10-26T20:08:22.570Z,101580.19
2022-10-26T20:13:24.328Z,101586.66
2022-10-26T20:18:27.966Z,101596.72
2022-10-26T20:23:29.435Z,101591.16
2022-10-26T20:28:31.128Z,101586.34
2022-10-26T20:33:32.528Z,101595.94
2022-10-26T20:38:34.361Z,101612.13
2022-10-26T20:43:38.828Z,101614.19
2022-10-26T20:48:40.613Z,101620.28
2022-10-26T20:53:47.936Z,101630.25
2022-10-26T20:58:57.655Z,101648.81
2022-10-26T21:04:02.358Z,101629.44
2022-10-26T21:09:03.864Z,101639.19
2022-10-26T21:14:06.292Z,101644.63
2022-10-26T21:19:08.296Z,101636.63
2022-10-26T21:24:09.864Z,101644.44
2022-10-26T21:29:11.573Z,101644.44
2022-10-26T21:34:13.253Z,101648.66
2022-10-26T21:39:14.948Z,101649.25
2022-10-26T21:44:32.764Z,101663.25
2022-10-26T21:49:38.672Z,101662.16
2022-10-26T21:54:40.157Z,101664.56
2022-10-26T21:59:41.812Z,101653.03
2022-10-26T22:04:43.301Z,101670.22
2022-10-26T22:10:00.512Z,101667.63
2022-10-26T22:15:06.785Z,101657.22
2022-10-26T22:20:10.429Z,101660.09
2022-10-26T22:25:11.858Z,101660.00
2022-10-26T22:30:13.914Z,101660.09
2022-10-26T22:35:28.954Z,101654.53
2022-10-26T22:40:31.070Z,101660.06
2022-10-26T22:45:32.539Z,101656.00
2022-10-26T22:50:33.976Z,101664.44
2022-10-26T22:55:35.428Z,101655.59
2022-10-26T23:00:39.922Z,101659.06
2022-10-26T23:05:48.654Z,101657.06
2022-10-26T23:10:50.258Z,101661.50
2022-10-26T23:16:13.497Z,101666.38
2022-10-26T23:21:16.022Z,101662.56
2022-10-26T23:26:21.016Z,101666.19
2022-10-26T23:31:28.143Z,101669.78
2022-10-26T23:36:34.104Z,101666.38
2022-10-26T23:41:35.537Z,101667.91
2022-10-26T23:46:37.111Z,101677.25
2022-10-26T23:51:38.615Z,101668.50
2022-10-26T23:56:40.158Z,101679.31
