createdAt,value
2019-03-27T00:00:09.603Z,63.2
2019-03-27T00:15:14.137Z,63.6
2019-03-27T00:30:10.023Z,62.8
2019-03-27T00:45:09.947Z,66.1
2019-03-27T01:00:10.004Z,65.8
2019-03-27T01:15:10.016Z,65
2019-03-27T01:30:10.287Z,66.2
2019-03-27T01:45:10.331Z,65.8
2019-03-27T02:00:10.388Z,64.9
2019-03-27T02:15:10.464Z,67.2
2019-03-27T02:32:22.029Z,66.9
2019-03-27T02:47:21.118Z,67
2019-03-27T03:00:11.341Z,66.4
2019-03-27T03:17:21.303Z,68.4
2019-03-27T03:30:12.009Z,68.9
2019-03-27T03:47:21.496Z,69.5
2019-03-27T04:00:11.744Z,68.7
2019-03-27T04:15:11.812Z,69.8
2019-03-27T04:30:11.780Z,70.2
2019-03-27T04:45:12.038Z,70.7
2019-03-27T05:02:22.981Z,69.4
2019-03-27T05:17:22.068Z,70
2019-03-27T05:30:12.399Z,67.9
2019-03-27T05:49:25.032Z,68.1
2019-03-27T06:00:04.603Z,66.9
2019-03-27T06:15:05.454Z,66.5
2019-03-27T06:30:05.356Z,65.6
2019-03-27T06:47:16.482Z,66.2
2019-03-27T07:02:15.555Z,65.6
2019-03-27T07:15:05.493Z,65.8
2019-03-27T07:32:15.744Z,63.4
2019-03-27T07:47:14.818Z,63.4
2019-03-27T08:00:05.625Z,61.7
2019-03-27T08:17:21.160Z,56.3
2019-03-27T08:30:06.343Z,59.5
2019-03-27T08:45:06.903Z,59.7
2019-03-27T09:00:06.948Z,59.2
2019-03-27T09:17:17.442Z,56.2
2019-03-27T09:45:07.571Z,60.3
2019-03-27T10:02:18.761Z,61.4
2019-03-27T10:15:09.349Z,62
2019-03-27T10:30:09.510Z,62
2019-03-27T10:45:10.207Z,59.4
2019-03-27T11:00:10.364Z,63.6
2019-03-27T11:17:20.313Z,63.2
2019-03-27T11:30:10.324Z,62.1
2019-03-27T11:45:10.410Z,62.8
2019-03-27T12:00:10.932Z,59.6
2019-03-27T12:15:12.231Z,58.1
2019-03-27T12:30:04.174Z,58.2
2019-03-27T12:45:05.086Z,58
2019-03-27T13:02:15.805Z,55.3
2019-03-27T13:15:06.845Z,54.5
2019-03-27T13:30:07.921Z,53.1
2019-03-27T13:47:19.176Z,54.6
2019-03-27T14:00:09.673Z,54.2
2019-03-27T14:15:10.202Z,55.6
2019-03-27T14:30:11.674Z,53.2
2019-03-27T14:47:23.702Z,54.1
2019-03-27T15:02:14.542Z,52.8
2019-03-27T15:17:15.653Z,52.2
2019-03-27T15:32:16.779Z,54.5
2019-03-27T15:45:09.866Z,53.4
2019-03-27T16:00:07.632Z,50
2019-03-27T16:17:18.072Z,50.3
2019-03-27T16:32:19.231Z,53
2019-03-27T16:45:09.477Z,53.6
2019-03-27T17:00:05.356Z,53.7
2019-03-27T17:15:05.416Z,54.5
2019-03-27T17:32:15.505Z,57.9
2019-03-27T17:47:16.610Z,59.1
2019-03-27T18:02:15.686Z,62.2
2019-03-27T18:15:05.824Z,62.3
2019-03-27T18:32:15.869Z,63.3
2019-03-27T18:45:05.896Z,65.8
2019-03-27T19:02:16.060Z,64.1
2019-03-27T19:17:15.131Z,65.4
2019-03-27T19:30:06.809Z,67.3
2019-03-27T19:45:08.153Z,64.7
2019-03-27T20:00:08.114Z,64.2
2019-03-27T20:15:13.228Z,66.1
2019-03-27T20:30:08.733Z,66.7
2019-03-27T20:45:08.760Z,66
2019-03-27T21:00:08.799Z,67.7
2019-03-27T21:15:08.796Z,68.4
2019-03-27T21:32:19.096Z,67.9
2019-03-27T21:45:09.132Z,66.9
2019-03-27T22:00:09.212Z,67.4
2019-03-27T22:17:18.344Z,68.8
2019-03-27T22:32:19.489Z,68.7
2019-03-27T22:47:20.601Z,69.2
2019-03-27T23:02:19.639Z,67.3
2019-03-27T23:15:10.727Z,67.7
2019-03-27T23:32:21.883Z,68.3
2019-03-27T23:45:11.125Z,68.3
