createdAt,value
2019-01-10T00:00:53.427Z,12.00
2019-01-10T00:03:01.285Z,10.70
2019-01-10T00:05:08.242Z,10.88
2019-01-10T00:07:13.962Z,7.03
2019-01-10T00:09:19.599Z,7.97
2019-01-10T00:11:25.054Z,5.37
2019-01-10T00:13:30.791Z,6.62
2019-01-10T00:15:38.587Z,5.72
2019-01-10T00:17:44.542Z,6.50
2019-01-10T00:19:50.243Z,7.22
2019-01-10T00:21:56.994Z,6.08
2019-01-10T00:24:03.134Z,4.70
2019-01-10T00:26:08.775Z,3.02
2019-01-10T00:28:22.543Z,5.78
2019-01-10T00:30:28.658Z,4.45
2019-01-10T00:32:34.159Z,5.42
2019-01-10T00:34:40.420Z,4.67
2019-01-10T00:36:46.456Z,4.30
2019-01-10T00:38:52.246Z,4.83
2019-01-10T00:41:01.613Z,5.50
2019-01-10T00:43:07.454Z,4.80
2019-01-10T00:45:14.922Z,5.33
2019-01-10T00:47:22.283Z,5.25
2019-01-10T00:49:27.944Z,5.97
2019-01-10T00:51:33.577Z,6.35
2019-01-10T00:53:41.261Z,5.03
2019-01-10T00:55:46.854Z,4.33
2019-01-10T00:57:52.741Z,4.12
2019-01-10T00:59:59.264Z,3.83
2019-01-10T01:02:05.475Z,3.37
2019-01-10T01:04:10.969Z,4.65
2019-01-10T01:06:16.527Z,4.10
2019-01-10T01:08:22.068Z,4.83
2019-01-10T01:10:29.576Z,3.77
2019-01-10T01:12:35.053Z,4.22
2019-01-10T01:14:41.227Z,3.87
2019-01-10T01:16:47.530Z,2.83
2019-01-10T01:18:53.703Z,4.00
2019-01-10T01:20:59.282Z,3.75
2019-01-10T01:23:04.994Z,3.55
2019-01-10T01:25:13.871Z,3.27
2019-01-10T01:27:19.574Z,4.47
2019-01-10T01:29:25.396Z,2.25
2019-01-10T01:31:32.906Z,4.00
2019-01-10T01:33:39.493Z,4.28
2019-01-10T01:35:45.336Z,2.37
2019-01-10T01:37:53.678Z,3.87
2019-01-10T01:39:59.337Z,4.08
2019-01-10T01:42:04.815Z,3.45
2019-01-10T01:44:16.237Z,3.72
2019-01-10T01:46:21.909Z,4.40
2019-01-10T01:48:27.775Z,5.37
2019-01-10T01:50:39.748Z,4.00
2019-01-10T01:52:45.458Z,3.77
2019-01-10T01:54:51.113Z,4.30
2019-01-10T01:56:57.211Z,4.28
2019-01-10T01:59:02.820Z,4.28
2019-01-10T02:01:08.474Z,4.55
2019-01-10T02:03:15.086Z,3.12
2019-01-10T02:05:20.988Z,4.10
2019-01-10T02:07:26.651Z,3.20
2019-01-10T02:09:33.346Z,3.30
2019-01-10T02:11:39.418Z,3.25
2019-01-10T02:13:45.218Z,3.25
2019-01-10T02:15:50.840Z,2.62
2019-01-10T02:17:56.682Z,2.67
2019-01-10T02:20:02.375Z,1.50
2019-01-10T02:22:08.323Z,2.50
2019-01-10T02:24:13.937Z,2.33
2019-01-10T02:26:19.903Z,1.75
2019-01-10T02:28:26.263Z,3.02
2019-01-10T02:30:41.633Z,1.95
2019-01-10T02:32:39.330Z,2.60
2019-01-10T02:34:45.134Z,1.92
2019-01-10T02:36:51.052Z,2.45
2019-01-10T02:38:57.273Z,1.80
2019-01-10T02:41:03.345Z,2.12
2019-01-10T02:43:08.871Z,2.00
2019-01-10T02:45:15.912Z,0.90
2019-01-10T02:47:22.106Z,1.30
2019-01-10T02:49:28.990Z,1.12
2019-01-10T02:51:34.590Z,1.10
2019-01-10T02:53:40.698Z,1.30
2019-01-10T02:55:46.410Z,1.00
2019-01-10T02:57:52.170Z,1.00
2019-01-10T02:59:59.802Z,1.07
2019-01-10T03:02:06.808Z,0.80
2019-01-10T03:04:12.359Z,0.98
2019-01-10T03:06:19.501Z,1.27
2019-01-10T03:08:25.006Z,1.02
2019-01-10T03:10:31.421Z,0.93
2019-01-10T03:12:37.360Z,1.40
2019-01-10T03:14:42.991Z,1.30
2019-01-10T03:16:48.682Z,1.35
2019-01-10T03:19:00.665Z,0.90
2019-01-10T03:21:07.525Z,1.00
2019-01-10T03:23:13.114Z,0.93
2019-01-10T03:25:22.307Z,1.15
2019-01-10T03:27:28.006Z,1.05
2019-01-10T03:29:33.675Z,0.80
2019-01-10T03:31:39.219Z,0.82
2019-01-10T03:33:45.200Z,0.70
2019-01-10T03:35:51.067Z,0.70
2019-01-10T03:37:56.851Z,0.70
2019-01-10T03:40:02.819Z,0.72
2019-01-10T03:42:08.643Z,0.50
2019-01-10T03:44:20.814Z,0.70
2019-01-10T03:46:26.675Z,0.40
2019-01-10T03:48:32.891Z,0.70
2019-01-10T03:50:44.406Z,0.55
2019-01-10T03:52:50.415Z,0.82
2019-01-10T03:54:58.047Z,0.50
2019-01-10T03:57:05.250Z,0.75
2019-01-10T03:59:10.767Z,0.62
2019-01-10T04:01:17.076Z,0.53
2019-01-10T04:03:23.697Z,0.50
2019-01-10T04:05:29.342Z,0.75
2019-01-10T04:07:35.130Z,0.62
2019-01-10T04:09:40.829Z,0.40
2019-01-10T04:11:46.571Z,0.60
2019-01-10T04:13:57.244Z,0.50
2019-01-10T04:15:59.474Z,0.60
2019-01-10T04:18:05.342Z,0.50
2019-01-10T04:20:12.523Z,0.70
2019-01-10T04:22:18.171Z,0.40
2019-01-10T04:24:23.796Z,0.50
2019-01-10T04:26:29.364Z,0.65
2019-01-10T04:28:37.507Z,0.50
2019-01-10T04:30:43.212Z,0.85
2019-01-10T04:32:49.164Z,0.55
2019-01-10T04:34:54.743Z,0.50
2019-01-10T04:37:04.313Z,0.30
2019-01-10T04:39:10.073Z,0.68
2019-01-10T04:41:16.435Z,0.40
2019-01-10T04:43:22.439Z,0.50
2019-01-10T04:45:28.707Z,1.00
2019-01-10T04:47:34.436Z,0.62
2019-01-10T04:49:46.834Z,0.60
2019-01-10T04:51:52.547Z,0.40
2019-01-10T04:53:58.695Z,0.70
2019-01-10T04:56:08.050Z,0.65
2019-01-10T04:58:13.637Z,0.72
2019-01-10T05:00:26.897Z,0.40
2019-01-10T05:02:38.528Z,0.57
2019-01-10T05:04:44.100Z,0.50
2019-01-10T05:06:49.622Z,0.60
2019-01-10T05:08:58.999Z,0.50
2019-01-10T05:11:04.450Z,0.60
2019-01-10T05:13:10.583Z,0.70
2019-01-10T05:15:16.388Z,0.50
2019-01-10T05:17:22.735Z,0.50
2019-01-10T05:19:28.437Z,0.95
2019-01-10T05:21:38.693Z,0.70
2019-01-10T05:23:44.194Z,0.68
2019-01-10T05:25:49.847Z,0.88
2019-01-10T05:27:55.842Z,0.60
2019-01-10T05:30:01.646Z,0.72
2019-01-10T05:35:44.420Z,0.50
2019-01-10T05:37:51.076Z,0.60
2019-01-10T05:39:56.870Z,0.75
2019-01-10T05:42:02.611Z,0.70
2019-01-10T05:44:15.071Z,0.70
2019-01-10T05:46:20.791Z,0.70
2019-01-10T05:48:26.644Z,0.50
2019-01-10T05:50:34.065Z,0.85
2019-01-10T05:52:39.832Z,0.88
2019-01-10T05:54:45.937Z,0.47
2019-01-10T05:56:54.848Z,0.75
2019-01-10T05:59:00.560Z,0.55
2019-01-10T06:01:06.082Z,0.80
2019-01-10T06:03:18.965Z,0.95
2019-01-10T06:05:24.641Z,1.00
2019-01-10T06:07:30.146Z,1.30
2019-01-10T06:09:36.031Z,4.20
2019-01-10T06:11:42.146Z,3.58
2019-01-10T06:13:47.670Z,3.95
2019-01-10T06:15:56.274Z,5.03
2019-01-10T06:18:03.121Z,4.47
2019-01-10T06:20:10.879Z,6.37
2019-01-10T06:22:18.506Z,3.95
2019-01-10T06:24:24.610Z,3.83
2019-01-10T06:26:30.721Z,4.22
2019-01-10T06:28:37.522Z,4.28
2019-01-10T06:30:43.651Z,3.85
2019-01-10T06:32:49.358Z,4.90
2019-01-10T06:34:55.760Z,3.98
2019-01-10T06:37:01.389Z,4.45
2019-01-10T06:39:08.769Z,4.20
2019-01-10T06:41:16.966Z,4.03
2019-01-10T06:43:22.954Z,4.55
2019-01-10T06:45:28.541Z,5.12
2019-01-10T06:47:34.162Z,4.60
2019-01-10T06:49:39.950Z,4.40
2019-01-10T06:51:45.744Z,4.55
2019-01-10T06:53:53.440Z,4.12
2019-01-10T06:55:59.015Z,3.30
2019-01-10T06:58:05.081Z,3.22
2019-01-10T07:00:24.607Z,3.12
2019-01-10T07:02:30.103Z,2.77
2019-01-10T07:04:35.714Z,2.45
2019-01-10T07:06:44.627Z,2.30
2019-01-10T07:08:50.347Z,1.90
2019-01-10T07:10:56.241Z,1.70
2019-01-10T07:13:09.099Z,1.77
2019-01-10T07:15:15.156Z,2.00
2019-01-10T07:17:21.083Z,1.30
2019-01-10T07:19:44.856Z,2.72
2019-01-10T07:21:56.702Z,2.47
2019-01-10T07:24:02.198Z,3.08
2019-01-10T07:26:09.806Z,2.58
2019-01-10T07:28:25.206Z,2.70
2019-01-10T07:30:36.195Z,2.10
2019-01-10T07:32:39.415Z,2.95
2019-01-10T07:34:45.022Z,1.95
2019-01-10T07:36:50.977Z,1.90
2019-01-10T07:38:58.287Z,2.30
2019-01-10T07:41:03.938Z,1.60
2019-01-10T07:43:09.380Z,1.92
2019-01-10T07:45:20.447Z,1.70
2019-01-10T07:47:30.058Z,1.20
2019-01-10T07:49:35.899Z,2.08
2019-01-10T07:51:45.762Z,1.70
2019-01-10T07:53:51.661Z,1.30
2019-01-10T07:55:57.253Z,1.40
2019-01-10T07:58:02.750Z,2.10
2019-01-10T08:00:08.713Z,1.72
2019-01-10T08:02:14.253Z,1.10
2019-01-10T08:04:19.739Z,1.70
2019-01-10T08:06:25.403Z,2.15
2019-01-10T08:08:30.835Z,2.75
2019-01-10T08:10:37.617Z,2.10
2019-01-10T08:12:43.157Z,1.92
2019-01-10T08:14:48.701Z,2.15
2019-01-10T08:16:57.303Z,2.15
2019-01-10T08:19:02.921Z,2.20
2019-01-10T08:21:08.545Z,2.42
2019-01-10T08:23:16.041Z,2.83
2019-01-10T08:25:21.509Z,1.07
2019-01-10T08:27:27.521Z,2.40
2019-01-10T08:29:33.671Z,2.52
2019-01-10T08:31:39.198Z,2.20
2019-01-10T08:33:45.040Z,1.60
2019-01-10T08:35:50.862Z,1.50
2019-01-10T08:37:56.791Z,0.90
2019-01-10T08:40:02.271Z,1.85
2019-01-10T08:42:07.841Z,1.70
2019-01-10T08:44:13.329Z,1.90
2019-01-10T08:46:18.949Z,1.65
2019-01-10T08:48:25.397Z,1.90
2019-01-10T08:50:31.048Z,1.85
2019-01-10T08:52:36.603Z,1.55
2019-01-10T08:54:42.926Z,1.95
2019-01-10T08:56:48.495Z,2.10
2019-01-10T08:58:54.102Z,1.85
2019-01-10T09:00:59.582Z,1.80
2019-01-10T09:03:05.014Z,1.65
2019-01-10T09:05:12.290Z,1.80
2019-01-10T09:07:20.450Z,1.30
2019-01-10T09:09:25.959Z,1.27
2019-01-10T09:11:31.817Z,0.88
2019-01-10T09:13:37.302Z,0.75
2019-01-10T09:15:43.270Z,0.90
2019-01-10T09:17:48.683Z,0.62
2019-01-10T09:19:59.857Z,0.93
2019-01-10T09:22:05.534Z,0.80
2019-01-10T09:24:11.251Z,1.30
2019-01-10T09:26:24.504Z,1.20
2019-01-10T09:28:29.962Z,0.70
2019-01-10T09:30:36.034Z,0.90
2019-01-10T09:32:42.095Z,0.95
2019-01-10T09:34:47.671Z,1.00
2019-01-10T09:36:53.235Z,0.90
2019-01-10T09:39:00.909Z,1.02
2019-01-10T09:41:06.418Z,0.82
2019-01-10T09:43:11.977Z,1.87
2019-01-10T09:45:24.189Z,1.02
2019-01-10T09:47:30.057Z,1.40
2019-01-10T09:49:35.712Z,1.15
2019-01-10T09:51:43.943Z,1.12
2019-01-10T09:53:49.475Z,1.00
2019-01-10T09:55:54.946Z,1.00
2019-01-10T09:58:00.366Z,1.15
2019-01-10T10:00:09.994Z,0.90
2019-01-10T10:02:15.778Z,0.75
2019-01-10T10:04:21.234Z,1.20
2019-01-10T10:06:27.210Z,0.90
2019-01-10T10:08:32.753Z,0.50
2019-01-10T10:10:39.082Z,0.90
2019-01-10T10:12:44.702Z,1.10
2019-01-10T10:14:50.164Z,1.25
2019-01-10T10:16:58.438Z,1.27
2019-01-10T10:19:03.937Z,1.05
2019-01-10T10:21:09.876Z,2.00
2019-01-10T10:23:15.394Z,0.90
2019-01-10T10:25:21.354Z,1.40
2019-01-10T10:27:26.854Z,0.90
2019-01-10T10:29:33.009Z,1.40
2019-01-10T10:31:38.754Z,0.93
2019-01-10T10:33:44.199Z,1.02
2019-01-10T10:35:51.475Z,0.80
2019-01-10T10:37:57.210Z,1.35
2019-01-10T10:40:02.798Z,1.55
2019-01-10T10:42:08.380Z,1.87
2019-01-10T10:44:13.990Z,1.67
2019-01-10T10:46:19.626Z,1.50
2019-01-10T10:48:25.444Z,1.77
2019-01-10T10:50:31.326Z,1.25
2019-01-10T10:52:36.745Z,1.90
2019-01-10T10:54:42.305Z,1.70
2019-01-10T10:56:47.733Z,1.50
2019-01-10T10:58:53.542Z,1.55
2019-01-10T11:01:02.514Z,1.30
2019-01-10T11:03:08.608Z,1.95
2019-01-10T11:05:14.109Z,1.75
2019-01-10T11:07:19.533Z,1.60
2019-01-10T11:09:25.413Z,1.52
2019-01-10T11:11:31.063Z,1.60
2019-01-10T11:13:37.689Z,1.12
2019-01-10T11:15:43.430Z,1.47
2019-01-10T11:17:49.617Z,1.20
2019-01-10T11:19:55.549Z,1.67
2019-01-10T11:22:01.212Z,1.40
2019-01-10T11:24:06.842Z,1.10
2019-01-10T11:26:12.802Z,1.17
2019-01-10T11:28:18.493Z,1.60
2019-01-10T11:30:24.141Z,1.22
2019-01-10T11:32:30.052Z,1.20
2019-01-10T11:34:35.521Z,1.42
2019-01-10T11:36:41.440Z,1.30
2019-01-10T11:38:46.934Z,1.30
2019-01-10T11:40:52.405Z,2.12
2019-01-10T11:42:58.065Z,1.55
2019-01-10T11:45:08.258Z,1.05
2019-01-10T11:47:13.835Z,1.45
2019-01-10T11:49:21.568Z,1.50
2019-01-10T11:51:27.097Z,1.22
2019-01-10T11:53:35.635Z,1.35
2019-01-10T11:55:40.137Z,1.40
2019-01-10T11:57:49.538Z,1.77
2019-01-10T11:59:55.228Z,1.70
2019-01-10T12:02:00.855Z,1.77
2019-01-10T12:04:06.303Z,2.60
2019-01-10T12:06:12.234Z,1.25
2019-01-10T12:08:17.666Z,1.40
2019-01-10T12:10:23.390Z,1.85
2019-01-10T12:12:30.499Z,1.15
2019-01-10T12:14:36.181Z,1.60
2019-01-10T12:16:43.461Z,1.35
2019-01-10T12:18:49.140Z,1.20
2019-01-10T12:20:54.640Z,1.27
2019-01-10T12:23:01.493Z,1.47
2019-01-10T12:25:08.856Z,1.60
2019-01-10T12:27:14.698Z,1.57
2019-01-10T12:29:21.516Z,1.50
2019-01-10T12:31:27.063Z,1.45
2019-01-10T12:33:32.630Z,1.25
2019-01-10T12:35:45.613Z,1.35
2019-01-10T12:37:51.274Z,0.70
2019-01-10T12:39:57.204Z,1.07
2019-01-10T12:42:05.013Z,1.05
2019-01-10T12:44:10.853Z,1.45
2019-01-10T12:46:16.550Z,1.30
2019-01-10T12:48:25.570Z,1.30
2019-01-10T12:50:34.383Z,1.20
2019-01-10T12:52:39.817Z,1.62
2019-01-10T12:54:51.121Z,1.20
2019-01-10T12:56:56.817Z,1.70
2019-01-10T12:59:02.394Z,1.50
2019-01-10T13:01:08.665Z,1.10
2019-01-10T13:03:14.291Z,1.52
2019-01-10T13:05:19.892Z,1.40
2019-01-10T13:07:27.147Z,2.10
2019-01-10T13:09:32.691Z,1.60
2019-01-10T13:11:38.236Z,1.40
2019-01-10T13:13:44.733Z,1.47
2019-01-10T13:15:50.466Z,1.10
2019-01-10T13:17:56.037Z,1.80
2019-01-10T13:20:02.565Z,1.52
2019-01-10T13:22:08.754Z,2.85
2019-01-10T13:24:14.263Z,2.30
2019-01-10T13:26:23.469Z,3.12
2019-01-10T13:28:29.079Z,1.30
2019-01-10T13:30:34.556Z,2.30
2019-01-10T13:32:48.493Z,1.60
2019-01-10T13:34:54.082Z,1.00
2019-01-10T13:36:59.948Z,2.05
2019-01-10T13:39:11.944Z,1.57
2019-01-10T13:41:17.894Z,2.08
2019-01-10T13:43:24.018Z,1.92
2019-01-10T13:45:29.598Z,1.47
2019-01-10T13:47:35.273Z,1.40
2019-01-10T13:49:40.938Z,1.20
2019-01-10T13:51:46.590Z,2.08
2019-01-10T13:53:52.102Z,1.67
2019-01-10T13:55:57.786Z,1.55
2019-01-10T13:58:03.579Z,1.50
2019-01-10T14:00:15.930Z,2.30
2019-01-10T14:02:21.675Z,1.50
2019-01-10T14:04:27.829Z,1.40
2019-01-10T14:06:33.469Z,1.80
2019-01-10T14:08:39.083Z,1.70
2019-01-10T14:10:44.904Z,2.08
2019-01-10T14:12:50.606Z,1.47
2019-01-10T14:14:56.158Z,1.15
2019-01-10T14:17:05.652Z,1.92
2019-01-10T14:19:11.463Z,1.50
2019-01-10T14:21:17.231Z,2.00
2019-01-10T14:23:23.333Z,1.72
2019-01-10T14:25:29.174Z,1.00
2019-01-10T14:27:34.810Z,1.50
2019-01-10T14:29:41.466Z,1.42
2019-01-10T14:31:46.946Z,1.90
2019-01-10T14:33:52.428Z,1.25
2019-01-10T14:35:59.619Z,1.90
2019-01-10T14:38:05.137Z,1.95
2019-01-10T14:40:10.985Z,1.98
2019-01-10T14:42:16.670Z,1.40
2019-01-10T14:44:22.218Z,1.80
2019-01-10T14:46:27.685Z,1.20
2019-01-10T14:48:35.458Z,0.90
2019-01-10T14:50:41.191Z,1.80
2019-01-10T14:52:47.708Z,0.90
2019-01-10T14:54:53.202Z,1.00
2019-01-10T14:56:58.923Z,1.15
2019-01-10T14:59:04.882Z,1.00
2019-01-10T15:01:16.590Z,2.42
2019-01-10T15:03:22.027Z,2.40
2019-01-10T15:05:27.683Z,1.75
2019-01-10T15:07:33.901Z,2.08
2019-01-10T15:09:39.712Z,1.60
2019-01-10T15:11:45.726Z,2.00
2019-01-10T15:13:54.684Z,1.62
2019-01-10T15:16:00.234Z,1.50
2019-01-10T15:18:05.766Z,1.35
2019-01-10T15:20:15.333Z,1.65
2019-01-10T15:22:20.881Z,1.45
2019-01-10T15:24:26.370Z,2.47
2019-01-10T15:26:32.734Z,0.80
2019-01-10T15:28:38.330Z,1.27
2019-01-10T15:30:44.006Z,1.20
2019-01-10T15:32:49.767Z,1.15
2019-01-10T15:34:55.605Z,1.55
2019-01-10T15:37:01.273Z,1.60
2019-01-10T15:39:08.051Z,1.50
2019-01-10T16:06:32.511Z,1.40
2019-01-10T16:08:39.650Z,1.70
2019-01-10T16:10:45.547Z,1.92
2019-01-10T16:12:51.286Z,2.12
2019-01-10T16:14:58.106Z,1.32
2019-01-10T16:17:03.662Z,2.00
2019-01-10T16:19:08.858Z,1.85
2019-01-10T16:21:14.978Z,1.70
2019-01-10T16:23:21.609Z,1.70
2019-01-10T16:25:27.238Z,1.42
2019-01-10T16:27:39.318Z,1.57
2019-01-10T16:29:45.070Z,1.60
2019-01-10T16:31:50.724Z,1.20
2019-01-10T16:34:05.775Z,1.30
2019-01-10T16:36:13.501Z,1.77
2019-01-10T16:38:19.256Z,1.30
2019-01-10T16:40:25.682Z,0.95
2019-01-10T16:42:31.210Z,1.30
2019-01-10T16:44:36.794Z,0.80
2019-01-10T16:46:42.242Z,1.12
2019-01-10T16:48:48.184Z,0.93
2019-01-10T16:50:53.887Z,1.20
2019-01-10T16:52:59.833Z,1.65
2019-01-10T16:55:05.858Z,1.10
2019-01-10T16:57:11.342Z,1.32
2019-01-10T16:59:16.769Z,1.10
2019-01-10T17:01:22.224Z,1.10
2019-01-10T17:03:28.162Z,0.90
2019-01-10T17:05:34.681Z,0.90
2019-01-10T17:07:40.279Z,0.98
2019-01-10T17:09:46.071Z,0.80
2019-01-10T17:11:52.962Z,1.27
2019-01-10T17:13:58.902Z,1.30
2019-01-10T17:16:05.323Z,0.90
2019-01-10T17:18:17.288Z,1.00
2019-01-10T17:20:24.257Z,1.30
2019-01-10T17:22:29.772Z,1.50
2019-01-10T17:24:35.290Z,1.20
2019-01-10T17:26:40.797Z,2.37
2019-01-10T17:28:46.489Z,2.47
2019-01-10T17:30:53.801Z,3.67
2019-01-10T17:32:59.939Z,1.52
2019-01-10T17:35:07.049Z,1.15
2019-01-10T17:37:20.830Z,1.47
2019-01-10T17:39:26.634Z,3.10
2019-01-10T17:41:32.326Z,0.93
2019-01-10T17:43:38.450Z,1.00
2019-01-10T17:45:44.080Z,1.10
2019-01-10T17:47:49.701Z,1.70
2019-01-10T17:49:55.322Z,1.27
2019-01-10T17:52:00.761Z,1.67
2019-01-10T18:12:12.279Z,2.22
2019-01-10T18:14:17.809Z,1.45
2019-01-10T18:16:23.213Z,1.15
2019-01-10T18:18:29.107Z,1.50
2019-01-10T18:20:37.626Z,1.10
2019-01-10T18:22:43.559Z,1.30
2019-01-10T18:24:49.201Z,1.60
2019-01-10T18:26:55.503Z,1.67
2019-01-10T18:29:01.242Z,1.10
2019-01-10T18:31:07.142Z,1.42
2019-01-10T18:33:13.367Z,1.50
2019-01-10T18:35:25.595Z,1.45
2019-01-10T18:37:26.381Z,2.80
2019-01-10T18:39:32.714Z,2.45
2019-01-10T18:41:38.481Z,2.60
2019-01-10T18:43:44.200Z,2.20
2019-01-10T18:45:52.922Z,2.40
2019-01-10T18:47:58.670Z,2.22
2019-01-10T18:50:06.098Z,3.35
2019-01-10T18:52:13.014Z,2.62
2019-01-10T18:54:18.657Z,4.40
2019-01-10T18:56:26.334Z,1.92
2019-01-10T18:58:32.265Z,3.80
2019-01-10T19:00:38.663Z,2.80
2019-01-10T19:02:44.075Z,4.80
2019-01-10T19:04:52.766Z,7.75
2019-01-10T19:06:58.355Z,2.77
2019-01-10T19:09:05.439Z,2.47
2019-01-10T19:11:11.514Z,1.50
2019-01-10T19:13:17.746Z,2.62
2019-01-10T19:15:23.351Z,2.12
2019-01-10T19:17:30.739Z,1.98
2019-01-10T19:19:36.276Z,1.60
2019-01-10T19:21:42.082Z,1.55
2019-01-10T19:23:48.079Z,1.27
2019-01-10T19:25:53.812Z,1.82
2019-01-10T19:27:59.708Z,2.02
2019-01-10T19:30:15.362Z,2.00
2019-01-10T19:32:21.111Z,1.47
2019-01-10T19:34:26.994Z,2.08
2019-01-10T19:36:37.344Z,1.77
2019-01-10T19:38:43.578Z,3.35
2019-01-10T19:40:49.331Z,2.58
2019-01-10T19:42:59.370Z,4.47
2019-01-10T19:45:07.627Z,3.72
2019-01-10T19:47:13.097Z,3.92
2019-01-10T19:49:19.264Z,3.17
2019-01-10T19:51:24.823Z,4.33
2019-01-10T19:53:30.520Z,3.92
2019-01-10T19:55:42.823Z,4.08
2019-01-10T19:57:49.347Z,3.65
2019-01-10T19:59:59.989Z,4.33
2019-01-10T20:02:05.990Z,4.75
2019-01-10T20:04:13.322Z,4.53
2019-01-10T20:06:19.207Z,4.25
2019-01-10T20:08:25.009Z,2.85
2019-01-10T20:10:32.518Z,2.50
2019-01-10T20:12:38.051Z,3.35
2019-01-10T20:14:45.334Z,3.70
2019-01-10T20:16:51.184Z,2.45
2019-01-10T20:18:57.771Z,1.92
2019-01-10T20:21:03.598Z,2.80
2019-01-10T20:23:11.854Z,2.45
2019-01-10T20:52:34.861Z,1.85
2019-01-10T20:54:41.517Z,1.50
2019-01-10T20:56:49.830Z,1.98
2019-01-10T20:58:57.601Z,1.75
2019-01-10T21:01:04.180Z,1.85
2019-01-10T21:03:09.828Z,2.50
2019-01-10T21:05:15.779Z,3.42
2019-01-10T21:07:24.081Z,3.02
2019-01-10T21:09:29.603Z,2.95
2019-01-10T21:11:36.492Z,3.52
2019-01-10T21:13:42.774Z,2.60
2019-01-10T21:15:50.344Z,2.35
2019-01-10T21:17:57.260Z,1.70
2019-01-10T21:20:05.797Z,2.42
2019-01-10T21:22:11.694Z,3.05
2019-01-10T21:24:17.716Z,2.80
2019-01-10T21:26:29.399Z,3.42
2019-01-10T21:28:34.985Z,3.10
2019-01-10T21:30:40.618Z,2.90
2019-01-10T21:32:50.696Z,4.10
2019-01-10T21:34:56.434Z,3.20
2019-01-10T21:37:02.290Z,4.62
2019-01-10T21:39:07.776Z,4.12
2019-01-10T21:41:13.393Z,4.53
2019-01-10T21:43:19.447Z,5.55
2019-01-10T21:45:32.101Z,4.83
2019-01-10T21:47:40.853Z,2.80
2019-01-10T21:49:47.206Z,3.40
2019-01-10T21:51:52.778Z,3.75
2019-01-10T21:53:58.814Z,3.27
2019-01-10T21:56:06.649Z,2.60
2019-01-10T21:58:12.907Z,2.75
2019-01-10T22:00:25.217Z,2.80
2019-01-10T22:02:31.698Z,2.75
2019-01-10T22:04:37.405Z,2.20
2019-01-10T22:06:43.270Z,2.10
2019-01-10T22:08:52.010Z,1.95
2019-01-10T22:11:02.178Z,2.30
2019-01-10T22:13:07.792Z,2.52
2019-01-10T22:15:13.762Z,1.98
2019-01-10T22:17:19.930Z,2.05
2019-01-10T22:19:25.715Z,2.40
2019-01-10T22:21:31.346Z,2.33
2019-01-10T22:23:37.036Z,3.15
2019-01-10T22:25:42.885Z,3.22
2019-01-10T22:27:50.778Z,3.50
2019-01-10T22:29:56.476Z,3.22
2019-01-10T22:32:02.304Z,3.17
2019-01-10T22:34:07.916Z,2.50
2019-01-10T22:36:19.832Z,3.20
2019-01-10T22:38:31.787Z,3.42
2019-01-10T22:40:37.434Z,3.77
2019-01-10T22:42:42.955Z,3.70
2019-01-10T22:44:48.626Z,4.08
2019-01-10T22:46:54.153Z,4.55
2019-01-10T22:49:05.546Z,5.22
2019-01-10T22:51:11.136Z,2.90
2019-01-10T22:53:17.291Z,2.70
2019-01-10T22:55:22.906Z,2.87
2019-01-10T22:57:28.601Z,3.50
2019-01-10T22:59:34.034Z,3.40
2019-01-10T23:01:52.850Z,2.45
2019-01-10T23:03:59.130Z,2.72
2019-01-10T23:06:05.448Z,3.05
2019-01-10T23:08:11.197Z,2.98
2019-01-10T23:10:16.867Z,2.15
2019-01-10T23:12:22.786Z,3.70
2019-01-10T23:14:28.535Z,2.40
2019-01-10T23:16:38.398Z,3.00
2019-01-10T23:18:43.900Z,2.30
2019-01-10T23:21:01.149Z,2.77
2019-01-10T23:23:08.586Z,2.35
2019-01-10T23:25:14.873Z,3.30
2019-01-10T23:27:26.604Z,2.52
2019-01-10T23:29:36.929Z,3.35
2019-01-10T23:37:30.456Z,6.17
2019-01-10T23:39:37.049Z,6.20
2019-01-10T23:41:42.758Z,8.43
2019-01-10T23:43:48.274Z,8.03
2019-01-10T23:45:54.430Z,6.28
2019-01-10T23:47:59.877Z,7.35
2019-01-10T23:50:06.385Z,3.90
2019-01-10T23:52:11.970Z,2.72
2019-01-10T23:54:18.362Z,3.47
2019-01-10T23:56:23.821Z,4.65
2019-01-10T23:58:29.261Z,4.37
