createdAt,value
2023-04-26T00:00:08.858Z,96836.47
2023-04-26T00:02:35.548Z,96860.31
2023-04-26T00:05:02.583Z,96847.19
2023-04-26T00:07:29.310Z,96874.22
2023-04-26T00:09:55.881Z,96860.31
2023-04-26T00:12:22.513Z,96865.38
2023-04-26T00:14:49.245Z,96870.75
2023-04-26T00:17:15.859Z,96860.03
2023-04-26T00:19:42.353Z,96865.94
2023-04-26T00:22:09.008Z,96862.75
2023-04-26T00:24:35.722Z,96833.31
2023-04-26T00:27:02.254Z,96869.16
2023-04-26T00:29:28.779Z,96867.31
2023-04-26T00:31:55.605Z,96857.13
2023-04-26T00:34:22.132Z,96876.16
2023-04-26T00:36:48.706Z,96865.97
2023-04-26T00:39:15.362Z,96895.94
2023-04-26T00:41:41.888Z,96837.88
2023-04-26T00:44:08.367Z,96864.91
2023-04-26T00:46:34.959Z,96834.94
2023-04-26T00:49:01.523Z,96840.84
2023-04-26T00:51:28.169Z,96849.66
2023-04-26T00:53:54.678Z,96859.03
2023-04-26T00:56:21.240Z,96857.94
2023-04-26T00:58:47.798Z,96843.50
2023-04-26T01:01:14.544Z,96862.22
2023-04-26T01:03:41.299Z,96882.31
2023-04-26T01:06:08.246Z,96874.53
2023-04-26T01:08:35.253Z,96881.50
2023-04-26T01:11:01.840Z,96857.66
2023-04-26T01:13:28.795Z,96872.38
2023-04-26T01:15:55.401Z,96871.88
2023-04-26T01:18:21.911Z,96867.56
2023-04-26T01:20:48.398Z,96875.59
2023-04-26T01:23:15.077Z,96886.53
2023-04-26T01:25:41.554Z,96864.06
2023-04-26T01:28:08.088Z,96864.63
2023-04-26T01:30:34.683Z,96853.13
2023-04-26T01:33:01.189Z,96852.56
2023-04-26T01:35:27.780Z,96854.16
2023-04-26T01:37:54.217Z,96871.78
2023-04-26T01:40:20.841Z,96869.13
2023-04-26T01:42:47.329Z,96870.66
2023-04-26T01:45:15.156Z,96873.63
2023-04-26T01:47:41.677Z,96854.63
2023-04-26T01:50:08.604Z,96887.22
2023-04-26T01:52:35.121Z,96883.75
2023-04-26T01:55:01.617Z,96866.88
2023-04-26T01:57:28.062Z,96881.78
2023-04-26T01:59:54.566Z,96873.19
2023-04-26T02:02:21.140Z,96886.56
2023-04-26T02:04:47.735Z,96890.25
2023-04-26T02:07:14.194Z,96897.16
2023-04-26T02:09:40.973Z,96887.81
2023-04-26T02:12:07.670Z,96889.34
2023-04-26T02:14:34.451Z,96855.94
2023-04-26T02:17:01.036Z,96883.97
2023-04-26T02:19:27.580Z,96867.94
2023-04-26T02:21:54.440Z,96877.97
2023-04-26T02:24:21.191Z,96895.00
2023-04-26T02:26:47.802Z,96882.16
2023-04-26T02:29:14.580Z,96886.03
2023-04-26T02:31:41.122Z,96889.66
2023-04-26T02:34:07.944Z,96886.22
2023-04-26T02:36:34.443Z,96885.31
2023-04-26T02:39:00.965Z,96891.66
2023-04-26T02:41:27.544Z,96881.16
2023-04-26T02:43:54.117Z,96894.88
2023-04-26T02:46:20.701Z,96895.53
2023-04-26T02:48:47.072Z,96885.47
2023-04-26T02:51:13.476Z,96904.50
2023-04-26T02:53:39.872Z,96902.63
2023-04-26T02:56:06.529Z,96918.56
2023-04-26T02:58:32.885Z,96892.47
2023-04-26T03:01:01.388Z,96900.28
2023-04-26T03:03:28.554Z,96882.16
2023-04-26T03:05:55.235Z,96890.59
2023-04-26T03:08:21.669Z,96891.69
2023-04-26T03:10:48.093Z,96868.31
2023-04-26T03:13:14.480Z,96890.59
2023-04-26T03:15:44.193Z,96905.44
2023-04-26T03:18:10.713Z,96891.56
2023-04-26T03:20:37.919Z,96909.22
2023-04-26T03:23:04.382Z,96891.03
2023-04-26T03:25:30.751Z,96904.34
2023-04-26T03:27:57.193Z,96897.09
2023-04-26T03:30:23.652Z,96893.34
2023-04-26T03:32:50.164Z,96925.28
2023-04-26T03:35:16.632Z,96894.75
2023-04-26T03:37:43.077Z,96898.13
2023-04-26T03:40:09.620Z,96890.47
2023-04-26T03:42:36.477Z,96882.50
2023-04-26T03:45:03.266Z,96881.09
2023-04-26T03:47:30.468Z,96896.75
2023-04-26T03:49:57.173Z,96884.50
2023-04-26T03:52:23.761Z,96906.44
2023-04-26T03:54:50.277Z,96877.25
2023-04-26T03:57:16.766Z,96896.22
2023-04-26T03:59:43.153Z,96904.66
2023-04-26T04:02:09.686Z,96909.00
2023-04-26T04:04:36.542Z,96899.88
2023-04-26T04:07:03.070Z,96909.66
2023-04-26T04:09:29.870Z,96918.97
2023-04-26T04:11:56.360Z,96907.00
2023-04-26T04:14:22.752Z,96895.38
2023-04-26T04:16:49.319Z,96918.19
2023-04-26T04:19:15.690Z,96918.59
2023-04-26T04:21:42.110Z,96918.69
2023-04-26T04:24:08.579Z,96932.56
2023-04-26T04:26:35.058Z,96934.75
2023-04-26T04:29:01.817Z,96933.03
2023-04-26T04:31:28.445Z,96937.56
2023-04-26T04:33:55.816Z,96946.88
2023-04-26T04:36:22.283Z,96937.06
2023-04-26T04:38:48.840Z,96929.97
2023-04-26T04:41:15.344Z,96958.38
2023-04-26T04:43:41.855Z,96955.94
2023-04-26T04:46:09.188Z,96975.47
2023-04-26T04:48:37.075Z,96946.25
2023-04-26T04:51:03.568Z,96951.53
2023-04-26T04:53:30.017Z,96958.63
2023-04-26T04:55:56.510Z,96959.97
2023-04-26T04:58:23.010Z,96957.13
2023-04-26T05:00:49.478Z,96942.16
2023-04-26T05:03:16.088Z,96975.16
2023-04-26T05:05:42.687Z,96961.81
2023-04-26T05:08:09.158Z,96949.34
2023-04-26T05:10:35.683Z,96971.50
2023-04-26T05:13:02.204Z,96943.91
2023-04-26T05:15:29.768Z,96966.16
2023-04-26T05:17:56.249Z,96967.16
2023-04-26T05:20:22.733Z,96976.78
2023-04-26T05:22:49.738Z,96979.25
2023-04-26T05:25:16.131Z,96977.53
2023-04-26T05:27:42.600Z,96958.97
2023-04-26T05:30:09.237Z,96983.69
2023-04-26T05:32:35.645Z,96987.94
2023-04-26T05:35:02.135Z,96959.41
2023-04-26T05:37:28.674Z,96976.47
2023-04-26T05:39:55.045Z,96952.44
2023-04-26T05:42:21.476Z,96996.22
2023-04-26T05:44:47.897Z,96990.97
2023-04-26T05:47:14.530Z,96966.34
2023-04-26T05:49:41.083Z,96981.31
2023-04-26T05:52:07.461Z,97004.69
2023-04-26T05:54:33.826Z,97003.97
2023-04-26T05:57:00.410Z,96991.91
2023-04-26T05:59:27.197Z,96995.66
2023-04-26T06:01:53.841Z,96991.09
2023-04-26T06:04:20.590Z,97011.53
2023-04-26T06:06:47.211Z,97000.81
2023-04-26T06:09:13.616Z,97000.59
2023-04-26T06:11:40.233Z,97025.25
2023-04-26T06:14:08.916Z,97006.50
2023-04-26T06:16:43.518Z,97029.00
2023-04-26T06:19:10.318Z,96992.31
2023-04-26T06:21:36.742Z,97006.00
2023-04-26T06:24:03.319Z,97003.63
2023-04-26T06:26:29.722Z,96978.47
2023-04-26T06:28:56.090Z,97009.50
2023-04-26T06:31:22.754Z,97029.66
2023-04-26T06:33:49.225Z,97010.34
2023-04-26T06:36:15.606Z,97013.59
2023-04-26T06:38:42.061Z,97010.09
2023-04-26T06:41:08.467Z,97049.75
2023-04-26T06:43:34.860Z,97014.69
2023-04-26T06:46:01.318Z,97030.22
2023-04-26T06:48:27.802Z,97026.97
2023-04-26T06:50:54.218Z,97039.34
2023-04-26T06:53:22.939Z,97061.31
2023-04-26T06:55:49.692Z,97024.81
2023-04-26T06:58:16.058Z,97037.31
2023-04-26T07:00:42.473Z,97021.06
2023-04-26T07:03:09.029Z,97014.81
2023-04-26T07:05:35.617Z,97042.00
2023-04-26T07:08:02.099Z,97043.72
2023-04-26T07:10:28.461Z,97054.06
2023-04-26T07:12:54.848Z,97021.72
2023-04-26T07:15:21.327Z,97037.00
2023-04-26T07:17:47.796Z,97030.13
2023-04-26T07:20:14.303Z,97035.75
2023-04-26T07:22:41.023Z,97030.97
2023-04-26T07:25:07.643Z,97025.59
2023-04-26T07:27:34.111Z,97069.13
2023-04-26T07:30:00.640Z,97047.44
2023-04-26T07:32:27.188Z,97045.44
2023-04-26T07:34:53.894Z,97032.22
2023-04-26T07:37:20.440Z,97049.66
2023-04-26T07:39:46.851Z,97026.28
2023-04-26T07:42:13.324Z,97028.03
2023-04-26T07:44:39.855Z,97045.47
2023-04-26T07:47:11.420Z,97054.19
2023-04-26T07:49:37.857Z,97028.28
2023-04-26T07:52:04.345Z,97029.06
2023-04-26T07:54:30.794Z,97040.53
2023-04-26T07:56:57.262Z,97012.41
2023-04-26T07:59:23.792Z,97025.69
2023-04-26T08:01:50.201Z,97029.97
2023-04-26T08:04:17.551Z,97024.97
2023-04-26T08:06:44.205Z,97028.63
2023-04-26T08:09:10.749Z,97022.34
2023-04-26T08:11:37.185Z,97029.28
2023-04-26T08:14:03.795Z,97026.31
2023-04-26T08:16:30.189Z,97021.59
2023-04-26T08:18:56.674Z,97014.66
2023-04-26T08:21:23.321Z,97031.78
2023-04-26T08:23:49.807Z,97020.75
2023-04-26T08:26:16.238Z,97044.91
2023-04-26T08:28:42.663Z,97036.09
2023-04-26T08:31:09.091Z,97036.47
2023-04-26T08:33:35.481Z,97036.56
2023-04-26T08:36:01.922Z,97030.97
2023-04-26T08:38:28.308Z,97039.16
2023-04-26T08:40:54.674Z,97039.34
2023-04-26T08:43:21.206Z,97024.75
2023-04-26T08:45:47.656Z,97046.16
2023-04-26T08:48:14.280Z,97025.63
2023-04-26T08:50:40.855Z,97044.59
2023-04-26T08:53:07.393Z,97008.00
2023-04-26T08:55:33.871Z,97064.84
2023-04-26T08:58:00.316Z,97027.66
2023-04-26T09:00:26.687Z,97015.78
2023-04-26T09:02:53.643Z,97027.41
2023-04-26T09:05:20.653Z,97021.22
2023-04-26T09:07:47.314Z,97023.63
2023-04-26T09:10:14.130Z,97009.78
2023-04-26T09:12:40.756Z,97043.72
2023-04-26T09:15:07.750Z,97002.84
2023-04-26T09:17:34.865Z,97035.91
2023-04-26T09:20:01.405Z,97064.25
2023-04-26T09:22:30.506Z,97009.63
2023-04-26T09:24:56.921Z,97032.47
2023-04-26T09:27:31.466Z,97023.72
2023-04-26T09:29:58.935Z,97028.03
2023-04-26T09:32:25.870Z,97017.75
2023-04-26T09:34:52.324Z,96991.66
2023-04-26T09:37:18.789Z,97014.03
2023-04-26T09:39:45.256Z,97021.81
2023-04-26T09:42:11.706Z,97029.63
2023-04-26T09:44:38.120Z,97018.97
2023-04-26T09:47:05.354Z,97027.28
2023-04-26T09:49:43.797Z,97019.75
2023-04-26T09:52:10.236Z,97009.16
2023-04-26T09:54:45.773Z,97008.97
2023-04-26T09:57:12.545Z,96987.53
2023-04-26T09:59:39.661Z,97018.50
2023-04-26T10:02:06.800Z,97017.34
2023-04-26T10:04:33.243Z,97010.66
2023-04-26T10:06:59.698Z,96999.81
2023-04-26T10:09:28.072Z,96991.34
2023-04-26T10:11:54.546Z,97016.59
2023-04-26T10:14:20.940Z,97024.31
2023-04-26T10:16:47.494Z,96993.13
2023-04-26T10:19:14.004Z,97008.78
2023-04-26T10:21:40.454Z,97006.94
2023-04-26T10:24:07.120Z,97017.84
2023-04-26T10:26:52.360Z,96990.25
2023-04-26T10:29:21.273Z,96992.00
2023-04-26T10:32:03.263Z,96997.50
2023-04-26T10:34:30.178Z,96996.28
2023-04-26T10:37:06.397Z,96996.28
2023-04-26T10:39:32.907Z,96976.13
2023-04-26T10:42:18.172Z,97008.41
2023-04-26T10:44:44.712Z,96982.31
2023-04-26T10:47:24.238Z,96969.47
2023-04-26T10:49:50.929Z,96977.13
2023-04-26T10:52:20.600Z,96977.09
2023-04-26T10:54:53.694Z,96997.28
2023-04-26T10:57:20.148Z,96991.09
2023-04-26T11:00:05.338Z,96974.97
2023-04-26T11:02:44.572Z,96990.00
2023-04-26T11:05:11.105Z,96972.06
2023-04-26T11:07:37.669Z,97001.66
2023-04-26T11:10:04.230Z,96978.72
2023-04-26T11:12:30.781Z,96964.59
2023-04-26T11:14:57.115Z,96959.22
2023-04-26T11:17:23.630Z,97010.88
2023-04-26T11:19:50.244Z,96949.03
2023-04-26T11:22:16.622Z,96957.03
2023-04-26T11:24:43.130Z,96938.75
2023-04-26T11:27:09.877Z,96959.22
2023-04-26T11:29:36.378Z,96965.59
2023-04-26T11:32:02.860Z,96944.13
2023-04-26T11:34:32.850Z,96947.91
2023-04-26T11:36:59.372Z,96979.22
2023-04-26T11:39:25.849Z,96945.31
2023-04-26T11:41:52.353Z,96936.38
2023-04-26T11:44:19.087Z,96946.75
2023-04-26T11:46:46.071Z,96966.59
2023-04-26T11:49:12.586Z,96924.91
2023-04-26T11:51:39.005Z,96943.34
2023-04-26T11:54:05.357Z,96967.25
2023-04-26T11:56:31.796Z,96964.00
2023-04-26T11:58:58.172Z,96952.44
2023-04-26T12:01:25.163Z,96947.09
2023-04-26T12:03:52.227Z,96948.41
2023-04-26T12:06:18.911Z,96961.94
2023-04-26T12:08:51.915Z,96940.78
2023-04-26T12:11:18.713Z,96929.84
2023-04-26T12:13:45.675Z,96951.97
2023-04-26T12:16:25.599Z,96945.78
2023-04-26T12:18:53.151Z,96968.13
2023-04-26T12:21:19.782Z,96933.34
2023-04-26T12:23:46.223Z,96954.81
2023-04-26T12:26:12.652Z,96960.03
2023-04-26T12:28:39.103Z,96954.16
2023-04-26T12:31:05.547Z,96967.47
2023-04-26T12:33:32.277Z,96927.19
2023-04-26T12:36:05.501Z,96943.03
2023-04-26T12:38:32.102Z,96957.22
2023-04-26T12:40:58.620Z,96951.88
2023-04-26T12:43:24.992Z,96943.06
2023-04-26T12:45:51.639Z,96945.09
2023-04-26T12:48:18.293Z,96952.91
2023-04-26T12:50:44.778Z,96933.97
2023-04-26T12:53:11.297Z,96930.88
2023-04-26T12:55:37.740Z,96927.25
2023-04-26T12:58:04.188Z,96943.06
2023-04-26T13:00:30.640Z,96891.53
2023-04-26T13:02:57.216Z,96930.56
2023-04-26T13:05:23.752Z,96946.19
2023-04-26T13:07:50.260Z,96935.03
2023-04-26T13:10:16.792Z,96947.63
2023-04-26T13:12:43.401Z,96943.25
2023-04-26T13:15:10.027Z,96933.41
2023-04-26T13:17:36.887Z,96934.09
2023-04-26T13:20:06.363Z,96926.09
2023-04-26T13:22:32.990Z,96931.06
2023-04-26T13:24:59.450Z,96912.91
2023-04-26T13:27:25.847Z,96927.50
2023-04-26T13:29:52.345Z,96916.59
2023-04-26T13:32:18.719Z,96934.19
2023-04-26T13:34:45.157Z,96936.03
2023-04-26T13:37:11.603Z,96922.81
2023-04-26T13:39:38.019Z,96926.53
2023-04-26T13:42:04.512Z,96939.94
2023-04-26T13:44:31.017Z,96913.81
2023-04-26T13:46:57.532Z,96905.94
2023-04-26T13:49:24.248Z,96930.47
2023-04-26T13:51:50.669Z,96913.16
2023-04-26T13:54:17.042Z,96932.84
2023-04-26T13:56:43.412Z,96910.22
2023-04-26T13:59:09.886Z,96935.78
2023-04-26T14:01:36.421Z,96916.63
2023-04-26T14:04:03.901Z,96919.88
2023-04-26T14:06:30.589Z,96919.16
2023-04-26T14:08:57.024Z,96929.78
2023-04-26T14:11:23.548Z,96902.50
2023-04-26T14:13:50.331Z,96901.38
2023-04-26T14:16:16.764Z,96932.31
2023-04-26T14:18:43.325Z,96899.09
2023-04-26T14:21:09.810Z,96934.75
2023-04-26T14:23:36.255Z,96898.75
2023-04-26T14:26:02.756Z,96911.94
2023-04-26T14:28:29.312Z,96867.94
2023-04-26T14:30:55.815Z,96903.16
2023-04-26T14:33:24.914Z,96935.81
2023-04-26T14:35:51.754Z,96899.50
2023-04-26T14:38:18.356Z,96934.41
2023-04-26T14:40:44.834Z,96896.53
2023-04-26T14:43:11.391Z,96908.91
2023-04-26T14:48:09.780Z,96906.91
2023-04-26T14:50:36.373Z,96900.66
2023-04-26T14:53:02.895Z,96908.00
2023-04-26T14:55:29.475Z,96905.19
2023-04-26T14:57:55.967Z,96885.44
2023-04-26T15:00:22.499Z,96900.94
2023-04-26T15:02:48.965Z,96879.34
2023-04-26T15:05:15.582Z,96884.06
2023-04-26T15:07:42.302Z,96891.72
2023-04-26T15:10:08.796Z,96917.59
2023-04-26T15:12:35.378Z,96909.47
2023-04-26T15:15:01.984Z,96896.38
2023-04-26T15:17:31.313Z,96894.66
2023-04-26T15:19:57.852Z,96905.31
2023-04-26T15:22:24.209Z,96902.97
2023-04-26T15:24:50.589Z,96899.47
2023-04-26T15:27:17.022Z,96895.47
2023-04-26T15:29:43.364Z,96900.75
2023-04-26T15:32:09.799Z,96901.59
2023-04-26T15:34:40.100Z,96885.72
2023-04-26T15:37:06.656Z,96896.97
2023-04-26T15:39:33.064Z,96908.19
2023-04-26T15:41:59.534Z,96903.19
2023-04-26T15:44:26.060Z,96883.72
2023-04-26T15:46:52.584Z,96913.59
2023-04-26T15:49:19.059Z,96882.69
2023-04-26T15:51:45.565Z,96895.59
2023-04-26T15:54:12.059Z,96896.00
2023-04-26T15:56:38.876Z,96915.72
2023-04-26T15:59:05.271Z,96891.81
2023-04-26T16:01:31.696Z,96881.56
2023-04-26T16:03:58.338Z,96886.09
2023-04-26T16:06:24.923Z,96876.97
2023-04-26T16:08:51.408Z,96871.78
2023-04-26T16:11:17.876Z,96892.41
2023-04-26T16:13:44.288Z,96898.31
2023-04-26T16:16:10.833Z,96881.34
2023-04-26T16:18:37.672Z,96882.03
2023-04-26T16:21:04.543Z,96892.66
2023-04-26T16:23:30.972Z,96884.25
2023-04-26T16:25:57.486Z,96882.72
2023-04-26T16:28:23.868Z,96890.13
2023-04-26T16:30:50.413Z,96900.00
2023-04-26T16:33:16.928Z,96882.34
2023-04-26T16:35:43.418Z,96894.69
2023-04-26T16:38:09.880Z,96881.06
2023-04-26T16:40:36.397Z,96891.84
2023-04-26T16:43:02.878Z,96870.25
2023-04-26T16:45:29.255Z,96909.94
2023-04-26T16:47:55.780Z,96899.00
2023-04-26T16:50:22.345Z,96898.41
2023-04-26T16:52:48.838Z,96895.31
2023-04-26T16:55:15.307Z,96899.31
2023-04-26T16:57:41.709Z,96902.50
2023-04-26T17:00:08.334Z,96888.72
2023-04-26T17:02:35.132Z,96905.72
2023-04-26T17:05:01.913Z,96886.84
2023-04-26T17:07:28.454Z,96900.63
2023-04-26T17:09:54.924Z,96895.53
2023-04-26T17:12:21.341Z,96907.91
2023-04-26T17:14:47.692Z,96886.25
2023-04-26T17:17:14.175Z,96892.22
2023-04-26T17:19:40.617Z,96895.97
2023-04-26T17:22:06.981Z,96900.59
2023-04-26T17:24:33.496Z,96898.75
2023-04-26T17:26:59.928Z,96894.47
2023-04-26T17:29:26.300Z,96894.84
2023-04-26T17:31:53.031Z,96919.47
2023-04-26T17:34:19.474Z,96898.25
2023-04-26T17:36:45.893Z,96922.09
2023-04-26T17:39:12.351Z,96904.25
2023-04-26T17:41:38.799Z,96935.13
2023-04-26T17:44:05.339Z,96926.75
2023-04-26T17:46:31.881Z,96912.34
2023-04-26T17:48:58.241Z,96941.28
2023-04-26T17:51:24.714Z,96931.75
2023-04-26T17:53:51.301Z,96922.56
2023-04-26T17:56:17.744Z,96934.56
2023-04-26T17:58:44.150Z,96923.03
2023-04-26T18:01:10.760Z,96895.44
2023-04-26T18:03:37.328Z,96928.25
2023-04-26T18:06:03.997Z,96925.88
2023-04-26T18:08:30.466Z,96936.97
2023-04-26T18:10:57.480Z,96920.50
2023-04-26T18:13:23.900Z,96941.56
2023-04-26T18:15:50.426Z,96958.31
2023-04-26T18:18:17.021Z,96948.09
2023-04-26T18:20:43.412Z,96968.41
2023-04-26T18:23:09.877Z,96945.63
2023-04-26T18:25:36.234Z,96961.19
2023-04-26T18:28:02.628Z,96949.09
2023-04-26T18:30:29.096Z,96951.25
2023-04-26T18:32:55.551Z,96962.22
2023-04-26T18:35:22.052Z,96950.47
2023-04-26T18:37:48.572Z,96952.06
2023-04-26T18:40:15.005Z,96944.03
2023-04-26T18:42:41.443Z,96968.75
2023-04-26T18:45:08.094Z,96948.66
2023-04-26T18:47:34.610Z,96967.78
2023-04-26T18:50:01.229Z,96981.44
2023-04-26T18:52:27.678Z,96983.84
2023-04-26T18:54:54.038Z,96987.06
2023-04-26T18:57:20.414Z,96986.53
2023-04-26T18:59:46.986Z,96970.47
2023-04-26T19:02:13.486Z,96990.28
2023-04-26T19:04:40.195Z,96984.13
2023-04-26T19:07:06.714Z,96979.56
2023-04-26T19:09:42.715Z,96992.44
2023-04-26T19:12:17.385Z,96990.81
2023-04-26T19:14:43.771Z,97013.88
2023-04-26T19:17:10.142Z,97001.78
2023-04-26T19:19:36.636Z,97005.28
2023-04-26T19:22:03.131Z,96996.97
2023-04-26T19:24:29.636Z,96988.41
2023-04-26T19:26:56.100Z,96997.50
2023-04-26T19:29:22.538Z,97010.88
2023-04-26T19:31:48.996Z,97011.66
2023-04-26T19:34:15.487Z,96997.72
2023-04-26T19:36:41.923Z,97011.41
2023-04-26T19:39:08.296Z,97018.03
2023-04-26T19:41:34.721Z,97021.53
2023-04-26T19:44:01.121Z,97011.13
2023-04-26T19:46:27.580Z,96992.91
2023-04-26T19:48:54.117Z,97011.88
2023-04-26T19:51:20.556Z,97006.50
2023-04-26T19:53:46.911Z,97014.94
2023-04-26T19:56:13.356Z,97009.16
2023-04-26T19:58:39.722Z,97014.00
2023-04-26T20:01:06.203Z,97014.44
2023-04-26T20:03:32.937Z,97028.91
2023-04-26T20:05:59.648Z,97020.31
2023-04-26T20:08:26.383Z,97013.69
2023-04-26T20:10:52.817Z,97030.81
2023-04-26T20:13:19.168Z,97018.72
2023-04-26T20:15:45.629Z,97018.47
2023-04-26T20:18:12.240Z,97017.34
2023-04-26T20:20:38.612Z,97008.25
2023-04-26T20:23:05.177Z,97013.03
2023-04-26T20:25:31.717Z,97012.50
2023-04-26T20:27:58.190Z,97008.75
2023-04-26T20:30:24.571Z,96999.59
2023-04-26T20:32:51.359Z,97016.69
2023-04-26T20:35:17.848Z,97028.41
2023-04-26T20:37:44.362Z,97034.31
2023-04-26T20:40:10.953Z,97022.34
2023-04-26T20:42:37.385Z,97025.81
2023-04-26T20:45:03.954Z,97001.25
2023-04-26T20:47:30.613Z,97019.69
2023-04-26T20:49:57.031Z,97001.78
2023-04-26T20:52:23.569Z,97017.22
2023-04-26T20:54:49.992Z,97018.22
2023-04-26T20:57:16.481Z,97024.56
2023-04-26T20:59:42.941Z,97035.81
2023-04-26T21:02:09.453Z,97000.50
2023-04-26T21:04:36.036Z,97035.44
2023-04-26T21:07:02.730Z,97065.28
2023-04-26T21:09:29.224Z,97019.69
2023-04-26T21:11:55.593Z,97034.56
2023-04-26T21:14:22.066Z,97046.34
2023-04-26T21:16:48.486Z,97041.53
2023-04-26T21:19:14.951Z,97043.00
2023-04-26T21:21:41.324Z,97043.50
2023-04-26T21:24:07.797Z,97053.38
2023-04-26T21:26:34.206Z,97054.41
2023-04-26T21:29:00.576Z,97041.00
2023-04-26T21:31:27.087Z,97054.03
2023-04-26T21:33:53.479Z,97071.09
2023-04-26T21:36:19.860Z,97023.06
2023-04-26T21:38:46.246Z,97059.13
2023-04-26T21:41:12.740Z,97042.81
2023-04-26T21:43:39.167Z,97068.88
2023-04-26T21:46:05.607Z,97066.69
2023-04-26T21:48:32.038Z,97061.09
2023-04-26T21:50:58.722Z,97066.44
2023-04-26T21:53:25.177Z,97049.63
2023-04-26T21:55:51.785Z,97053.84
2023-04-26T21:58:18.501Z,97080.16
2023-04-26T22:00:44.955Z,97070.53
2023-04-26T22:03:11.683Z,97065.38
2023-04-26T22:05:38.459Z,97068.88
2023-04-26T22:08:05.350Z,97069.41
2023-04-26T22:10:31.813Z,97070.00
2023-04-26T22:12:58.416Z,97070.97
2023-04-26T22:15:24.769Z,97063.84
2023-04-26T22:17:51.266Z,97074.25
2023-04-26T22:20:17.711Z,97068.03
2023-04-26T22:22:44.129Z,97059.81
2023-04-26T22:25:10.560Z,97074.53
2023-04-26T22:27:37.388Z,97067.63
2023-04-26T22:30:16.116Z,97077.06
2023-04-26T22:32:50.081Z,97077.75
2023-04-26T22:35:16.463Z,97057.19
2023-04-26T22:37:42.832Z,97090.44
2023-04-26T22:40:09.571Z,97064.88
2023-04-26T22:42:35.999Z,97056.22
2023-04-26T22:45:02.604Z,97073.03
2023-04-26T22:47:29.071Z,97078.88
2023-04-26T22:49:55.595Z,97060.22
2023-04-26T22:52:30.968Z,97097.47
2023-04-26T22:54:58.533Z,97079.34
2023-04-26T22:57:24.987Z,97070.00
2023-04-26T22:59:51.503Z,97085.78
2023-04-26T23:02:17.984Z,97054.00
2023-04-26T23:04:44.609Z,97072.66
2023-04-26T23:07:11.162Z,97098.50
2023-04-26T23:09:37.736Z,97079.22
2023-04-26T23:12:04.443Z,97077.56
2023-04-26T23:14:30.885Z,97064.75
2023-04-26T23:16:57.392Z,97084.97
2023-04-26T23:19:23.977Z,97059.69
2023-04-26T23:21:50.476Z,97088.22
2023-04-26T23:24:16.977Z,97082.03
2023-04-26T23:26:43.451Z,97071.22
2023-04-26T23:29:10.076Z,97072.94
2023-04-26T23:31:36.696Z,97079.91
2023-04-26T23:34:03.297Z,97085.78
2023-04-26T23:36:29.748Z,97078.84
2023-04-26T23:38:56.139Z,97078.56
2023-04-26T23:41:22.546Z,97077.03
2023-04-26T23:43:48.931Z,97084.81
2023-04-26T23:46:15.431Z,97062.97
2023-04-26T23:48:41.853Z,97076.53
2023-04-26T23:51:08.272Z,97060.84
2023-04-26T23:53:34.645Z,97060.13
2023-04-26T23:56:01.004Z,97110.63
2023-04-26T23:58:27.509Z,97079.16
