createdAt,value
2023-02-02T00:01:43.311Z,102375.19
2023-02-02T00:04:17.822Z,102383.81
2023-02-02T00:06:47.934Z,102388.13
2023-02-02T00:09:18.630Z,102388.97
2023-02-02T00:11:48.441Z,102388.97
2023-02-02T00:14:16.730Z,102388.94
2023-02-02T00:16:46.071Z,102382.91
2023-02-02T00:19:16.716Z,102380.34
2023-02-02T00:21:45.737Z,102382.06
2023-02-02T00:24:19.211Z,102376.91
2023-02-02T00:26:49.378Z,102390.69
2023-02-02T00:29:20.394Z,102386.38
2023-02-02T00:31:49.311Z,102390.69
2023-02-02T00:34:18.275Z,102390.69
2023-02-02T00:36:49.140Z,102384.63
2023-02-02T00:39:20.775Z,102384.63
2023-02-02T00:41:49.573Z,102372.59
2023-02-02T00:44:46.471Z,102382.06
2023-02-02T00:47:14.694Z,102378.63
2023-02-02T00:49:43.614Z,102375.16
2023-02-02T00:52:13.499Z,102385.50
2023-02-02T00:54:43.127Z,102385.50
2023-02-02T00:57:14.388Z,102383.81
2023-02-02T00:59:42.715Z,102382.91
2023-02-02T01:02:11.354Z,102376.91
2023-02-02T01:04:39.971Z,102369.16
2023-02-02T01:07:08.237Z,102368.28
2023-02-02T01:09:36.534Z,102370.00
2023-02-02T01:12:06.734Z,102369.16
2023-02-02T01:14:35.009Z,102374.31
2023-02-02T01:17:05.450Z,102376.03
2023-02-02T01:19:33.998Z,102370.84
2023-02-02T01:22:03.574Z,102370.84
2023-02-02T01:24:32.123Z,102370.84
2023-02-02T01:27:00.409Z,102376.91
2023-02-02T01:29:30.049Z,102372.59
2023-02-02T01:31:58.472Z,102370.88
2023-02-02T01:34:26.947Z,102365.69
2023-02-02T01:36:55.394Z,102369.13
2023-02-02T01:39:23.741Z,102364.81
2023-02-02T01:41:52.007Z,102362.25
2023-02-02T01:44:56.428Z,102364.84
2023-02-02T01:47:30.114Z,102355.34
2023-02-02T01:49:58.820Z,102362.25
2023-02-02T01:52:30.418Z,102364.84
2023-02-02T01:55:02.042Z,102364.81
2023-02-02T01:57:35.918Z,102370.03
2023-02-02T02:00:09.066Z,102369.13
2023-02-02T02:02:46.078Z,102367.41
2023-02-02T02:05:20.131Z,102363.13
2023-02-02T02:07:51.207Z,102363.09
2023-02-02T02:10:19.833Z,102365.69
2023-02-02T02:12:49.519Z,102357.94
2023-02-02T02:15:35.323Z,102360.50
2023-02-02T02:18:13.443Z,102356.22
2023-02-02T02:21:25.028Z,102357.06
2023-02-02T02:25:00.909Z,102357.06
2023-02-02T02:28:02.259Z,102354.47
2023-02-02T02:30:51.072Z,102342.41
2023-02-02T02:33:29.448Z,102345.84
2023-02-02T02:36:10.526Z,102346.72
2023-02-02T02:38:45.717Z,102345.00
2023-02-02T02:41:20.776Z,102338.94
2023-02-02T02:43:56.231Z,102343.28
2023-02-02T02:46:25.302Z,102338.97
2023-02-02T02:48:57.964Z,102338.09
2023-02-02T02:51:45.452Z,102326.88
2023-02-02T02:54:20.220Z,102329.44
2023-02-02T02:57:01.904Z,102333.75
2023-02-02T02:59:38.699Z,102335.50
2023-02-02T03:02:26.539Z,102334.63
2023-02-02T03:05:08.942Z,102332.91
2023-02-02T03:07:42.830Z,102313.94
2023-02-02T03:10:14.452Z,102310.47
2023-02-02T03:12:47.221Z,102311.34
2023-02-02T03:15:16.255Z,102320.81
2023-02-02T03:17:44.912Z,102323.41
2023-02-02T03:20:15.090Z,102322.56
2023-02-02T03:22:43.608Z,102322.56
2023-02-02T03:25:12.192Z,102328.59
2023-02-02T03:27:41.239Z,102332.91
2023-02-02T03:30:13.164Z,102326.03
2023-02-02T03:32:41.902Z,102323.44
2023-02-02T03:35:11.814Z,102326.03
2023-02-02T03:37:41.889Z,102329.44
2023-02-02T03:40:12.264Z,102319.09
2023-02-02T03:42:41.058Z,102321.72
2023-02-02T03:45:11.478Z,102309.63
2023-02-02T03:47:40.087Z,102317.38
2023-02-02T03:50:10.086Z,102314.81
2023-02-02T03:52:38.380Z,102325.16
2023-02-02T03:55:09.140Z,102319.97
2023-02-02T03:57:38.120Z,102316.53
2023-02-02T04:00:07.556Z,102321.69
2023-02-02T04:02:40.377Z,102315.66
2023-02-02T04:05:09.401Z,102319.97
2023-02-02T04:07:37.727Z,102314.81
2023-02-02T04:10:08.267Z,102317.38
2023-02-02T04:12:36.608Z,102317.38
2023-02-02T04:15:05.675Z,102318.25
2023-02-02T04:17:35.474Z,102317.38
2023-02-02T04:20:03.940Z,102301.84
2023-02-02T04:22:32.540Z,102301.88
2023-02-02T04:25:00.851Z,102301.88
2023-02-02T04:27:32.727Z,102297.56
2023-02-02T04:30:01.043Z,102302.72
2023-02-02T04:32:29.663Z,102288.91
2023-02-02T04:34:57.984Z,102297.53
2023-02-02T04:37:26.613Z,102300.13
2023-02-02T04:39:55.518Z,102303.56
2023-02-02T04:42:23.846Z,102294.09
2023-02-02T04:44:53.875Z,102298.38
2023-02-02T04:47:22.145Z,102291.50
2023-02-02T04:49:50.390Z,102291.50
2023-02-02T04:52:18.984Z,102291.50
2023-02-02T04:54:47.210Z,102292.38
2023-02-02T04:57:15.806Z,102294.94
2023-02-02T04:59:44.117Z,102300.13
2023-02-02T05:02:14.086Z,102295.81
2023-02-02T05:04:42.414Z,102301.84
2023-02-02T05:07:10.760Z,102294.94
2023-02-02T05:09:39.180Z,102291.53
2023-02-02T05:12:07.469Z,102294.09
2023-02-02T05:14:36.032Z,102295.84
2023-02-02T05:17:04.237Z,102297.56
2023-02-02T05:19:33.897Z,102294.13
2023-02-02T05:22:03.041Z,102301.03
2023-02-02T05:24:31.813Z,102298.44
2023-02-02T05:27:00.848Z,102302.75
2023-02-02T05:29:29.770Z,102304.44
2023-02-02T05:31:58.837Z,102308.75
2023-02-02T05:34:27.653Z,102306.16
2023-02-02T05:36:57.838Z,102316.53
2023-02-02T05:39:26.148Z,102306.16
2023-02-02T05:41:54.400Z,102310.50
2023-02-02T05:44:22.848Z,102313.06
2023-02-02T05:46:51.118Z,102316.50
2023-02-02T05:49:19.460Z,102315.66
2023-02-02T05:51:50.275Z,102317.41
2023-02-02T05:54:20.762Z,102326.03
2023-02-02T05:56:50.325Z,102326.88
2023-02-02T05:59:19.164Z,102331.19
2023-02-02T06:01:48.053Z,102325.16
2023-02-02T06:04:17.521Z,102328.59
2023-02-02T06:06:48.002Z,102340.69
2023-02-02T06:09:16.677Z,102339.81
2023-02-02T06:11:47.430Z,102343.28
2023-02-02T06:14:16.109Z,102338.09
2023-02-02T06:16:44.379Z,102336.34
2023-02-02T06:19:12.812Z,102340.69
2023-02-02T06:21:41.172Z,102337.25
2023-02-02T06:24:09.498Z,102332.94
2023-02-02T06:26:37.988Z,102338.09
2023-02-02T06:29:07.964Z,102330.34
2023-02-02T06:31:36.375Z,102333.81
2023-02-02T06:34:04.736Z,102335.53
2023-02-02T06:36:33.095Z,102338.97
2023-02-02T06:39:04.882Z,102340.69
2023-02-02T06:41:33.277Z,102344.16
2023-02-02T06:44:02.129Z,102347.63
2023-02-02T06:46:32.349Z,102337.25
2023-02-02T06:49:00.864Z,102343.28
2023-02-02T06:51:29.488Z,102345.88
2023-02-02T06:53:59.574Z,102351.06
2023-02-02T06:56:27.995Z,102351.06
2023-02-02T06:58:56.277Z,102347.63
2023-02-02T07:01:24.621Z,102344.16
2023-02-02T07:03:54.336Z,102355.38
2023-02-02T07:06:25.308Z,102354.50
2023-02-02T07:09:02.278Z,102351.91
2023-02-02T07:11:35.324Z,102353.63
2023-02-02T07:14:06.779Z,102352.78
2023-02-02T07:16:35.194Z,102351.06
2023-02-02T07:19:05.163Z,102352.81
2023-02-02T07:21:36.173Z,102358.81
2023-02-02T07:24:06.325Z,102358.81
2023-02-02T07:26:37.009Z,102351.94
2023-02-02T07:29:05.769Z,102356.25
2023-02-02T07:31:36.298Z,102360.53
2023-02-02T07:34:06.804Z,102366.56
2023-02-02T07:36:35.721Z,102365.69
2023-02-02T07:39:07.940Z,102369.16
2023-02-02T07:41:37.824Z,102363.13
2023-02-02T07:44:16.650Z,102368.31
2023-02-02T07:46:46.451Z,102366.59
2023-02-02T07:49:18.115Z,102364.00
2023-02-02T07:51:49.246Z,102369.16
2023-02-02T07:54:17.672Z,102366.59
2023-02-02T07:56:46.013Z,102370.03
2023-02-02T07:59:14.565Z,102381.25
2023-02-02T08:01:42.968Z,102379.53
2023-02-02T08:04:11.325Z,102380.38
2023-02-02T08:06:41.666Z,102382.13
2023-02-02T08:09:10.937Z,102391.63
2023-02-02T08:11:39.776Z,102385.56
2023-02-02T08:14:08.747Z,102388.16
2023-02-02T08:16:37.550Z,102391.59
2023-02-02T08:19:05.946Z,102390.72
2023-02-02T08:21:34.871Z,102393.31
2023-02-02T08:24:05.364Z,102392.47
2023-02-02T08:26:34.068Z,102401.09
2023-02-02T08:29:05.021Z,102402.84
2023-02-02T08:31:35.465Z,102409.72
2023-02-02T08:34:04.275Z,102413.19
2023-02-02T08:36:35.556Z,102412.34
2023-02-02T08:39:07.079Z,102413.16
2023-02-02T08:41:37.033Z,102419.22
2023-02-02T08:44:09.908Z,102424.41
2023-02-02T08:46:39.699Z,102434.75
2023-02-02T08:49:08.102Z,102435.63
2023-02-02T08:51:36.382Z,102434.75
2023-02-02T08:54:06.104Z,102433.03
2023-02-02T08:56:34.403Z,102442.53
2023-02-02T08:59:05.810Z,102439.94
2023-02-02T09:01:35.791Z,102445.09
2023-02-02T09:04:06.379Z,102446.81
2023-02-02T09:06:36.273Z,102448.56
2023-02-02T09:09:07.012Z,102450.31
2023-02-02T09:11:35.453Z,102462.34
2023-02-02T09:14:07.412Z,102463.25
2023-02-02T09:16:36.865Z,102462.38
2023-02-02T09:19:05.989Z,102460.63
2023-02-02T09:21:37.183Z,102466.66
2023-02-02T09:24:10.142Z,102470.13
2023-02-02T09:26:40.546Z,102475.31
2023-02-02T09:29:12.371Z,102486.53
2023-02-02T09:31:41.128Z,102481.34
2023-02-02T09:34:11.343Z,102487.38
2023-02-02T09:36:41.010Z,102483.06
2023-02-02T09:39:12.906Z,102489.06
2023-02-02T09:42:10.354Z,102491.66
2023-02-02T09:44:57.118Z,102495.16
2023-02-02T09:47:30.114Z,102499.47
2023-02-02T09:50:05.315Z,102498.56
2023-02-02T09:52:39.263Z,102488.22
2023-02-02T09:55:16.642Z,102496.84
2023-02-02T09:57:49.981Z,102493.38
2023-02-02T10:00:27.965Z,102496.84
2023-02-02T10:03:01.111Z,102495.97
2023-02-02T10:05:33.634Z,102495.97
2023-02-02T10:08:04.529Z,102496.84
2023-02-02T10:10:40.759Z,102505.44
2023-02-02T10:13:16.504Z,102507.16
2023-02-02T10:15:54.009Z,102507.16
2023-02-02T10:18:31.364Z,102513.19
2023-02-02T10:21:02.134Z,102507.97
2023-02-02T10:23:35.122Z,102513.16
2023-02-02T10:26:14.637Z,102507.09
2023-02-02T10:28:52.735Z,102511.41
2023-02-02T10:31:34.407Z,102520.06
2023-02-02T10:34:12.631Z,102519.19
2023-02-02T10:36:51.984Z,102516.59
2023-02-02T10:39:32.166Z,102521.78
2023-02-02T10:42:15.294Z,102525.25
2023-02-02T10:44:50.090Z,102525.22
2023-02-02T10:47:25.190Z,102529.53
2023-02-02T10:50:03.923Z,102534.75
2023-02-02T10:52:34.945Z,102539.06
2023-02-02T10:55:07.316Z,102539.06
2023-02-02T10:57:59.786Z,102534.75
2023-02-02T11:00:36.093Z,102542.53
2023-02-02T11:03:07.324Z,102545.97
2023-02-02T11:05:53.603Z,102552.91
2023-02-02T11:08:29.203Z,102554.63
2023-02-02T11:10:59.796Z,102554.63
2023-02-02T11:13:32.529Z,102553.75
2023-02-02T11:16:26.898Z,102550.31
2023-02-02T11:18:56.688Z,102552.88
2023-02-02T11:21:28.156Z,102555.47
2023-02-02T11:24:00.739Z,102547.69
2023-02-02T11:26:43.213Z,102549.41
2023-02-02T11:29:20.740Z,102542.47
2023-02-02T11:31:49.157Z,102549.38
2023-02-02T11:34:20.752Z,102550.22
2023-02-02T11:37:13.909Z,102544.16
2023-02-02T11:39:43.075Z,102543.31
2023-02-02T11:42:17.327Z,102540.69
2023-02-02T11:44:49.749Z,102538.09
2023-02-02T11:47:20.526Z,102529.47
2023-02-02T11:49:51.673Z,102530.31
2023-02-02T11:52:22.105Z,102528.59
2023-02-02T11:54:53.182Z,102524.22
2023-02-02T11:57:23.592Z,102519.03
2023-02-02T12:00:08.037Z,102519.88
2023-02-02T12:02:36.549Z,102524.22
2023-02-02T12:05:33.031Z,102516.41
2023-02-02T12:08:01.811Z,102515.53
2023-02-02T12:10:37.408Z,102509.41
2023-02-02T12:13:11.029Z,102505.94
2023-02-02T12:15:49.842Z,102506.75
2023-02-02T12:18:38.848Z,102505.00
2023-02-02T12:21:08.521Z,102497.19
2023-02-02T12:23:52.239Z,102485.91
2023-02-02T12:26:25.290Z,102488.47
2023-02-02T12:29:31.998Z,102483.28
2023-02-02T12:32:17.168Z,102484.13
2023-02-02T12:34:56.114Z,102481.50
2023-02-02T12:37:37.470Z,102481.41
2023-02-02T12:40:26.129Z,102468.41
2023-02-02T12:43:07.862Z,102468.38
2023-02-02T12:46:02.953Z,102464.84
2023-02-02T12:48:48.209Z,102464.78
2023-02-02T12:51:31.476Z,102458.69
2023-02-02T12:54:32.575Z,102462.16
2023-02-02T12:57:12.160Z,102459.47
2023-02-02T13:00:04.979Z,102457.75
2023-02-02T13:02:36.752Z,102455.25
2023-02-02T13:08:11.695Z,102454.25
2023-02-02T13:10:42.789Z,102459.41
2023-02-02T13:13:16.203Z,102453.28
2023-02-02T13:15:47.835Z,102460.19
2023-02-02T13:18:20.791Z,102462.72
2023-02-02T13:20:54.530Z,102456.59
2023-02-02T13:23:27.655Z,102449.59
2023-02-02T13:26:02.747Z,102452.16
2023-02-02T13:28:39.656Z,102450.34
2023-02-02T13:31:15.792Z,102449.38
2023-02-02T13:33:48.543Z,102451.91
2023-02-02T13:36:29.620Z,102456.25
2023-02-02T13:39:03.067Z,102465.88
2023-02-02T13:41:33.085Z,102466.94
2023-02-02T13:44:08.215Z,102462.66
2023-02-02T13:46:42.424Z,102456.66
2023-02-02T13:49:17.741Z,102463.63
2023-02-02T13:51:55.959Z,102457.53
2023-02-02T13:55:14.367Z,102454.97
2023-02-02T13:58:22.043Z,102454.19
2023-02-02T14:00:52.189Z,102461.16
2023-02-02T14:03:38.688Z,102448.97
2023-02-02T14:06:14.194Z,102455.84
2023-02-02T14:08:50.567Z,102454.97
2023-02-02T14:11:23.429Z,102467.19
2023-02-02T14:14:11.522Z,102458.69
2023-02-02T14:16:52.789Z,102463.16
2023-02-02T14:19:52.140Z,102464.94
2023-02-02T14:22:42.520Z,102467.53
2023-02-02T14:25:55.442Z,102459.69
2023-02-02T14:28:48.000Z,102456.22
2023-02-02T14:31:44.789Z,102457.06
2023-02-02T14:34:17.495Z,102462.28
2023-02-02T14:36:59.972Z,102470.16
2023-02-02T14:39:30.272Z,102466.72
2023-02-02T14:42:38.003Z,102468.50
2023-02-02T14:45:18.183Z,102467.63
2023-02-02T14:47:53.967Z,102465.00
2023-02-02T14:50:36.244Z,102466.69
2023-02-02T14:53:08.447Z,102467.56
2023-02-02T14:55:57.524Z,102471.94
2023-02-02T14:58:30.590Z,102465.88
2023-02-02T15:01:08.519Z,102467.59
2023-02-02T15:03:56.199Z,102474.53
2023-02-02T15:06:32.289Z,102474.53
2023-02-02T15:09:39.094Z,102463.22
2023-02-02T15:12:32.198Z,102470.13
2023-02-02T15:15:10.603Z,102472.75
2023-02-02T15:18:01.945Z,102476.25
2023-02-02T15:20:33.573Z,102478.88
2023-02-02T15:23:06.411Z,102480.63
2023-02-02T15:25:42.138Z,102482.38
2023-02-02T15:28:19.253Z,102475.47
2023-02-02T15:30:52.439Z,102476.34
2023-02-02T15:33:29.558Z,102479.81
2023-02-02T15:36:03.601Z,102482.44
2023-02-02T15:38:36.015Z,102483.31
2023-02-02T15:41:08.985Z,102471.28
2023-02-02T15:43:36.926Z,102469.59
2023-02-02T15:46:07.708Z,102470.41
2023-02-02T15:48:37.727Z,102478.22
2023-02-02T15:51:08.374Z,102474.75
2023-02-02T15:53:48.878Z,102479.94
2023-02-02T15:56:29.356Z,102480.81
2023-02-02T15:58:59.672Z,102479.09
2023-02-02T16:01:32.667Z,102477.31
2023-02-02T16:04:16.036Z,102482.50
2023-02-02T16:06:45.547Z,102488.59
2023-02-02T16:09:24.734Z,102481.69
2023-02-02T16:11:53.377Z,102487.78
2023-02-02T16:14:22.059Z,102492.97
2023-02-02T16:16:50.605Z,102496.41
2023-02-02T16:19:23.494Z,102497.28
2023-02-02T16:21:57.276Z,102494.69
2023-02-02T16:24:28.430Z,102485.19
2023-02-02T16:27:00.405Z,102486.97
2023-02-02T16:29:29.665Z,102490.47
2023-02-02T16:31:58.705Z,102500.88
2023-02-02T16:34:47.323Z,102488.81
2023-02-02T16:37:18.511Z,102497.50
2023-02-02T16:39:47.003Z,102482.81
2023-02-02T16:42:26.065Z,102495.81
2023-02-02T16:44:54.812Z,102488.03
2023-02-02T16:47:36.094Z,102485.44
2023-02-02T16:50:28.689Z,102479.41
2023-02-02T16:53:00.683Z,102479.41
2023-02-02T16:55:47.859Z,102490.69
2023-02-02T16:58:21.874Z,102487.22
2023-02-02T17:01:19.125Z,102490.69
2023-02-02T17:03:53.211Z,102494.16
2023-02-02T17:06:41.797Z,102494.19
2023-02-02T17:09:29.073Z,102493.34
2023-02-02T17:11:59.969Z,102495.94
2023-02-02T17:14:35.905Z,102492.50
2023-02-02T17:17:06.262Z,102495.94
2023-02-02T17:19:34.972Z,102496.81
2023-02-02T17:22:12.106Z,102499.41
2023-02-02T17:24:40.321Z,102502.03
2023-02-02T17:27:17.581Z,102508.91
2023-02-02T17:29:46.672Z,102503.75
2023-02-02T17:32:15.041Z,102509.81
2023-02-02T17:34:43.168Z,102512.41
2023-02-02T17:37:13.328Z,102514.13
2023-02-02T17:39:41.616Z,102514.13
2023-02-02T17:42:22.774Z,102508.94
2023-02-02T17:44:51.001Z,102515.84
2023-02-02T17:47:19.200Z,102513.25
2023-02-02T17:49:47.746Z,102515.84
2023-02-02T17:52:17.318Z,102517.59
2023-02-02T17:54:45.542Z,102515.88
2023-02-02T17:57:15.530Z,102516.72
2023-02-02T17:59:43.699Z,102520.19
2023-02-02T18:02:16.541Z,102508.97
2023-02-02T18:04:45.792Z,102513.31
2023-02-02T18:07:14.785Z,102516.78
2023-02-02T18:09:44.661Z,102515.91
2023-02-02T18:12:13.598Z,102519.34
2023-02-02T18:14:41.844Z,102521.94
2023-02-02T18:17:10.068Z,102519.34
2023-02-02T18:19:39.455Z,102512.44
2023-02-02T18:22:07.820Z,102514.16
2023-02-02T18:24:36.319Z,102516.72
2023-02-02T18:27:06.209Z,102521.00
2023-02-02T18:29:35.417Z,102513.19
2023-02-02T18:32:04.247Z,102521.81
2023-02-02T18:34:33.401Z,102516.63
2023-02-02T18:37:02.020Z,102514.06
2023-02-02T18:39:30.908Z,102522.72
2023-02-02T18:41:59.306Z,102518.38
2023-02-02T18:44:28.931Z,102514.97
2023-02-02T18:46:57.218Z,102521.06
2023-02-02T18:49:25.433Z,102524.47
2023-02-02T18:51:53.571Z,102519.31
2023-02-02T18:54:22.402Z,102516.72
2023-02-02T18:56:51.015Z,102521.91
2023-02-02T18:59:19.445Z,102524.50
2023-02-02T19:01:49.039Z,102532.25
2023-02-02T19:04:17.481Z,102537.47
2023-02-02T19:07:03.167Z,102534.88
2023-02-02T19:09:31.317Z,102535.72
2023-02-02T19:11:59.659Z,102531.41
2023-02-02T19:14:31.404Z,102535.75
2023-02-02T19:17:18.131Z,102537.47
2023-02-02T19:19:46.385Z,102540.91
2023-02-02T19:22:20.536Z,102536.59
2023-02-02T19:24:49.775Z,102545.25
2023-02-02T19:27:20.565Z,102541.81
2023-02-02T19:29:50.806Z,102541.78
2023-02-02T19:32:23.176Z,102544.41
2023-02-02T19:34:54.368Z,102546.13
2023-02-02T19:37:27.233Z,102553.00
2023-02-02T19:39:56.762Z,102551.31
2023-02-02T19:42:25.189Z,102548.72
2023-02-02T19:44:58.729Z,102552.19
2023-02-02T19:47:33.025Z,102549.59
2023-02-02T19:50:15.498Z,102550.44
2023-02-02T19:52:44.181Z,102546.13
2023-02-02T19:55:22.958Z,102556.47
2023-02-02T19:57:52.797Z,102553.03
2023-02-02T20:00:24.010Z,102556.50
2023-02-02T20:03:00.212Z,102549.59
2023-02-02T20:05:30.286Z,102556.50
2023-02-02T20:08:02.244Z,102551.31
2023-02-02T20:10:38.765Z,102555.63
2023-02-02T20:13:19.985Z,102555.63
2023-02-02T20:15:49.183Z,102552.16
2023-02-02T20:18:24.206Z,102555.63
2023-02-02T20:20:55.749Z,102559.09
2023-02-02T20:23:45.873Z,102562.53
2023-02-02T20:26:27.198Z,102560.81
2023-02-02T20:29:01.289Z,102578.06
2023-02-02T20:31:37.408Z,102576.34
2023-02-02T20:34:22.412Z,102573.75
2023-02-02T20:36:51.163Z,102576.34
2023-02-02T20:39:36.269Z,102578.06
2023-02-02T20:42:05.240Z,102568.56
2023-02-02T20:44:35.460Z,102575.47
2023-02-02T20:47:03.973Z,102578.06
2023-02-02T20:49:33.614Z,102575.47
2023-02-02T20:52:05.394Z,102578.06
2023-02-02T20:54:34.077Z,102567.69
2023-02-02T20:57:02.518Z,102572.00
2023-02-02T20:59:31.181Z,102562.50
2023-02-02T21:01:59.763Z,102562.50
2023-02-02T21:04:28.210Z,102553.88
2023-02-02T21:06:59.518Z,102562.50
2023-02-02T21:09:27.982Z,102560.78
2023-02-02T21:11:56.176Z,102559.06
2023-02-02T21:14:24.423Z,102565.09
2023-02-02T21:16:57.351Z,102562.50
2023-02-02T21:19:33.620Z,102560.78
2023-02-02T21:22:03.311Z,102569.41
2023-02-02T21:24:31.685Z,102560.78
2023-02-02T21:27:00.670Z,102560.78
2023-02-02T21:29:31.391Z,102562.50
2023-02-02T21:32:02.640Z,102568.56
2023-02-02T21:34:32.630Z,102572.88
2023-02-02T21:37:02.331Z,102576.31
2023-02-02T21:39:33.207Z,102585.81
2023-02-02T21:42:15.705Z,102588.41
2023-02-02T21:44:46.801Z,102587.56
2023-02-02T21:47:28.035Z,102588.41
2023-02-02T21:49:58.176Z,102598.78
2023-02-02T21:52:33.777Z,102597.06
2023-02-02T21:55:27.076Z,102609.16
2023-02-02T21:57:58.151Z,102603.94
2023-02-02T22:00:30.928Z,102615.19
2023-02-02T22:03:00.066Z,102609.16
2023-02-02T22:05:34.396Z,102612.59
2023-02-02T22:08:21.683Z,102616.94
2023-02-02T22:10:50.962Z,102612.59
2023-02-02T22:13:21.498Z,102615.19
2023-02-02T22:15:51.588Z,102624.69
2023-02-02T22:18:22.176Z,102621.22
2023-02-02T22:20:51.515Z,102619.47
2023-02-02T22:23:54.700Z,102612.59
2023-02-02T22:26:35.412Z,102604.81
2023-02-02T22:29:11.866Z,102604.81
2023-02-02T22:31:40.651Z,102610.88
2023-02-02T22:34:11.530Z,102614.31
2023-02-02T22:36:39.787Z,102601.38
2023-02-02T22:39:09.456Z,102616.06
2023-02-02T22:41:37.672Z,102611.72
2023-02-02T22:44:10.826Z,102606.53
2023-02-02T22:46:39.121Z,102610.00
2023-02-02T22:49:07.320Z,102618.66
2023-02-02T22:51:35.623Z,102618.63
2023-02-02T22:54:03.930Z,102618.66
2023-02-02T22:56:33.609Z,102625.56
2023-02-02T22:59:03.506Z,102616.94
2023-02-02T23:01:31.716Z,102627.28
2023-02-02T23:04:00.210Z,102628.16
2023-02-02T23:06:28.548Z,102624.72
2023-02-02T23:08:56.742Z,102629.03
2023-02-02T23:11:24.936Z,102626.44
2023-02-02T23:13:54.641Z,102619.53
2023-02-02T23:16:23.004Z,102616.94
2023-02-02T23:18:51.347Z,102621.28
2023-02-02T23:21:19.548Z,102627.31
2023-02-02T23:23:47.723Z,102627.28
2023-02-02T23:26:18.642Z,102629.88
2023-02-02T23:28:46.816Z,102629.00
2023-02-02T23:31:16.453Z,102635.03
2023-02-02T23:33:44.783Z,102628.13
2023-02-02T23:36:13.065Z,102645.38
2023-02-02T23:38:41.411Z,102641.00
2023-02-02T23:41:09.615Z,102636.66
2023-02-02T23:43:37.881Z,102635.72
2023-02-02T23:46:06.418Z,102633.97
2023-02-02T23:48:36.509Z,102637.38
2023-02-02T23:51:05.063Z,102640.81
2023-02-02T23:53:33.405Z,102643.34
2023-02-02T23:56:01.666Z,102642.47
2023-02-02T23:58:32.646Z,102647.66
