createdAt,value
2023-01-22T00:00:34.758Z,0.80
2023-01-22T00:03:01.591Z,0.80
2023-01-22T00:05:28.239Z,0.80
2023-01-22T00:07:55.460Z,0.80
2023-01-22T00:10:22.008Z,0.90
2023-01-22T00:12:48.630Z,0.90
2023-01-22T00:15:15.267Z,0.90
2023-01-22T00:17:41.842Z,1.00
2023-01-22T00:20:09.503Z,1.00
2023-01-22T00:22:36.800Z,1.00
2023-01-22T00:25:05.345Z,1.10
2023-01-22T00:27:31.928Z,1.10
2023-01-22T00:29:58.546Z,1.10
2023-01-22T00:32:25.130Z,1.10
2023-01-22T00:34:52.806Z,1.10
2023-01-22T00:37:20.228Z,1.10
2023-01-22T00:39:47.166Z,1.20
2023-01-22T00:42:13.794Z,1.20
2023-01-22T00:44:40.400Z,1.20
2023-01-22T00:47:07.042Z,1.20
2023-01-22T00:49:33.605Z,1.20
2023-01-22T00:52:00.354Z,1.20
2023-01-22T00:54:26.897Z,1.20
2023-01-22T00:56:53.422Z,1.10
2023-01-22T00:59:20.003Z,1.10
2023-01-22T01:01:46.805Z,1.10
2023-01-22T01:04:14.390Z,1.10
2023-01-22T01:06:41.054Z,1.00
2023-01-22T01:09:07.763Z,1.00
2023-01-22T01:11:34.353Z,1.00
2023-01-22T01:14:02.162Z,1.00
2023-01-22T01:16:31.592Z,1.00
2023-01-22T01:19:04.418Z,1.00
2023-01-22T01:21:31.276Z,1.00
2023-01-22T01:23:58.714Z,1.00
2023-01-22T01:26:25.691Z,1.00
2023-01-22T01:28:52.519Z,1.00
2023-01-22T01:31:21.217Z,1.00
2023-01-22T01:33:48.731Z,1.00
2023-01-22T01:36:35.478Z,1.00
2023-01-22T01:39:07.358Z,1.00
2023-01-22T01:41:33.980Z,0.90
2023-01-22T01:44:30.320Z,0.90
2023-01-22T01:47:19.461Z,1.00
2023-01-22T01:49:52.546Z,1.00
2023-01-22T01:52:20.412Z,0.90
2023-01-22T01:54:52.278Z,1.00
2023-01-22T01:57:25.870Z,1.00
2023-01-22T01:59:53.425Z,1.00
2023-01-22T02:02:20.594Z,1.10
2023-01-22T02:04:49.157Z,1.10
2023-01-22T02:07:15.795Z,1.10
2023-01-22T02:09:42.454Z,1.10
2023-01-22T02:12:09.564Z,1.20
2023-01-22T02:14:39.894Z,1.20
2023-01-22T02:17:18.278Z,1.20
2023-01-22T02:19:45.119Z,1.20
2023-01-22T02:22:42.013Z,1.20
2023-01-22T02:25:08.972Z,1.20
2023-01-22T02:27:35.638Z,1.20
2023-01-22T02:30:02.314Z,1.20
2023-01-22T02:32:28.895Z,1.20
2023-01-22T02:34:55.855Z,1.20
2023-01-22T02:37:22.765Z,1.30
2023-01-22T02:39:49.573Z,1.30
2023-01-22T02:42:16.379Z,1.30
2023-01-22T02:44:42.954Z,1.30
2023-01-22T02:47:09.633Z,1.40
2023-01-22T02:49:36.200Z,1.40
2023-01-22T02:52:03.025Z,1.30
2023-01-22T02:54:29.581Z,1.40
2023-01-22T02:56:56.651Z,1.40
2023-01-22T02:59:23.301Z,1.40
2023-01-22T03:01:50.186Z,1.40
2023-01-22T03:04:16.761Z,1.40
2023-01-22T03:06:45.869Z,1.40
2023-01-22T03:09:14.385Z,1.40
2023-01-22T03:11:42.508Z,1.40
2023-01-22T03:14:28.305Z,1.40
2023-01-22T03:17:14.265Z,1.40
2023-01-22T03:19:59.643Z,1.40
2023-01-22T03:22:26.277Z,1.30
2023-01-22T03:24:53.055Z,1.30
2023-01-22T03:27:21.643Z,1.20
2023-01-22T03:29:48.293Z,1.30
2023-01-22T03:32:15.198Z,1.30
2023-01-22T03:34:42.010Z,1.20
2023-01-22T03:37:09.776Z,1.20
2023-01-22T03:39:36.383Z,1.20
2023-01-22T03:42:03.016Z,1.20
2023-01-22T03:44:29.779Z,1.20
2023-01-22T03:46:56.769Z,1.30
2023-01-22T03:49:23.743Z,1.20
2023-01-22T03:51:50.384Z,1.20
2023-01-22T03:54:17.575Z,1.20
2023-01-22T03:56:44.161Z,1.20
2023-01-22T03:59:11.304Z,1.30
2023-01-22T04:01:38.208Z,1.30
2023-01-22T04:04:04.933Z,1.30
2023-01-22T04:06:31.524Z,1.30
2023-01-22T04:08:58.108Z,1.30
2023-01-22T04:11:24.830Z,1.30
2023-01-22T04:13:51.429Z,1.30
2023-01-22T04:16:18.258Z,1.30
2023-01-22T04:18:45.088Z,1.30
2023-01-22T04:21:11.721Z,1.30
2023-01-22T04:23:38.359Z,1.30
2023-01-22T04:26:05.120Z,1.30
2023-01-22T04:28:31.680Z,1.20
2023-01-22T04:30:58.428Z,1.30
2023-01-22T04:33:25.060Z,1.30
2023-01-22T04:35:54.066Z,1.30
2023-01-22T04:38:20.778Z,1.20
2023-01-22T04:40:47.375Z,1.20
2023-01-22T04:43:13.959Z,1.20
2023-01-22T04:45:40.555Z,1.10
2023-01-22T04:48:08.465Z,1.10
2023-01-22T04:50:35.184Z,1.10
2023-01-22T04:53:01.885Z,1.10
2023-01-22T04:55:29.581Z,1.10
2023-01-22T04:57:57.610Z,1.10
2023-01-22T05:00:25.462Z,1.10
2023-01-22T05:02:59.180Z,1.10
2023-01-22T05:05:26.920Z,1.10
2023-01-22T05:07:53.865Z,1.10
2023-01-22T05:10:21.327Z,1.10
2023-01-22T05:12:48.598Z,1.10
2023-01-22T05:15:24.099Z,1.20
2023-01-22T05:17:52.613Z,1.10
2023-01-22T05:20:19.520Z,1.10
2023-01-22T05:22:46.291Z,1.20
2023-01-22T05:25:13.161Z,1.10
2023-01-22T05:27:39.946Z,1.10
2023-01-22T05:30:11.082Z,1.10
2023-01-22T05:32:38.112Z,1.10
2023-01-22T05:35:05.937Z,1.10
2023-01-22T05:37:33.052Z,1.10
2023-01-22T05:39:59.668Z,1.10
2023-01-22T05:42:26.351Z,1.00
2023-01-22T05:44:52.939Z,1.10
2023-01-22T05:47:19.501Z,1.10
2023-01-22T05:49:46.075Z,1.10
2023-01-22T05:52:12.650Z,1.10
2023-01-22T05:54:39.698Z,1.10
2023-01-22T05:57:07.171Z,1.10
2023-01-22T05:59:33.984Z,1.10
2023-01-22T06:02:01.253Z,1.10
2023-01-22T06:04:28.363Z,1.10
2023-01-22T06:06:55.078Z,1.20
2023-01-22T06:09:21.776Z,1.20
2023-01-22T06:11:48.374Z,1.10
2023-01-22T06:14:15.059Z,1.10
2023-01-22T06:16:41.752Z,1.10
2023-01-22T06:19:08.775Z,1.10
2023-01-22T06:21:35.366Z,1.10
2023-01-22T06:24:01.941Z,1.10
2023-01-22T06:26:28.739Z,1.10
2023-01-22T06:28:55.467Z,1.10
2023-01-22T06:31:22.211Z,1.10
2023-01-22T06:33:49.000Z,1.10
2023-01-22T06:36:15.730Z,1.20
2023-01-22T06:38:42.332Z,1.10
2023-01-22T06:41:09.926Z,1.10
2023-01-22T06:43:37.561Z,1.20
2023-01-22T06:46:05.308Z,1.10
2023-01-22T06:48:31.962Z,1.20
2023-01-22T06:51:00.251Z,1.20
2023-01-22T06:53:27.452Z,1.20
2023-01-22T06:55:54.305Z,1.20
2023-01-22T06:58:21.194Z,1.20
2023-01-22T07:00:47.926Z,1.20
2023-01-22T07:03:14.745Z,1.20
2023-01-22T07:05:41.384Z,1.20
2023-01-22T07:08:08.467Z,1.20
2023-01-22T07:10:35.163Z,1.30
2023-01-22T07:13:04.073Z,1.20
2023-01-22T07:15:30.688Z,1.20
2023-01-22T07:17:57.345Z,1.20
2023-01-22T07:20:24.375Z,1.20
2023-01-22T07:22:51.793Z,1.20
2023-01-22T07:25:19.202Z,1.20
2023-01-22T07:27:45.827Z,1.20
2023-01-22T07:30:12.749Z,1.30
2023-01-22T07:32:39.700Z,1.20
2023-01-22T07:35:06.560Z,1.30
2023-01-22T07:37:33.132Z,1.30
2023-01-22T07:39:59.773Z,1.30
2023-01-22T07:42:26.380Z,1.30
2023-01-22T07:44:52.936Z,1.30
2023-01-22T07:47:19.619Z,1.20
2023-01-22T07:49:46.163Z,1.20
2023-01-22T07:52:12.718Z,1.30
2023-01-22T07:54:39.276Z,1.30
2023-01-22T07:57:06.061Z,1.30
2023-01-22T07:59:32.638Z,1.30
2023-01-22T08:02:00.650Z,1.40
2023-01-22T08:04:29.067Z,1.40
2023-01-22T08:06:55.732Z,1.30
2023-01-22T08:09:25.526Z,1.30
2023-01-22T08:11:53.078Z,1.40
2023-01-22T08:14:19.855Z,1.30
2023-01-22T08:16:46.815Z,1.30
2023-01-22T08:19:13.642Z,1.30
2023-01-22T08:21:40.559Z,1.40
2023-01-22T08:24:08.136Z,1.40
2023-01-22T08:26:34.981Z,1.40
2023-01-22T08:29:05.322Z,1.40
2023-01-22T08:31:33.247Z,1.40
2023-01-22T08:33:59.886Z,1.40
2023-01-22T08:36:26.889Z,1.40
2023-01-22T08:38:53.736Z,1.40
2023-01-22T08:41:20.535Z,1.50
2023-01-22T08:43:47.396Z,1.50
2023-01-22T08:46:14.109Z,1.50
2023-01-22T08:48:43.392Z,1.50
2023-01-22T08:51:11.249Z,1.50
2023-01-22T08:53:37.915Z,1.60
2023-01-22T08:56:04.845Z,1.60
2023-01-22T08:58:31.397Z,1.60
2023-01-22T09:00:58.109Z,1.60
2023-01-22T09:03:24.858Z,1.60
2023-01-22T09:05:51.522Z,1.70
2023-01-22T09:08:18.199Z,1.70
2023-01-22T09:10:44.816Z,1.70
2023-01-22T09:13:11.692Z,1.60
2023-01-22T09:15:40.126Z,1.70
2023-01-22T09:18:07.180Z,1.80
2023-01-22T09:20:34.208Z,1.80
2023-01-22T09:23:00.855Z,1.80
2023-01-22T09:25:27.412Z,1.80
2023-01-22T09:27:59.211Z,1.90
2023-01-22T09:30:26.682Z,1.90
2023-01-22T09:32:53.278Z,1.90
2023-01-22T09:35:19.835Z,1.90
2023-01-22T09:37:46.491Z,1.90
2023-01-22T09:40:21.497Z,1.90
2023-01-22T09:42:49.073Z,1.90
2023-01-22T09:45:19.538Z,1.90
2023-01-22T09:47:49.243Z,2.00
2023-01-22T09:50:25.575Z,2.00
2023-01-22T09:52:54.687Z,2.10
2023-01-22T09:55:23.358Z,2.10
2023-01-22T09:57:53.754Z,2.10
2023-01-22T10:00:29.860Z,2.20
2023-01-22T10:03:01.334Z,2.20
2023-01-22T10:05:35.760Z,2.30
2023-01-22T10:08:25.784Z,2.30
2023-01-22T10:10:52.385Z,2.20
2023-01-22T10:13:20.756Z,2.20
2023-01-22T10:15:49.567Z,2.30
2023-01-22T10:18:40.394Z,2.30
2023-01-22T10:21:20.630Z,2.40
2023-01-22T10:23:50.046Z,2.30
2023-01-22T10:26:41.370Z,2.40
2023-01-22T10:29:32.122Z,2.40
2023-01-22T10:32:01.713Z,2.40
2023-01-22T10:34:31.221Z,2.40
2023-01-22T10:37:02.774Z,2.50
2023-01-22T10:39:42.918Z,2.60
2023-01-22T10:42:21.520Z,2.60
2023-01-22T10:44:48.217Z,2.60
2023-01-22T10:47:20.964Z,2.70
2023-01-22T10:49:48.916Z,2.70
2023-01-22T10:52:23.594Z,2.70
2023-01-22T10:54:57.627Z,2.70
2023-01-22T10:57:34.986Z,2.70
2023-01-22T11:00:10.520Z,2.80
2023-01-22T11:02:42.742Z,2.80
2023-01-22T11:05:31.538Z,2.80
2023-01-22T11:08:01.809Z,2.90
2023-01-22T11:10:43.422Z,2.90
2023-01-22T11:13:18.855Z,2.90
2023-01-22T11:15:55.987Z,2.90
2023-01-22T11:18:35.350Z,3.00
2023-01-22T11:21:05.439Z,3.00
2023-01-22T11:23:49.389Z,3.00
2023-01-22T11:26:28.538Z,3.00
2023-01-22T11:29:28.356Z,3.00
2023-01-22T11:32:00.903Z,3.00
2023-01-22T11:34:48.993Z,3.00
2023-01-22T11:37:54.968Z,3.00
2023-01-22T11:40:47.962Z,3.00
2023-01-22T11:43:39.384Z,3.00
2023-01-22T11:46:30.413Z,3.00
2023-01-22T11:49:15.896Z,3.10
2023-01-22T11:52:07.989Z,3.10
2023-01-22T11:55:00.995Z,3.10
2023-01-22T11:57:47.554Z,3.10
2023-01-22T12:00:23.083Z,3.10
2023-01-22T12:03:06.010Z,3.10
2023-01-22T12:05:48.945Z,3.20
2023-01-22T12:08:20.804Z,3.30
2023-01-22T12:11:16.271Z,3.40
2023-01-22T12:13:51.020Z,3.50
2023-01-22T12:16:48.464Z,3.50
2023-01-22T12:19:29.942Z,3.60
2023-01-22T12:22:01.124Z,3.60
2023-01-22T12:24:34.198Z,3.60
2023-01-22T12:27:14.400Z,3.60
2023-01-22T12:29:45.737Z,3.60
2023-01-22T12:32:18.867Z,3.70
2023-01-22T12:34:58.410Z,3.70
2023-01-22T12:37:31.790Z,3.70
2023-01-22T12:40:31.903Z,3.70
2023-01-22T12:43:04.373Z,3.80
2023-01-22T12:45:52.027Z,3.80
2023-01-22T12:48:28.495Z,3.80
2023-01-22T12:50:56.694Z,3.80
2023-01-22T12:53:29.570Z,3.80
2023-01-22T12:56:05.761Z,3.90
2023-01-22T12:58:40.504Z,3.90
2023-01-22T13:01:23.043Z,4.00
2023-01-22T13:04:05.524Z,4.00
2023-01-22T13:06:40.483Z,3.90
2023-01-22T13:09:24.273Z,3.90
2023-01-22T13:11:51.025Z,3.90
2023-01-22T13:14:26.612Z,4.00
2023-01-22T13:17:03.541Z,4.00
2023-01-22T13:19:41.974Z,4.00
2023-01-22T13:22:22.744Z,4.10
2023-01-22T13:24:54.494Z,4.00
2023-01-22T13:27:24.749Z,4.00
2023-01-22T13:29:51.411Z,3.90
2023-01-22T13:32:22.841Z,3.90
2023-01-22T13:34:49.412Z,3.90
2023-01-22T13:37:24.270Z,3.90
2023-01-22T13:39:51.131Z,3.90
2023-01-22T13:42:18.023Z,3.90
2023-01-22T13:44:48.932Z,3.80
2023-01-22T13:47:36.029Z,3.80
2023-01-22T13:50:03.532Z,3.70
2023-01-22T13:52:31.472Z,3.70
2023-01-22T13:55:05.593Z,3.70
2023-01-22T13:57:32.575Z,3.70
2023-01-22T14:00:01.329Z,3.60
2023-01-22T14:02:34.750Z,3.60
2023-01-22T14:05:01.852Z,3.60
2023-01-22T14:07:34.434Z,3.60
2023-01-22T14:10:30.419Z,3.60
2023-01-22T14:13:07.186Z,3.60
2023-01-22T14:15:34.168Z,3.50
2023-01-22T14:18:17.492Z,3.60
2023-01-22T14:20:47.997Z,3.50
2023-01-22T14:23:15.526Z,3.50
2023-01-22T14:25:45.805Z,3.50
2023-01-22T14:28:13.078Z,3.50
2023-01-22T14:30:39.783Z,3.50
2023-01-22T14:33:06.713Z,3.50
2023-01-22T14:35:33.586Z,3.40
2023-01-22T14:38:00.214Z,3.40
2023-01-22T14:40:27.124Z,3.40
2023-01-22T14:42:53.877Z,3.40
2023-01-22T14:45:21.171Z,3.40
2023-01-22T14:47:52.370Z,3.40
2023-01-22T14:50:20.655Z,3.40
2023-01-22T14:52:48.511Z,3.40
2023-01-22T14:55:15.163Z,3.40
2023-01-22T14:57:41.951Z,3.40
2023-01-22T15:00:11.352Z,3.40
2023-01-22T15:02:39.807Z,3.40
2023-01-22T15:05:07.517Z,3.40
2023-01-22T15:07:34.734Z,3.40
2023-01-22T15:10:02.157Z,3.40
2023-01-22T15:12:28.824Z,3.40
2023-01-22T15:14:55.428Z,3.40
2023-01-22T15:17:22.166Z,3.30
2023-01-22T15:19:48.937Z,3.30
2023-01-22T15:22:16.187Z,3.40
2023-01-22T15:24:44.066Z,3.30
2023-01-22T15:27:11.142Z,3.30
2023-01-22T15:29:38.118Z,3.30
2023-01-22T15:32:04.979Z,3.30
2023-01-22T15:34:31.587Z,3.30
2023-01-22T15:36:58.193Z,3.30
2023-01-22T15:39:24.845Z,3.30
2023-01-22T15:41:51.403Z,3.30
2023-01-22T15:44:17.993Z,3.30
2023-01-22T15:46:44.640Z,3.40
2023-01-22T15:49:13.060Z,3.30
2023-01-22T15:51:40.888Z,3.30
2023-01-22T15:54:12.949Z,3.30
2023-01-22T15:56:39.765Z,3.30
2023-01-22T15:59:06.668Z,3.30
2023-01-22T16:01:33.880Z,3.30
2023-01-22T16:04:04.312Z,3.30
2023-01-22T16:06:33.291Z,3.30
2023-01-22T16:09:02.000Z,3.30
2023-01-22T16:11:30.200Z,3.30
2023-01-22T16:13:58.915Z,3.30
2023-01-22T16:16:30.371Z,3.30
2023-01-22T16:18:58.323Z,3.30
2023-01-22T16:21:25.326Z,3.30
2023-01-22T16:23:58.055Z,3.30
2023-01-22T16:26:27.963Z,3.30
2023-01-22T16:28:56.265Z,3.30
2023-01-22T16:31:26.207Z,3.30
2023-01-22T16:33:55.918Z,3.20
2023-01-22T16:36:24.626Z,3.20
2023-01-22T16:38:51.397Z,3.20
2023-01-22T16:41:27.838Z,3.20
2023-01-22T16:44:00.450Z,3.20
2023-01-22T16:46:30.680Z,3.20
2023-01-22T16:49:03.369Z,3.20
2023-01-22T16:51:41.537Z,3.30
2023-01-22T16:54:08.293Z,3.20
2023-01-22T16:56:35.185Z,3.20
2023-01-22T16:59:01.954Z,3.20
2023-01-22T17:01:29.885Z,3.20
2023-01-22T17:03:56.750Z,3.20
2023-01-22T17:06:37.679Z,3.20
2023-01-22T17:09:04.268Z,3.30
2023-01-22T17:11:30.883Z,3.20
2023-01-22T17:13:59.400Z,3.20
2023-01-22T17:16:26.171Z,3.20
2023-01-22T17:18:54.741Z,3.20
2023-01-22T17:21:22.627Z,3.20
2023-01-22T17:23:49.207Z,3.20
2023-01-22T17:26:17.225Z,3.20
2023-01-22T17:28:46.023Z,3.20
2023-01-22T17:31:19.001Z,3.20
2023-01-22T17:33:46.457Z,3.20
2023-01-22T17:36:14.870Z,3.20
2023-01-22T17:38:42.571Z,3.20
2023-01-22T17:41:17.858Z,3.20
2023-01-22T17:43:45.931Z,3.20
2023-01-22T17:46:15.355Z,3.20
2023-01-22T17:48:42.376Z,3.20
2023-01-22T17:51:11.539Z,3.20
2023-01-22T17:53:40.578Z,3.20
2023-01-22T17:56:13.416Z,3.20
2023-01-22T17:58:46.121Z,3.10
2023-01-22T18:01:17.927Z,3.20
2023-01-22T18:03:45.672Z,3.20
2023-01-22T18:06:12.914Z,3.20
2023-01-22T18:08:40.773Z,3.10
2023-01-22T18:11:10.084Z,3.20
2023-01-22T18:13:38.183Z,3.10
2023-01-22T18:16:10.128Z,3.10
2023-01-22T18:18:37.260Z,3.10
2023-01-22T18:21:05.693Z,3.10
2023-01-22T18:23:32.365Z,3.10
2023-01-22T18:26:05.038Z,3.10
2023-01-22T18:28:32.188Z,3.10
2023-01-22T18:31:14.828Z,3.00
2023-01-22T18:33:44.526Z,3.00
2023-01-22T18:36:14.503Z,3.10
2023-01-22T18:38:41.391Z,3.00
2023-01-22T18:41:13.875Z,3.00
2023-01-22T18:43:41.079Z,3.00
2023-01-22T18:46:10.328Z,3.00
2023-01-22T18:48:37.560Z,3.00
2023-01-22T18:51:05.721Z,3.10
2023-01-22T18:53:33.243Z,3.10
2023-01-22T18:56:00.810Z,3.10
2023-01-22T18:58:30.309Z,3.10
2023-01-22T19:00:58.721Z,3.10
2023-01-22T19:03:26.130Z,3.10
2023-01-22T19:05:52.839Z,3.10
2023-01-22T19:08:20.063Z,3.10
2023-01-22T19:10:46.693Z,3.10
2023-01-22T19:13:13.538Z,3.10
2023-01-22T19:15:40.205Z,3.10
2023-01-22T19:18:08.045Z,3.10
2023-01-22T19:20:36.678Z,3.10
2023-01-22T19:23:04.138Z,3.10
2023-01-22T19:25:31.548Z,3.10
2023-01-22T19:27:58.502Z,3.10
2023-01-22T19:30:25.165Z,3.10
2023-01-22T19:32:55.520Z,3.10
2023-01-22T19:35:23.995Z,3.10
2023-01-22T19:37:53.618Z,3.10
2023-01-22T19:40:20.933Z,3.10
2023-01-22T19:42:48.020Z,3.10
2023-01-22T19:45:14.962Z,3.10
2023-01-22T19:47:41.804Z,3.10
2023-01-22T19:50:08.943Z,3.10
2023-01-22T19:52:35.531Z,3.10
2023-01-22T19:55:02.126Z,3.10
2023-01-22T19:57:30.054Z,3.10
2023-01-22T19:59:58.205Z,3.20
2023-01-22T20:02:26.942Z,3.20
2023-01-22T20:04:54.117Z,3.20
2023-01-22T20:07:21.451Z,3.20
2023-01-22T20:09:48.277Z,3.20
2023-01-22T20:12:14.914Z,3.20
2023-01-22T20:14:43.653Z,3.20
2023-01-22T20:17:12.834Z,3.20
2023-01-22T20:19:39.861Z,3.20
2023-01-22T20:22:07.144Z,3.20
2023-01-22T20:24:34.578Z,3.20
2023-01-22T20:27:01.346Z,3.20
2023-01-22T20:29:28.282Z,3.20
2023-01-22T20:31:55.555Z,3.20
2023-01-22T20:34:22.239Z,3.20
2023-01-22T20:36:49.147Z,3.20
2023-01-22T20:39:16.140Z,3.20
2023-01-22T20:41:43.840Z,3.30
2023-01-22T20:44:12.029Z,3.30
2023-01-22T20:46:41.182Z,3.30
2023-01-22T20:49:08.744Z,3.30
2023-01-22T20:51:36.417Z,3.30
2023-01-22T20:54:03.497Z,3.30
2023-01-22T20:56:32.655Z,3.30
2023-01-22T20:59:09.815Z,3.30
2023-01-22T21:01:37.181Z,3.30
2023-01-22T21:04:04.574Z,3.20
2023-01-22T21:06:33.690Z,3.30
2023-01-22T21:09:01.225Z,3.30
2023-01-22T21:11:29.935Z,3.30
2023-01-22T21:13:58.580Z,3.30
2023-01-22T21:16:30.997Z,3.30
2023-01-22T21:19:02.787Z,3.20
2023-01-22T21:21:30.783Z,3.30
2023-01-22T21:23:58.166Z,3.30
2023-01-22T21:26:27.279Z,3.30
2023-01-22T21:28:59.287Z,3.20
2023-01-22T21:31:26.983Z,3.30
2023-01-22T21:34:02.248Z,3.30
2023-01-22T21:36:30.078Z,3.20
2023-01-22T21:38:56.772Z,3.20
2023-01-22T21:41:23.383Z,3.20
2023-01-22T21:44:08.517Z,3.20
2023-01-22T21:46:37.909Z,3.20
2023-01-22T21:49:18.416Z,3.20
2023-01-22T21:51:49.709Z,3.20
2023-01-22T21:54:19.378Z,3.20
2023-01-22T21:56:46.132Z,3.20
2023-01-22T21:59:12.777Z,3.20
2023-01-22T22:01:39.809Z,3.30
2023-01-22T22:04:08.153Z,3.30
2023-01-22T22:06:35.453Z,3.20
2023-01-22T22:09:04.860Z,3.30
2023-01-22T22:11:33.097Z,3.20
2023-01-22T22:13:59.690Z,3.30
2023-01-22T22:16:26.712Z,3.20
2023-01-22T22:18:56.465Z,3.30
2023-01-22T22:21:23.410Z,3.30
2023-01-22T22:23:50.543Z,3.30
2023-01-22T22:26:19.412Z,3.30
2023-01-22T22:28:46.173Z,3.30
2023-01-22T22:31:15.205Z,3.30
2023-01-22T22:33:43.986Z,3.30
2023-01-22T22:36:12.007Z,3.30
2023-01-22T22:38:38.897Z,3.30
2023-01-22T22:41:11.104Z,3.30
2023-01-22T22:43:40.546Z,3.30
2023-01-22T22:46:11.076Z,3.30
2023-01-22T22:48:37.687Z,3.30
2023-01-22T22:51:12.495Z,3.30
2023-01-22T22:53:39.939Z,3.30
2023-01-22T22:56:08.332Z,3.30
2023-01-22T22:58:34.965Z,3.30
2023-01-22T23:01:09.321Z,3.30
2023-01-22T23:03:37.479Z,3.30
2023-01-22T23:06:16.484Z,3.30
2023-01-22T23:08:45.731Z,3.30
2023-01-22T23:11:14.230Z,3.30
2023-01-22T23:13:44.686Z,3.30
2023-01-22T23:16:14.249Z,3.30
2023-01-22T23:18:41.087Z,3.30
2023-01-22T23:21:10.831Z,3.30
2023-01-22T23:23:38.261Z,3.30
2023-01-22T23:26:13.617Z,3.30
2023-01-22T23:28:40.588Z,3.30
2023-01-22T23:31:10.812Z,3.30
2023-01-22T23:33:38.799Z,3.30
2023-01-22T23:36:09.454Z,3.30
2023-01-22T23:38:36.050Z,3.30
2023-01-22T23:41:05.143Z,3.30
2023-01-22T23:43:32.472Z,3.30
2023-01-22T23:45:59.321Z,3.30
2023-01-22T23:48:26.323Z,3.30
2023-01-22T23:50:54.174Z,3.30
2023-01-22T23:53:22.370Z,3.30
2023-01-22T23:55:49.330Z,3.30
2023-01-22T23:58:16.010Z,3.30
