createdAt,value
2022-08-05T00:09:36.916Z,23.45
2022-08-05T00:19:45.626Z,20.23
2022-08-05T00:30:05.531Z,19.65
2022-08-05T00:40:17.850Z,20.58
2022-08-05T00:50:31.731Z,21.33
2022-08-05T01:00:36.345Z,24.55
2022-08-05T01:10:52.342Z,19.95
2022-08-05T01:21:07.785Z,15.60
2022-08-05T01:31:24.621Z,14.48
2022-08-05T01:41:33.612Z,16.83
2022-08-05T02:01:44.345Z,15.40
2022-08-05T02:12:07.019Z,16.58
2022-08-05T02:22:25.831Z,16.15
2022-08-05T02:32:34.559Z,20.13
2022-08-05T02:42:39.596Z,15.77
2022-08-05T02:52:46.882Z,18.30
2022-08-05T03:02:50.994Z,18.23
2022-08-05T03:22:59.331Z,18.85
2022-08-05T03:33:07.502Z,21.70
2022-08-05T03:43:58.617Z,20.40
2022-08-05T03:56:03.935Z,15.88
2022-08-05T04:04:10.218Z,16.63
2022-08-05T04:14:17.913Z,15.90
2022-08-05T04:24:22.524Z,19.13
2022-08-05T04:34:32.914Z,20.15
2022-08-05T04:44:38.179Z,21.73
2022-08-05T04:54:42.855Z,15.90
2022-08-05T05:04:49.711Z,23.65
2022-08-05T05:14:55.009Z,15.32
2022-08-05T05:25:00.223Z,14.35
2022-08-05T05:35:06.745Z,17.30
2022-08-05T05:45:15.222Z,18.08
2022-08-05T05:55:20.136Z,20.95
2022-08-05T06:05:35.927Z,11.38
2022-08-05T06:16:28.432Z,12.77
2022-08-05T06:26:20.967Z,18.50
2022-08-05T06:36:26.209Z,14.88
2022-08-05T06:46:30.039Z,12.32
2022-08-05T06:56:35.323Z,7.45
2022-08-05T07:06:38.602Z,10.93
2022-08-05T07:18:01.975Z,9.85
2022-08-05T07:27:15.410Z,13.35
2022-08-05T07:37:20.091Z,8.85
2022-08-05T07:47:25.740Z,11.57
2022-08-05T07:57:51.372Z,19.88
2022-08-05T08:08:00.503Z,12.65
2022-08-05T08:18:09.719Z,9.60
2022-08-05T08:28:18.632Z,8.95
2022-08-05T08:38:39.926Z,8.82
2022-08-05T08:49:07.487Z,7.85
2022-08-05T08:59:19.211Z,9.55
2022-08-05T09:09:23.161Z,8.93
2022-08-05T09:19:36.384Z,9.10
2022-08-05T09:29:51.649Z,9.20
2022-08-05T09:39:56.345Z,8.35
2022-08-05T09:50:02.328Z,12.77
2022-08-05T10:00:12.094Z,10.90
2022-08-05T10:10:18.476Z,8.68
