createdAt,value
2018-12-18T00:00:49.606Z,5.15
2018-12-18T00:04:57.555Z,5.12
2018-12-18T00:09:09.506Z,5.13
2018-12-18T00:13:17.162Z,5.14
2018-12-18T00:17:22.932Z,5.19
2018-12-18T00:21:29.755Z,5.12
2018-12-18T00:25:35.913Z,5.14
2018-12-18T00:29:42.979Z,5.08
2018-12-18T00:33:49.135Z,5.05
2018-12-18T00:37:55.067Z,5.05
2018-12-18T00:42:03.514Z,5.05
2018-12-18T00:46:09.674Z,5.11
2018-12-18T00:50:17.242Z,5.13
2018-12-18T00:54:23.286Z,5.03
2018-12-18T00:58:29.080Z,4.89
2018-12-18T01:02:35.056Z,4.80
2018-12-18T01:06:42.871Z,4.76
2018-12-18T01:10:49.214Z,4.81
2018-12-18T01:14:55.288Z,4.72
2018-12-18T01:19:01.442Z,4.66
2018-12-18T01:23:07.952Z,4.72
2018-12-18T01:27:14.723Z,4.62
2018-12-18T01:31:20.636Z,4.51
2018-12-18T01:35:27.538Z,4.57
2018-12-18T01:39:34.471Z,4.53
2018-12-18T01:43:40.491Z,4.53
2018-12-18T01:47:47.227Z,4.44
2018-12-18T01:51:53.319Z,4.41
2018-12-18T01:55:59.005Z,4.35
2018-12-18T02:00:05.511Z,4.40
2018-12-18T02:04:13.550Z,4.45
2018-12-18T02:08:19.338Z,4.50
2018-12-18T02:12:25.197Z,4.54
2018-12-18T02:16:31.409Z,4.61
2018-12-18T02:20:37.688Z,4.81
2018-12-18T02:24:43.678Z,4.76
2018-12-18T02:28:49.821Z,4.79
2018-12-18T02:32:57.609Z,4.84
2018-12-18T02:37:03.720Z,4.92
2018-12-18T02:41:10.699Z,4.93
2018-12-18T02:45:16.902Z,4.97
2018-12-18T02:49:23.914Z,4.97
2018-12-18T02:53:30.029Z,5.00
2018-12-18T02:57:36.029Z,5.09
2018-12-18T03:01:42.619Z,5.15
2018-12-18T03:05:48.615Z,5.13
2018-12-18T03:09:54.830Z,5.13
2018-12-18T03:14:01.676Z,5.14
2018-12-18T03:18:07.614Z,5.16
2018-12-18T03:22:13.447Z,5.11
2018-12-18T03:26:19.424Z,5.12
2018-12-18T03:30:26.118Z,5.09
2018-12-18T03:34:31.959Z,5.00
2018-12-18T03:38:39.091Z,4.98
2018-12-18T03:42:45.566Z,4.92
2018-12-18T03:46:51.523Z,4.76
2018-12-18T03:50:57.547Z,4.69
2018-12-18T03:55:04.392Z,4.55
2018-12-18T03:59:10.230Z,4.52
2018-12-18T04:03:16.315Z,4.44
2018-12-18T04:07:22.344Z,4.47
2018-12-18T04:11:28.349Z,4.38
2018-12-18T04:15:34.604Z,4.41
2018-12-18T04:19:42.067Z,4.36
2018-12-18T04:23:48.262Z,4.37
2018-12-18T04:27:54.092Z,4.34
2018-12-18T04:31:59.996Z,4.36
2018-12-18T04:36:06.014Z,4.24
2018-12-18T04:40:12.185Z,4.26
2018-12-18T04:44:18.023Z,4.23
2018-12-18T04:48:24.045Z,4.20
2018-12-18T04:52:29.890Z,4.20
2018-12-18T04:56:35.908Z,4.26
2018-12-18T05:00:42.128Z,4.32
2018-12-18T05:04:50.412Z,4.42
2018-12-18T05:08:56.468Z,4.44
2018-12-18T05:13:03.107Z,4.52
2018-12-18T05:17:08.911Z,4.59
2018-12-18T05:21:14.821Z,4.59
2018-12-18T05:25:20.730Z,4.67
2018-12-18T05:29:27.391Z,4.76
2018-12-18T05:33:33.277Z,4.71
2018-12-18T05:37:39.462Z,4.77
2018-12-18T05:41:45.412Z,4.86
2018-12-18T05:45:52.092Z,4.91
2018-12-18T05:49:58.009Z,4.97
2018-12-18T05:54:03.894Z,5.00
2018-12-18T05:58:09.552Z,4.98
2018-12-18T06:02:15.648Z,4.84
2018-12-18T06:06:21.276Z,4.96
2018-12-18T06:10:27.249Z,4.94
2018-12-18T06:14:33.136Z,4.77
2018-12-18T06:18:39.116Z,4.85
2018-12-18T06:22:45.214Z,4.68
2018-12-18T06:26:51.062Z,4.45
2018-12-18T06:30:57.417Z,4.39
2018-12-18T06:35:10.037Z,4.36
2018-12-18T06:39:12.314Z,4.24
2018-12-18T06:43:19.454Z,4.09
2018-12-18T06:47:25.061Z,4.35
2018-12-18T06:51:31.125Z,4.34
2018-12-18T06:55:38.016Z,4.37
2018-12-18T06:59:44.200Z,4.26
2018-12-18T07:03:51.826Z,4.21
2018-12-18T07:07:57.834Z,4.04
2018-12-18T07:12:03.824Z,4.13
2018-12-18T07:16:09.660Z,4.02
2018-12-18T07:20:15.382Z,5.20
2018-12-18T07:24:21.184Z,4.32
2018-12-18T07:28:26.739Z,4.35
2018-12-18T07:32:32.534Z,4.34
2018-12-18T07:36:38.138Z,4.48
2018-12-18T07:40:43.739Z,4.28
2018-12-18T07:44:49.428Z,4.13
2018-12-18T07:48:55.113Z,4.16
2018-12-18T07:53:00.629Z,4.24
2018-12-18T07:57:06.241Z,4.04
2018-12-18T08:01:12.431Z,3.97
2018-12-18T08:05:18.033Z,4.05
2018-12-18T08:09:23.761Z,3.98
2018-12-18T08:13:30.204Z,4.16
2018-12-18T08:17:37.312Z,4.10
2018-12-18T08:21:43.701Z,4.12
2018-12-18T08:25:49.462Z,4.26
2018-12-18T08:29:56.018Z,4.30
2018-12-18T08:34:04.265Z,4.41
2018-12-18T08:38:10.376Z,4.44
2018-12-18T08:42:16.130Z,4.24
2018-12-18T08:46:22.291Z,4.36
2018-12-18T08:50:28.344Z,4.42
2018-12-18T08:54:34.165Z,4.28
2018-12-18T08:58:39.878Z,4.27
2018-12-18T09:02:45.527Z,4.45
2018-12-18T09:06:51.376Z,4.47
2018-12-18T09:10:57.452Z,4.46
2018-12-18T09:15:07.091Z,4.65
2018-12-18T09:19:12.781Z,4.83
2018-12-18T09:23:19.388Z,4.83
2018-12-18T09:27:26.358Z,4.78
2018-12-18T09:31:32.151Z,4.96
2018-12-18T09:35:38.002Z,4.97
2018-12-18T09:39:44.067Z,5.18
2018-12-18T09:43:56.271Z,5.28
2018-12-18T09:48:02.976Z,5.66
2018-12-18T09:52:08.640Z,5.99
2018-12-18T09:56:14.401Z,6.37
2018-12-18T10:00:20.488Z,6.57
2018-12-18T10:04:26.203Z,6.94
2018-12-18T10:08:32.182Z,7.05
2018-12-18T10:12:46.330Z,7.21
2018-12-18T10:16:52.595Z,7.12
2018-12-18T10:20:58.360Z,6.98
2018-12-18T10:25:04.392Z,7.46
2018-12-18T10:29:11.855Z,7.27
2018-12-18T10:33:17.504Z,7.09
2018-12-18T10:37:23.183Z,7.06
2018-12-18T10:41:28.916Z,7.07
2018-12-18T10:45:36.371Z,7.25
2018-12-18T10:49:42.232Z,7.16
2018-12-18T10:53:47.907Z,7.05
2018-12-18T10:57:53.566Z,7.17
2018-12-18T11:02:06.512Z,7.07
2018-12-18T11:06:12.754Z,6.77
2018-12-18T11:10:19.429Z,6.93
2018-12-18T11:14:25.155Z,6.81
2018-12-18T11:18:31.052Z,6.66
2018-12-18T11:22:36.615Z,6.60
2018-12-18T11:26:42.531Z,6.68
2018-12-18T11:30:48.225Z,6.80
2018-12-18T11:34:53.949Z,6.92
2018-12-18T11:38:59.563Z,6.91
2018-12-18T11:43:05.181Z,7.07
2018-12-18T11:47:10.846Z,6.96
2018-12-18T11:51:16.766Z,7.01
2018-12-18T11:55:22.472Z,7.00
2018-12-18T11:59:28.163Z,6.93
2018-12-18T12:03:34.951Z,6.92
2018-12-18T12:07:42.712Z,7.06
2018-12-18T12:11:48.568Z,7.05
2018-12-18T12:15:54.399Z,7.13
2018-12-18T12:20:00.235Z,7.15
2018-12-18T12:24:07.386Z,7.00
2018-12-18T12:28:13.286Z,6.93
2018-12-18T12:32:18.934Z,6.99
2018-12-18T12:40:41.332Z,7.03
2018-12-18T12:44:47.532Z,6.83
2018-12-18T12:48:55.374Z,7.21
2018-12-18T12:53:02.115Z,7.26
2018-12-18T12:57:10.291Z,7.06
2018-12-18T13:01:16.447Z,7.28
2018-12-18T13:05:22.616Z,7.11
2018-12-18T13:09:29.118Z,7.10
2018-12-18T13:13:34.777Z,7.34
2018-12-18T13:17:40.952Z,7.17
2018-12-18T13:21:46.756Z,7.19
2018-12-18T13:25:52.766Z,6.97
2018-12-18T13:29:59.040Z,7.08
2018-12-18T13:34:04.649Z,7.07
2018-12-18T13:38:10.679Z,7.12
2018-12-18T13:42:16.507Z,7.11
2018-12-18T13:46:22.368Z,7.23
2018-12-18T13:50:28.637Z,7.09
2018-12-18T13:54:34.372Z,7.13
2018-12-18T13:58:40.055Z,7.12
2018-12-18T14:02:45.611Z,7.08
2018-12-18T14:06:51.207Z,7.08
2018-12-18T14:10:57.758Z,6.90
2018-12-18T14:15:03.997Z,6.89
2018-12-18T14:19:09.641Z,6.86
2018-12-18T14:23:15.327Z,6.89
2018-12-18T14:27:21.102Z,6.83
2018-12-18T14:31:26.702Z,6.82
2018-12-18T14:35:32.359Z,6.71
2018-12-18T14:39:37.976Z,6.51
2018-12-18T14:43:43.679Z,6.62
2018-12-18T14:47:49.315Z,6.50
2018-12-18T14:51:54.912Z,6.53
2018-12-18T14:56:00.508Z,6.36
2018-12-18T15:00:07.683Z,6.36
2018-12-18T15:04:13.579Z,6.30
2018-12-18T15:08:19.844Z,6.25
2018-12-18T15:12:25.515Z,6.22
2018-12-18T15:16:31.106Z,6.18
2018-12-18T15:20:37.556Z,6.12
2018-12-18T15:24:43.244Z,6.09
2018-12-18T15:28:49.000Z,6.04
2018-12-18T15:32:58.591Z,5.98
2018-12-18T15:37:09.600Z,5.98
2018-12-18T15:41:12.632Z,5.89
2018-12-18T15:45:18.197Z,5.73
2018-12-18T15:49:24.727Z,5.73
2018-12-18T15:53:32.244Z,5.66
2018-12-18T15:57:39.218Z,5.59
2018-12-18T16:01:45.186Z,5.56
2018-12-18T16:05:52.067Z,5.53
2018-12-18T16:09:58.352Z,5.53
2018-12-18T16:14:04.665Z,5.44
2018-12-18T16:18:10.884Z,5.42
2018-12-18T16:22:19.002Z,5.43
2018-12-18T16:26:25.237Z,5.41
2018-12-18T16:30:31.637Z,5.34
2018-12-18T16:34:40.254Z,5.25
2018-12-18T16:38:46.806Z,5.15
2018-12-18T16:42:53.049Z,5.04
2018-12-18T16:46:59.855Z,4.99
2018-12-18T16:51:07.620Z,4.98
2018-12-18T16:55:13.911Z,4.93
2018-12-18T17:04:12.389Z,4.91
2018-12-18T17:08:18.915Z,4.89
2018-12-18T17:12:25.436Z,4.85
2018-12-18T17:16:31.684Z,4.76
2018-12-18T17:20:37.408Z,4.71
2018-12-18T17:29:01.792Z,4.58
2018-12-18T17:33:08.206Z,4.59
2018-12-18T17:37:14.219Z,4.52
2018-12-18T17:41:20.535Z,4.54
2018-12-18T17:45:26.675Z,4.44
2018-12-18T17:49:32.631Z,4.42
2018-12-18T17:53:38.916Z,4.49
2018-12-18T17:57:47.884Z,4.51
2018-12-18T18:06:41.414Z,4.39
2018-12-18T18:10:48.443Z,4.45
2018-12-18T18:14:56.827Z,4.43
2018-12-18T18:19:03.807Z,4.34
2018-12-18T18:23:10.242Z,4.35
2018-12-18T18:27:16.561Z,4.40
2018-12-18T18:31:22.839Z,4.35
2018-12-18T18:35:29.215Z,4.30
2018-12-18T18:39:35.740Z,4.22
2018-12-18T18:43:41.853Z,4.20
2018-12-18T18:47:48.120Z,4.10
2018-12-18T18:51:54.323Z,4.05
2018-12-18T18:56:00.617Z,3.96
2018-12-18T19:00:08.788Z,3.84
2018-12-18T19:04:15.682Z,3.77
2018-12-18T19:08:21.648Z,3.69
2018-12-18T19:12:28.283Z,3.70
2018-12-18T19:16:34.600Z,3.70
2018-12-18T19:20:40.867Z,3.55
2018-12-18T19:24:46.912Z,3.46
2018-12-18T19:28:52.870Z,3.40
2018-12-18T19:33:00.211Z,3.37
2018-12-18T19:37:06.763Z,3.43
2018-12-18T19:41:16.573Z,3.40
2018-12-18T19:45:23.343Z,3.51
2018-12-18T19:49:30.789Z,3.61
2018-12-18T19:53:37.478Z,3.62
2018-12-18T19:57:46.459Z,3.65
2018-12-18T20:01:53.956Z,3.62
2018-12-18T20:10:27.807Z,3.74
2018-12-18T20:14:35.416Z,3.71
2018-12-18T20:18:43.985Z,3.76
2018-12-18T20:22:53.543Z,3.75
2018-12-18T20:27:01.530Z,3.70
2018-12-18T20:31:07.791Z,3.61
2018-12-18T20:35:14.581Z,3.56
2018-12-18T20:39:20.629Z,3.44
2018-12-18T20:43:26.635Z,3.40
2018-12-18T20:47:32.946Z,3.34
2018-12-18T20:51:39.102Z,3.36
2018-12-18T20:55:45.939Z,3.15
2018-12-18T20:59:52.162Z,3.14
2018-12-18T21:04:00.207Z,3.10
2018-12-18T21:08:09.628Z,3.02
2018-12-18T21:12:15.746Z,2.89
2018-12-18T21:16:22.754Z,2.92
2018-12-18T21:20:29.458Z,2.84
2018-12-18T21:24:36.324Z,3.34
2018-12-18T21:28:43.488Z,2.85
2018-12-18T21:32:50.754Z,2.89
2018-12-18T21:36:58.050Z,2.80
2018-12-18T21:41:04.969Z,2.84
2018-12-18T21:45:11.786Z,2.85
2018-12-18T21:49:19.750Z,2.84
2018-12-18T21:53:25.942Z,2.81
2018-12-18T21:57:32.441Z,2.72
2018-12-18T22:01:38.561Z,2.79
2018-12-18T22:05:49.836Z,2.77
2018-12-18T22:09:57.804Z,2.76
2018-12-18T22:14:07.257Z,2.79
2018-12-18T22:18:15.360Z,2.71
2018-12-18T22:22:24.087Z,2.61
2018-12-18T22:26:31.289Z,2.69
2018-12-18T22:30:39.409Z,2.68
2018-12-18T22:34:45.438Z,2.59
2018-12-18T22:38:52.371Z,2.65
2018-12-18T22:42:58.707Z,2.61
2018-12-18T22:47:04.887Z,2.68
2018-12-18T22:51:10.954Z,2.68
2018-12-18T22:55:18.271Z,2.61
2018-12-18T22:59:24.691Z,2.57
2018-12-18T23:03:30.525Z,2.64
2018-12-18T23:07:37.674Z,2.56
2018-12-18T23:11:44.268Z,2.54
2018-12-18T23:15:53.843Z,2.50
2018-12-18T23:19:59.787Z,2.35
2018-12-18T23:24:05.779Z,2.35
2018-12-18T23:28:11.980Z,2.36
2018-12-18T23:32:18.896Z,2.41
2018-12-18T23:36:24.964Z,2.27
2018-12-18T23:40:32.439Z,2.36
2018-12-18T23:44:38.428Z,2.36
2018-12-18T23:48:44.408Z,2.40
2018-12-18T23:52:50.345Z,2.31
2018-12-18T23:56:56.329Z,2.45
