createdAt,value
2019-02-06T00:00:45.046Z,-1.00
2019-02-06T00:03:15.281Z,-1.00
2019-02-06T00:05:43.825Z,-1.00
2019-02-06T00:08:12.428Z,-1.00
2019-02-06T00:10:40.976Z,-1.10
2019-02-06T00:13:09.433Z,-1.00
2019-02-06T00:15:37.975Z,-1.00
2019-02-06T00:18:07.143Z,-1.00
2019-02-06T00:20:35.695Z,-1.00
2019-02-06T00:23:04.583Z,-1.00
2019-02-06T00:25:33.040Z,-1.10
2019-02-06T00:28:01.521Z,-1.00
2019-02-06T00:30:29.985Z,-0.90
2019-02-06T00:32:58.598Z,-0.90
2019-02-06T00:35:27.404Z,-1.00
2019-02-06T00:37:56.040Z,-1.00
2019-02-06T00:40:24.659Z,-1.00
2019-02-06T00:42:53.209Z,-1.00
2019-02-06T00:45:21.679Z,-1.00
2019-02-06T00:47:50.148Z,-1.10
2019-02-06T00:50:19.049Z,-1.10
2019-02-06T00:52:47.932Z,-1.20
2019-02-06T00:55:16.729Z,-1.20
2019-02-06T00:57:45.297Z,-1.20
2019-02-06T01:00:22.611Z,-1.20
2019-02-06T01:02:52.705Z,-1.10
2019-02-06T01:05:21.696Z,-1.20
2019-02-06T01:07:50.614Z,-1.20
2019-02-06T01:10:22.694Z,-1.30
2019-02-06T01:12:51.363Z,-1.20
2019-02-06T01:15:19.952Z,-1.30
2019-02-06T01:17:48.509Z,-1.40
2019-02-06T01:20:18.675Z,-1.50
2019-02-06T01:22:47.294Z,-1.40
2019-02-06T01:25:16.977Z,-1.30
2019-02-06T01:27:45.642Z,-1.30
2019-02-06T01:30:22.836Z,-1.40
2019-02-06T01:32:51.696Z,-1.40
2019-02-06T01:35:21.192Z,-1.50
2019-02-06T01:37:49.941Z,-1.60
2019-02-06T01:40:21.805Z,-1.60
2019-02-06T01:42:50.424Z,-1.70
2019-02-06T01:45:20.729Z,-1.80
2019-02-06T01:47:49.324Z,-1.80
2019-02-06T01:50:21.308Z,-1.90
2019-02-06T01:52:49.835Z,-1.90
2019-02-06T01:55:18.442Z,-1.90
2019-02-06T01:57:46.969Z,-1.90
2019-02-06T02:00:18.525Z,-1.90
2019-02-06T02:02:47.413Z,-1.80
2019-02-06T02:05:20.209Z,-1.80
2019-02-06T02:07:49.992Z,-1.80
2019-02-06T02:10:19.960Z,-2.00
2019-02-06T02:12:51.696Z,-2.00
2019-02-06T02:15:20.647Z,-1.90
2019-02-06T02:17:49.506Z,-1.90
2019-02-06T02:20:20.868Z,-1.90
2019-02-06T02:22:49.551Z,-2.00
2019-02-06T02:25:18.560Z,-2.10
2019-02-06T02:27:47.146Z,-2.10
2019-02-06T02:30:23.373Z,-2.00
2019-02-06T02:32:52.199Z,-1.90
2019-02-06T02:35:20.677Z,-1.70
2019-02-06T02:37:49.198Z,-1.80
2019-02-06T02:40:17.883Z,-1.40
2019-02-06T02:42:46.801Z,-1.30
2019-02-06T02:45:16.998Z,-1.20
2019-02-06T02:47:45.994Z,-1.30
2019-02-06T02:50:14.640Z,-1.00
2019-02-06T02:52:43.295Z,-1.10
2019-02-06T02:55:13.539Z,-1.20
2019-02-06T02:57:42.325Z,-1.30
2019-02-06T03:00:20.490Z,-1.40
2019-02-06T03:02:59.732Z,-1.50
2019-02-06T03:05:29.980Z,-1.40
2019-02-06T03:07:58.593Z,-1.50
2019-02-06T03:10:27.122Z,-1.40
2019-02-06T03:12:55.676Z,-1.40
2019-02-06T03:15:24.500Z,-1.40
2019-02-06T03:17:52.966Z,-1.50
2019-02-06T03:20:21.547Z,-1.40
2019-02-06T03:22:50.028Z,-1.50
2019-02-06T03:25:18.489Z,-1.60
2019-02-06T03:27:47.029Z,-1.40
2019-02-06T03:30:17.611Z,-1.20
2019-02-06T03:32:46.343Z,-1.20
2019-02-06T03:35:15.252Z,-1.20
2019-02-06T03:37:44.027Z,-1.00
2019-02-06T03:40:15.096Z,-1.20
2019-02-06T03:42:43.784Z,-1.30
2019-02-06T03:45:14.207Z,-1.20
2019-02-06T03:47:42.802Z,-1.30
2019-02-06T03:50:16.736Z,-1.40
2019-02-06T03:52:48.060Z,-1.20
2019-02-06T03:55:16.730Z,-0.80
2019-02-06T03:57:45.289Z,-0.40
2019-02-06T04:00:21.033Z,-0.30
2019-02-06T04:02:49.491Z,-0.10
2019-02-06T04:05:17.953Z,0.30
2019-02-06T04:07:46.465Z,0.70
2019-02-06T04:10:19.454Z,1.20
2019-02-06T04:12:48.076Z,1.10
2019-02-06T04:15:17.105Z,1.20
2019-02-06T04:17:45.694Z,1.30
2019-02-06T04:20:15.744Z,1.60
2019-02-06T04:22:44.543Z,1.50
2019-02-06T04:25:14.624Z,1.60
2019-02-06T04:27:43.324Z,2.00
2019-02-06T04:30:17.670Z,1.90
2019-02-06T04:32:46.544Z,1.90
2019-02-06T04:35:15.816Z,2.00
2019-02-06T04:37:44.524Z,2.00
2019-02-06T04:40:20.740Z,2.00
2019-02-06T04:42:49.752Z,2.00
2019-02-06T04:45:19.415Z,2.00
2019-02-06T04:47:48.012Z,2.20
2019-02-06T04:50:17.763Z,2.20
2019-02-06T04:52:46.454Z,2.10
2019-02-06T04:55:18.621Z,2.20
2019-02-06T04:57:47.456Z,2.20
2019-02-06T05:00:27.233Z,2.20
2019-02-06T05:02:55.795Z,2.50
2019-02-06T05:05:24.922Z,2.50
2019-02-06T05:07:53.432Z,2.50
2019-02-06T05:10:21.959Z,2.50
2019-02-06T05:12:50.392Z,2.70
2019-02-06T05:15:19.697Z,2.70
2019-02-06T05:17:48.208Z,2.70
2019-02-06T05:20:28.711Z,2.70
2019-02-06T05:22:57.261Z,2.40
2019-02-06T05:25:26.482Z,2.00
2019-02-06T05:27:55.077Z,1.70
2019-02-06T05:30:23.697Z,2.00
2019-02-06T05:32:52.234Z,1.80
2019-02-06T05:35:20.793Z,1.80
2019-02-06T05:37:49.257Z,1.90
2019-02-06T05:40:18.195Z,1.80
2019-02-06T05:42:47.115Z,2.10
2019-02-06T05:45:16.279Z,2.50
2019-02-06T05:47:44.841Z,2.50
2019-02-06T05:50:15.545Z,2.30
2019-02-06T05:52:44.192Z,2.00
2019-02-06T05:55:14.268Z,1.80
2019-02-06T05:57:43.105Z,1.90
2019-02-06T06:00:24.945Z,1.80
2019-02-06T06:02:53.624Z,2.00
2019-02-06T06:05:22.119Z,2.10
2019-02-06T06:07:50.844Z,2.20
2019-02-06T06:10:19.667Z,2.40
2019-02-06T06:12:48.393Z,2.60
2019-02-06T06:15:19.518Z,2.60
2019-02-06T06:17:48.017Z,2.60
2019-02-06T06:20:20.741Z,3.00
2019-02-06T06:22:49.564Z,3.10
2019-02-06T06:25:19.870Z,3.00
2019-02-06T06:27:48.665Z,3.20
2019-02-06T06:30:19.358Z,3.10
2019-02-06T06:32:48.008Z,3.00
2019-02-06T06:35:16.513Z,2.90
2019-02-06T06:37:57.081Z,3.00
2019-02-06T06:40:22.813Z,3.20
2019-02-06T06:42:51.581Z,3.00
2019-02-06T06:45:24.627Z,3.10
2019-02-06T06:47:53.294Z,3.30
2019-02-06T06:50:23.943Z,3.30
2019-02-06T06:52:52.727Z,3.20
2019-02-06T06:55:21.607Z,3.20
2019-02-06T06:57:50.131Z,2.90
2019-02-06T07:00:29.369Z,2.90
2019-02-06T07:02:58.629Z,2.80
2019-02-06T07:05:27.204Z,2.80
2019-02-06T07:07:55.876Z,3.10
2019-02-06T07:10:24.867Z,3.20
2019-02-06T07:12:53.500Z,3.20
2019-02-06T07:15:30.844Z,3.20
2019-02-06T07:17:59.458Z,3.40
2019-02-06T07:20:27.984Z,3.90
2019-02-06T07:22:56.507Z,3.80
2019-02-06T07:25:24.968Z,3.80
2019-02-06T07:27:53.413Z,3.90
2019-02-06T07:30:25.053Z,3.70
2019-02-06T07:32:53.636Z,3.60
2019-02-06T07:35:22.320Z,3.60
2019-02-06T07:37:50.842Z,3.60
2019-02-06T07:40:19.814Z,3.80
2019-02-06T07:42:48.380Z,4.00
2019-02-06T07:45:18.148Z,4.10
2019-02-06T07:47:47.044Z,4.10
2019-02-06T07:50:18.023Z,4.20
2019-02-06T07:52:46.547Z,4.40
2019-02-06T07:55:15.487Z,4.60
2019-02-06T07:57:44.076Z,4.50
2019-02-06T08:00:12.953Z,4.60
2019-02-06T08:02:41.552Z,4.40
2019-02-06T08:05:15.813Z,4.40
2019-02-06T08:07:44.429Z,4.60
2019-02-06T08:10:27.928Z,4.60
2019-02-06T08:12:56.554Z,4.70
2019-02-06T08:15:25.500Z,4.70
2019-02-06T08:17:54.116Z,4.90
2019-02-06T08:20:23.783Z,4.70
2019-02-06T08:22:52.704Z,4.70
2019-02-06T08:25:23.778Z,4.60
2019-02-06T08:27:52.513Z,4.40
2019-02-06T08:30:38.921Z,4.40
2019-02-06T08:33:07.516Z,4.20
2019-02-06T08:35:36.180Z,4.30
2019-02-06T08:38:05.136Z,4.40
2019-02-06T08:40:33.919Z,4.60
2019-02-06T08:43:08.408Z,5.00
2019-02-06T08:45:36.932Z,5.00
2019-02-06T08:48:05.444Z,5.20
2019-02-06T08:50:34.036Z,5.40
2019-02-06T08:53:02.476Z,5.60
2019-02-06T08:55:32.471Z,5.60
2019-02-06T08:58:01.906Z,5.90
2019-02-06T09:00:36.371Z,6.00
2019-02-06T09:03:06.020Z,6.00
2019-02-06T09:05:34.701Z,7.50
2019-02-06T09:08:03.906Z,6.50
2019-02-06T09:10:32.851Z,6.60
2019-02-06T09:13:01.607Z,6.60
2019-02-06T09:15:30.049Z,6.70
2019-02-06T09:17:59.208Z,6.80
2019-02-06T09:20:29.004Z,6.80
2019-02-06T09:22:58.104Z,6.90
2019-02-06T09:25:28.245Z,7.00
2019-02-06T09:27:58.270Z,7.00
2019-02-06T09:30:29.105Z,7.00
2019-02-06T09:32:57.976Z,7.10
2019-02-06T09:35:26.895Z,7.30
2019-02-06T09:37:55.642Z,7.40
2019-02-06T09:40:26.880Z,7.40
2019-02-06T09:42:55.392Z,7.40
2019-02-06T09:45:24.534Z,7.40
2019-02-06T09:47:53.048Z,7.40
2019-02-06T09:50:27.778Z,7.40
2019-02-06T09:52:56.354Z,7.40
2019-02-06T09:55:25.077Z,7.40
2019-02-06T09:57:53.661Z,7.40
2019-02-06T10:00:33.930Z,7.40
2019-02-06T10:03:02.876Z,7.40
2019-02-06T10:05:31.483Z,7.40
2019-02-06T10:08:00.143Z,7.40
2019-02-06T10:10:29.619Z,7.50
2019-02-06T10:12:58.214Z,7.50
2019-02-06T10:15:29.144Z,7.50
2019-02-06T10:17:58.516Z,7.50
2019-02-06T10:20:29.992Z,7.60
2019-02-06T10:22:58.687Z,7.60
2019-02-06T10:25:27.251Z,7.70
2019-02-06T10:27:56.050Z,7.70
2019-02-06T10:30:30.123Z,7.60
2019-02-06T10:32:59.072Z,7.60
2019-02-06T10:35:27.617Z,7.70
2019-02-06T10:37:56.215Z,7.70
2019-02-06T10:40:25.088Z,7.80
2019-02-06T10:42:53.579Z,7.80
2019-02-06T10:45:22.184Z,7.90
2019-02-06T10:47:50.748Z,8.00
2019-02-06T10:50:24.560Z,8.00
2019-02-06T10:52:53.065Z,8.10
2019-02-06T10:55:21.736Z,8.20
2019-02-06T10:57:50.313Z,8.20
2019-02-06T11:00:24.803Z,8.20
2019-02-06T11:02:53.772Z,8.40
2019-02-06T11:05:22.497Z,8.40
2019-02-06T11:07:51.567Z,8.50
2019-02-06T11:10:23.332Z,8.60
2019-02-06T11:12:51.840Z,8.70
2019-02-06T11:15:21.125Z,8.90
2019-02-06T11:17:50.485Z,9.00
2019-02-06T11:20:26.937Z,9.00
2019-02-06T11:22:55.429Z,9.00
2019-02-06T11:25:24.228Z,8.90
2019-02-06T11:27:52.932Z,9.20
2019-02-06T11:30:33.219Z,9.50
2019-02-06T11:33:01.870Z,9.50
2019-02-06T11:35:30.400Z,9.50
2019-02-06T11:37:58.919Z,9.50
2019-02-06T11:40:27.373Z,9.60
2019-02-06T11:42:55.864Z,9.60
2019-02-06T11:45:27.481Z,9.60
2019-02-06T11:47:55.916Z,9.50
2019-02-06T11:50:26.166Z,9.50
2019-02-06T11:52:54.676Z,9.70
2019-02-06T11:55:25.725Z,9.70
2019-02-06T11:57:54.324Z,9.70
2019-02-06T12:00:42.139Z,9.80
2019-02-06T12:03:10.817Z,10.00
2019-02-06T12:05:39.262Z,10.00
2019-02-06T12:08:07.894Z,9.90
2019-02-06T12:10:36.468Z,10.00
2019-02-06T12:13:05.824Z,10.00
2019-02-06T12:15:37.556Z,10.00
2019-02-06T12:18:06.001Z,10.10
2019-02-06T12:20:34.715Z,10.10
2019-02-06T12:23:03.461Z,10.10
2019-02-06T12:25:34.388Z,10.20
2019-02-06T12:28:04.969Z,10.30
2019-02-06T12:30:35.074Z,10.20
2019-02-06T12:33:03.958Z,10.30
2019-02-06T12:35:32.673Z,10.20
2019-02-06T12:38:01.448Z,10.10
2019-02-06T12:40:30.746Z,10.30
2019-02-06T12:42:59.420Z,10.50
2019-02-06T12:45:28.071Z,10.50
2019-02-06T12:47:56.786Z,10.50
2019-02-06T12:50:26.032Z,10.60
2019-02-06T12:52:57.272Z,10.50
2019-02-06T12:55:30.636Z,10.40
2019-02-06T12:57:59.093Z,10.40
2019-02-06T13:00:30.309Z,10.50
2019-02-06T13:03:00.030Z,10.40
2019-02-06T13:05:30.839Z,10.40
2019-02-06T13:07:59.515Z,10.30
2019-02-06T13:10:34.058Z,10.40
2019-02-06T13:12:58.410Z,10.40
2019-02-06T13:15:27.028Z,10.40
2019-02-06T13:17:55.911Z,10.60
2019-02-06T13:20:36.893Z,10.90
2019-02-06T13:23:06.282Z,11.10
2019-02-06T13:25:34.809Z,11.20
2019-02-06T13:28:03.813Z,11.10
2019-02-06T13:30:37.513Z,10.70
2019-02-06T13:33:07.657Z,10.80
2019-02-06T13:35:36.851Z,10.50
2019-02-06T13:38:05.636Z,10.40
2019-02-06T13:40:44.730Z,10.40
2019-02-06T13:43:05.645Z,10.40
2019-02-06T13:45:39.702Z,10.40
2019-02-06T13:48:08.242Z,10.30
2019-02-06T13:50:37.003Z,10.30
2019-02-06T13:53:05.788Z,10.20
2019-02-06T13:55:34.363Z,10.20
2019-02-06T13:58:02.888Z,10.20
2019-02-06T14:00:33.764Z,10.10
2019-02-06T14:03:02.442Z,10.20
2019-02-06T14:05:32.585Z,10.30
2019-02-06T14:08:03.784Z,10.30
2019-02-06T14:10:32.760Z,10.30
2019-02-06T14:13:02.067Z,10.40
2019-02-06T14:15:36.216Z,10.40
2019-02-06T14:18:05.317Z,10.30
2019-02-06T14:20:33.887Z,10.30
2019-02-06T14:23:05.574Z,10.30
2019-02-06T14:25:43.452Z,10.30
2019-02-06T14:28:17.745Z,10.40
2019-02-06T14:31:05.968Z,10.50
2019-02-06T14:33:55.659Z,10.60
2019-02-06T14:36:41.820Z,10.70
2019-02-06T14:39:37.574Z,10.70
2019-02-06T14:42:32.992Z,10.80
2019-02-06T14:45:10.204Z,10.70
2019-02-06T14:47:41.721Z,10.90
2019-02-06T14:50:28.236Z,10.80
2019-02-06T14:53:16.170Z,10.70
2019-02-06T14:56:04.107Z,10.60
2019-02-06T14:58:56.845Z,10.50
2019-02-06T15:01:54.124Z,10.50
2019-02-06T15:04:46.777Z,10.30
2019-02-06T15:07:36.661Z,10.10
2019-02-06T15:10:23.186Z,10.10
2019-02-06T15:13:03.562Z,10.00
2019-02-06T15:15:43.833Z,9.90
2019-02-06T15:18:34.740Z,9.90
2019-02-06T15:21:22.800Z,9.90
2019-02-06T15:24:18.501Z,10.10
2019-02-06T15:26:59.139Z,10.10
2019-02-06T15:29:36.399Z,9.90
2019-02-06T15:32:10.889Z,9.90
2019-02-06T15:35:06.860Z,9.70
2019-02-06T15:37:47.225Z,9.70
2019-02-06T15:40:33.917Z,9.60
2019-02-06T15:43:11.464Z,9.60
2019-02-06T15:46:04.165Z,9.50
2019-02-06T15:48:35.719Z,9.50
2019-02-06T15:51:10.101Z,9.30
2019-02-06T15:53:41.645Z,9.10
2019-02-06T15:56:18.939Z,9.00
2019-02-06T15:59:15.005Z,8.90
2019-02-06T16:02:19.856Z,8.80
2019-02-06T16:05:01.289Z,8.80
2019-02-06T16:07:35.723Z,8.80
2019-02-06T16:10:24.924Z,8.80
2019-02-06T16:13:05.287Z,8.80
2019-02-06T16:15:39.520Z,8.70
2019-02-06T16:18:16.565Z,8.70
2019-02-06T16:20:49.953Z,8.60
2019-02-06T16:23:47.359Z,8.60
2019-02-06T16:26:24.857Z,8.50
2019-02-06T16:29:05.196Z,8.50
2019-02-06T16:31:53.122Z,8.50
2019-02-06T16:34:39.348Z,8.50
2019-02-06T16:37:25.755Z,8.50
2019-02-06T16:40:15.498Z,8.40
2019-02-06T16:42:52.724Z,8.40
2019-02-06T16:45:33.265Z,8.30
2019-02-06T16:48:22.933Z,8.20
2019-02-06T16:51:00.431Z,8.20
2019-02-06T16:54:00.875Z,8.10
2019-02-06T16:56:48.874Z,8.10
2019-02-06T16:59:26.125Z,8.00
2019-02-06T17:02:13.065Z,7.90
2019-02-06T17:05:08.913Z,7.90
2019-02-06T17:07:40.534Z,7.80
2019-02-06T17:10:33.150Z,7.80
2019-02-06T17:13:38.469Z,7.80
2019-02-06T17:16:31.029Z,7.70
2019-02-06T17:19:02.904Z,7.70
2019-02-06T17:21:46.404Z,7.70
2019-02-06T17:24:20.903Z,7.70
2019-02-06T17:26:55.693Z,7.70
2019-02-06T17:29:36.264Z,7.70
2019-02-06T17:32:16.648Z,7.70
2019-02-06T17:34:51.233Z,7.70
2019-02-06T17:37:37.775Z,7.70
2019-02-06T17:40:30.496Z,7.70
2019-02-06T17:43:07.577Z,7.70
2019-02-06T17:45:41.841Z,7.70
2019-02-06T17:48:22.431Z,7.70
2019-02-06T17:51:00.167Z,7.70
2019-02-06T17:53:40.430Z,7.70
2019-02-06T17:56:09.959Z,7.70
2019-02-06T17:58:41.342Z,7.60
2019-02-06T18:01:13.426Z,7.60
2019-02-06T18:03:44.200Z,7.60
2019-02-06T18:06:14.108Z,7.50
2019-02-06T18:08:42.608Z,7.50
2019-02-06T18:11:11.323Z,7.50
2019-02-06T18:13:39.864Z,7.50
2019-02-06T18:16:08.700Z,7.50
2019-02-06T18:18:37.235Z,7.50
2019-02-06T18:21:05.941Z,7.40
2019-02-06T18:23:34.686Z,7.40
2019-02-06T18:26:03.388Z,7.40
2019-02-06T18:28:31.907Z,7.50
2019-02-06T18:31:00.416Z,7.40
2019-02-06T18:33:30.255Z,7.40
2019-02-06T18:35:58.883Z,7.40
2019-02-06T18:38:27.337Z,7.40
2019-02-06T18:40:55.920Z,7.40
2019-02-06T18:43:25.647Z,7.30
2019-02-06T18:45:54.296Z,7.30
2019-02-06T18:48:25.072Z,7.20
2019-02-06T18:50:54.755Z,7.30
2019-02-06T18:53:23.292Z,7.20
2019-02-06T18:55:51.801Z,7.20
2019-02-06T18:58:20.400Z,7.20
2019-02-06T19:00:49.023Z,7.10
2019-02-06T19:03:26.634Z,7.20
2019-02-06T19:05:54.309Z,7.20
2019-02-06T19:08:23.056Z,7.20
2019-02-06T19:10:51.947Z,7.20
2019-02-06T19:13:20.902Z,7.10
2019-02-06T19:15:56.186Z,7.10
2019-02-06T19:18:19.676Z,7.10
2019-02-06T19:20:48.293Z,7.10
2019-02-06T19:23:16.865Z,7.10
2019-02-06T19:25:45.466Z,7.00
2019-02-06T19:28:14.372Z,7.00
2019-02-06T19:30:46.710Z,7.10
2019-02-06T19:33:17.135Z,7.10
2019-02-06T19:35:45.466Z,7.10
2019-02-06T19:38:14.001Z,7.10
2019-02-06T19:40:42.539Z,7.10
2019-02-06T19:43:11.045Z,7.10
2019-02-06T19:45:40.114Z,7.10
2019-02-06T19:48:15.779Z,7.00
2019-02-06T19:50:42.077Z,7.00
2019-02-06T19:53:10.666Z,7.00
2019-02-06T19:55:39.270Z,7.00
2019-02-06T19:58:09.127Z,7.00
2019-02-06T20:00:37.907Z,7.10
2019-02-06T20:03:08.574Z,7.00
2019-02-06T20:05:37.224Z,7.10
2019-02-06T20:08:07.191Z,7.00
2019-02-06T20:10:44.797Z,7.00
2019-02-06T20:13:14.597Z,7.00
2019-02-06T20:15:43.409Z,6.90
2019-02-06T20:18:12.320Z,7.00
2019-02-06T20:20:40.834Z,7.00
2019-02-06T20:23:09.705Z,7.00
2019-02-06T20:25:38.279Z,7.00
2019-02-06T20:28:06.885Z,7.00
2019-02-06T20:30:35.403Z,6.90
2019-02-06T20:33:04.281Z,6.90
2019-02-06T20:35:33.088Z,6.90
2019-02-06T20:38:01.554Z,6.90
2019-02-06T20:40:35.417Z,6.90
2019-02-06T20:43:04.498Z,6.90
2019-02-06T20:45:33.077Z,6.90
2019-02-06T20:48:01.771Z,6.90
2019-02-06T20:50:32.351Z,6.90
2019-02-06T20:53:01.520Z,6.80
2019-02-06T20:55:30.031Z,6.80
2019-02-06T20:57:58.652Z,6.80
2019-02-06T21:00:29.977Z,6.80
2019-02-06T21:02:58.771Z,6.80
2019-02-06T21:05:27.452Z,6.70
2019-02-06T21:07:56.232Z,6.70
2019-02-06T21:10:30.141Z,6.70
2019-02-06T21:12:58.840Z,6.70
2019-02-06T21:15:27.442Z,6.60
2019-02-06T21:17:55.933Z,6.60
2019-02-06T21:20:25.201Z,6.70
2019-02-06T21:22:55.785Z,6.60
2019-02-06T21:25:26.429Z,6.60
2019-02-06T21:27:55.016Z,6.60
2019-02-06T21:30:38.156Z,6.60
2019-02-06T21:33:06.734Z,6.60
2019-02-06T21:35:35.349Z,6.70
2019-02-06T21:38:04.229Z,6.70
2019-02-06T21:40:37.052Z,6.70
2019-02-06T21:43:06.708Z,6.70
2019-02-06T21:45:35.615Z,6.80
2019-02-06T21:48:05.746Z,6.80
2019-02-06T21:50:34.409Z,6.70
2019-02-06T21:53:02.989Z,6.70
2019-02-06T21:55:31.436Z,6.70
2019-02-06T21:58:00.042Z,6.70
2019-02-06T22:00:34.182Z,6.70
2019-02-06T22:03:02.705Z,6.70
2019-02-06T22:05:31.620Z,6.70
2019-02-06T22:08:00.233Z,6.70
2019-02-06T22:10:28.736Z,6.70
2019-02-06T22:12:57.338Z,6.70
2019-02-06T22:15:28.447Z,6.70
2019-02-06T22:17:56.971Z,6.70
2019-02-06T22:20:25.962Z,6.80
2019-02-06T22:22:54.480Z,6.80
2019-02-06T22:25:23.167Z,6.80
2019-02-06T22:27:51.730Z,6.90
2019-02-06T22:30:22.729Z,6.90
2019-02-06T22:32:52.441Z,6.90
2019-02-06T22:35:21.429Z,6.90
2019-02-06T22:37:50.673Z,6.90
2019-02-06T22:40:21.053Z,6.90
2019-02-06T22:42:49.802Z,6.90
2019-02-06T22:45:22.872Z,6.90
2019-02-06T22:47:51.627Z,6.90
2019-02-06T22:50:23.070Z,6.90
2019-02-06T22:52:52.176Z,7.00
2019-02-06T22:55:20.776Z,7.00
2019-02-06T22:57:49.452Z,7.00
2019-02-06T23:00:46.818Z,7.10
2019-02-06T23:03:17.934Z,7.00
2019-02-06T23:05:49.568Z,7.00
2019-02-06T23:08:18.148Z,7.00
2019-02-06T23:10:46.760Z,7.10
2019-02-06T23:13:15.768Z,7.10
2019-02-06T23:15:46.298Z,7.10
2019-02-06T23:18:15.001Z,7.10
2019-02-06T23:20:43.472Z,7.00
2019-02-06T23:23:12.136Z,7.10
2019-02-06T23:25:43.123Z,7.10
2019-02-06T23:28:11.005Z,7.10
2019-02-06T23:30:39.581Z,7.20
2019-02-06T23:33:08.149Z,7.20
2019-02-06T23:35:36.655Z,7.20
2019-02-06T23:38:05.253Z,7.10
2019-02-06T23:40:33.696Z,7.20
2019-02-06T23:43:02.773Z,7.20
2019-02-06T23:45:31.214Z,7.10
2019-02-06T23:47:59.710Z,7.10
2019-02-06T23:50:28.229Z,7.10
2019-02-06T23:52:56.779Z,7.00
2019-02-06T23:55:25.293Z,7.00
2019-02-06T23:57:53.751Z,6.90
