createdAt,value
2017-07-01T00:00:25.071Z,29.17
2017-07-01T00:02:53.449Z,31.27
2017-07-01T00:05:21.752Z,32.20
2017-07-01T00:07:50.455Z,30.60
2017-07-01T00:10:18.794Z,28.23
2017-07-01T00:12:47.495Z,27.07
2017-07-01T00:15:15.818Z,25.90
2017-07-01T00:17:44.274Z,25.33
2017-07-01T00:20:12.587Z,27.77
2017-07-01T00:22:41.667Z,28.53
2017-07-01T00:25:10.015Z,28.10
2017-07-01T00:27:38.771Z,28.07
2017-07-01T00:30:07.102Z,28.50
2017-07-01T00:32:35.418Z,27.30
2017-07-01T00:35:03.867Z,30.07
2017-07-01T00:37:32.180Z,29.40
2017-07-01T00:40:00.486Z,35.23
2017-07-01T00:42:28.877Z,34.40
2017-07-01T00:44:57.312Z,37.87
2017-07-01T00:47:25.656Z,36.87
2017-07-01T00:49:54.010Z,33.60
2017-07-01T00:52:22.700Z,30.03
2017-07-01T00:54:51.049Z,28.77
2017-07-01T00:57:20.127Z,27.23
2017-07-01T00:59:48.468Z,27.90
2017-07-01T01:02:16.746Z,23.77
2017-07-01T01:04:45.147Z,29.47
2017-07-01T01:07:13.467Z,26.53
2017-07-01T01:09:41.808Z,24.23
2017-07-01T01:12:10.181Z,26.30
2017-07-01T01:14:38.485Z,22.97
2017-07-01T01:17:06.832Z,25.97
2017-07-01T01:19:35.157Z,27.17
2017-07-01T01:22:03.482Z,28.67
2017-07-01T01:24:32.629Z,24.27
2017-07-01T01:27:00.981Z,24.53
2017-07-01T01:29:29.339Z,27.73
2017-07-01T01:31:57.641Z,26.23
2017-07-01T01:34:25.966Z,28.80
2017-07-01T01:36:54.315Z,28.80
2017-07-01T01:39:22.651Z,29.30
2017-07-01T01:41:50.982Z,34.73
2017-07-01T01:44:19.758Z,29.73
2017-07-01T01:46:48.103Z,27.13
2017-07-01T01:49:16.442Z,27.77
2017-07-01T01:51:45.191Z,29.30
2017-07-01T01:54:13.535Z,26.07
2017-07-01T01:56:41.953Z,24.83
2017-07-01T01:59:10.275Z,30.10
2017-07-01T02:01:38.613Z,21.30
2017-07-01T02:04:06.951Z,21.83
2017-07-01T02:06:35.310Z,21.60
2017-07-01T02:09:03.615Z,21.97
2017-07-01T02:11:31.950Z,19.50
2017-07-01T02:14:02.860Z,19.30
2017-07-01T02:16:33.137Z,18.37
2017-07-01T02:19:01.474Z,19.23
2017-07-01T02:24:44.967Z,18.00
2017-07-01T02:27:13.289Z,15.70
2017-07-01T02:29:41.641Z,16.83
2017-07-01T02:32:09.961Z,16.60
2017-07-01T02:34:38.314Z,18.57
2017-07-01T02:37:06.641Z,16.40
2017-07-01T02:39:34.981Z,20.87
2017-07-01T02:42:03.399Z,17.30
2017-07-01T02:44:31.720Z,14.67
2017-07-01T02:47:03.541Z,14.03
2017-07-01T02:49:39.733Z,14.73
2017-07-01T02:52:17.968Z,14.50
2017-07-01T02:54:52.829Z,15.07
2017-07-01T02:57:21.174Z,15.60
2017-07-01T02:59:50.244Z,13.47
2017-07-01T03:02:22.077Z,12.83
2017-07-01T03:04:50.406Z,12.30
2017-07-01T03:07:19.513Z,13.63
2017-07-01T03:09:47.815Z,12.73
2017-07-01T03:12:16.286Z,11.97
2017-07-01T03:14:44.587Z,13.13
2017-07-01T03:17:13.034Z,13.33
2017-07-01T03:19:41.366Z,12.57
2017-07-01T03:22:09.690Z,12.33
2017-07-01T03:24:42.492Z,11.77
2017-07-01T03:27:10.815Z,11.00
2017-07-01T03:29:39.159Z,13.20
2017-07-01T03:32:07.495Z,10.63
2017-07-01T03:34:35.836Z,12.33
2017-07-01T03:37:21.697Z,12.90
2017-07-01T03:40:01.772Z,11.83
2017-07-01T03:42:39.720Z,11.60
2017-07-01T03:45:33.629Z,10.93
2017-07-01T03:48:02.039Z,11.53
2017-07-01T03:50:30.409Z,11.00
2017-07-01T03:53:04.560Z,9.60
2017-07-01T03:55:32.898Z,11.57
2017-07-01T03:58:01.202Z,11.47
2017-07-01T04:00:30.473Z,11.17
2017-07-01T04:03:01.563Z,10.80
2017-07-01T04:05:29.892Z,10.10
2017-07-01T04:07:58.211Z,10.50
2017-07-01T04:10:27.414Z,16.67
2017-07-01T04:12:55.760Z,10.00
2017-07-01T04:15:24.060Z,11.23
2017-07-01T04:17:52.376Z,8.60
2017-07-01T04:20:28.697Z,10.13
2017-07-01T04:22:57.023Z,7.77
2017-07-01T04:25:25.343Z,9.47
2017-07-01T04:27:54.422Z,9.00
2017-07-01T04:30:23.519Z,8.70
2017-07-01T04:32:51.936Z,9.10
2017-07-01T04:35:20.289Z,9.30
2017-07-01T04:37:49.459Z,8.47
2017-07-01T04:40:19.642Z,7.50
2017-07-01T04:42:49.455Z,7.30
2017-07-01T04:45:28.568Z,8.10
2017-07-01T04:48:08.673Z,7.93
2017-07-01T04:50:45.706Z,7.47
2017-07-01T04:53:14.040Z,8.30
2017-07-01T04:55:43.214Z,7.80
2017-07-01T04:58:11.636Z,7.90
2017-07-01T05:01:00.555Z,8.70
2017-07-01T05:03:28.919Z,7.03
2017-07-01T05:05:59.134Z,7.37
2017-07-01T05:08:29.646Z,8.10
2017-07-01T05:10:59.725Z,7.73
2017-07-01T05:13:29.366Z,6.40
2017-07-01T05:15:58.491Z,6.30
2017-07-01T05:18:26.822Z,6.57
2017-07-01T05:20:56.695Z,6.97
2017-07-01T05:23:42.689Z,6.90
2017-07-01T05:26:11.003Z,6.97
2017-07-01T05:28:41.154Z,6.03
2017-07-01T05:31:32.239Z,6.30
2017-07-01T05:34:13.241Z,5.30
2017-07-01T05:36:44.309Z,6.37
2017-07-01T05:39:17.558Z,6.20
2017-07-01T05:41:57.752Z,6.63
2017-07-01T05:44:28.996Z,6.80
2017-07-01T05:46:57.298Z,6.70
2017-07-01T05:49:25.709Z,6.33
2017-07-01T05:51:54.003Z,6.80
2017-07-01T05:54:26.935Z,6.60
2017-07-01T05:56:56.031Z,7.13
2017-07-01T05:59:32.384Z,7.43
2017-07-01T06:02:01.502Z,9.53
2017-07-01T06:04:31.325Z,6.80
2017-07-01T06:06:59.662Z,7.67
2017-07-01T06:09:50.473Z,6.27
2017-07-01T06:12:31.355Z,7.73
2017-07-01T06:15:06.247Z,8.20
2017-07-01T06:17:49.511Z,6.73
2017-07-01T06:20:41.389Z,7.30
2017-07-01T06:23:13.285Z,7.50
2017-07-01T06:25:46.190Z,9.07
2017-07-01T06:28:36.173Z,7.60
2017-07-01T06:31:21.818Z,9.03
2017-07-01T06:33:50.189Z,8.67
2017-07-01T06:36:20.172Z,9.13
2017-07-01T06:38:49.379Z,8.40
2017-07-01T06:41:23.653Z,9.10
2017-07-01T06:44:19.692Z,9.50
2017-07-01T06:46:49.730Z,10.00
2017-07-01T06:49:18.087Z,10.77
2017-07-01T06:51:46.439Z,8.50
2017-07-01T06:54:17.278Z,9.03
2017-07-01T06:56:46.027Z,9.17
2017-07-01T06:59:14.415Z,8.80
2017-07-01T07:01:42.738Z,9.70
2017-07-01T07:04:11.053Z,11.53
2017-07-01T07:06:39.412Z,11.47
2017-07-01T07:09:07.716Z,9.67
2017-07-01T07:11:36.812Z,9.43
2017-07-01T07:14:05.586Z,8.43
2017-07-01T07:16:34.303Z,9.63
2017-07-01T07:19:02.605Z,10.23
2017-07-01T07:21:30.973Z,13.37
2017-07-01T07:24:00.078Z,9.13
2017-07-01T07:26:29.172Z,8.80
2017-07-01T07:28:57.521Z,9.93
2017-07-01T07:31:25.828Z,9.90
2017-07-01T07:33:54.138Z,8.20
2017-07-01T07:36:22.467Z,8.20
2017-07-01T07:38:51.550Z,8.00
2017-07-01T07:41:19.865Z,7.07
2017-07-01T07:43:48.218Z,8.40
2017-07-01T07:46:17.288Z,6.70
2017-07-01T07:48:45.623Z,6.40
2017-07-01T07:51:13.956Z,6.40
2017-07-01T07:53:43.024Z,6.63
2017-07-01T07:56:11.353Z,6.97
2017-07-01T07:58:39.663Z,7.53
2017-07-01T08:01:07.963Z,8.77
2017-07-01T08:03:36.286Z,7.57
2017-07-01T08:06:04.594Z,9.43
2017-07-01T08:08:32.971Z,10.63
2017-07-01T08:11:01.376Z,10.20
2017-07-01T08:13:29.712Z,10.07
2017-07-01T08:15:58.030Z,11.40
2017-07-01T08:18:27.139Z,8.70
2017-07-01T08:20:56.206Z,8.60
2017-07-01T08:23:24.536Z,9.60
2017-07-01T08:25:52.857Z,10.40
2017-07-01T08:28:21.158Z,8.67
2017-07-01T08:30:50.309Z,9.77
2017-07-01T08:33:18.620Z,10.50
2017-07-01T08:35:46.952Z,11.07
2017-07-01T08:38:15.285Z,7.60
2017-07-01T08:40:43.614Z,8.17
2017-07-01T08:43:11.961Z,8.47
2017-07-01T08:45:40.275Z,7.40
2017-07-01T08:48:08.587Z,8.07
2017-07-01T08:50:36.928Z,7.50
2017-07-01T08:53:05.224Z,8.80
2017-07-01T08:55:33.560Z,7.30
2017-07-01T08:58:02.299Z,6.40
2017-07-01T09:00:30.623Z,7.03
2017-07-01T09:02:58.970Z,6.90
2017-07-01T09:05:27.277Z,6.70
2017-07-01T09:07:55.592Z,7.13
2017-07-01T09:10:24.747Z,5.00
2017-07-01T09:12:53.052Z,5.20
2017-07-01T09:15:21.361Z,4.40
2017-07-01T09:17:50.416Z,5.63
2017-07-01T09:20:18.762Z,6.50
2017-07-01T09:22:47.049Z,5.60
2017-07-01T09:25:15.420Z,5.53
2017-07-01T09:27:43.736Z,5.67
2017-07-01T09:30:12.091Z,3.80
2017-07-01T09:32:40.512Z,4.10
2017-07-01T09:35:08.840Z,3.77
2017-07-01T09:37:37.193Z,4.57
2017-07-01T09:40:05.498Z,6.30
2017-07-01T09:42:33.843Z,5.23
2017-07-01T09:45:02.179Z,5.67
2017-07-01T09:47:30.491Z,5.40
2017-07-01T09:49:58.811Z,4.63
2017-07-01T09:52:27.128Z,5.50
2017-07-01T09:54:56.258Z,5.53
2017-07-01T09:57:24.583Z,4.40
2017-07-01T09:59:53.013Z,3.70
2017-07-01T10:02:21.423Z,3.70
2017-07-01T10:04:49.851Z,3.93
2017-07-01T10:07:18.574Z,4.10
2017-07-01T10:09:47.002Z,3.73
2017-07-01T10:12:15.347Z,3.00
2017-07-01T10:14:43.834Z,2.80
2017-07-01T10:17:12.164Z,6.40
2017-07-01T10:19:40.472Z,3.20
2017-07-01T10:22:08.869Z,3.53
2017-07-01T10:24:37.311Z,2.80
2017-07-01T10:27:05.625Z,3.40
2017-07-01T10:29:33.997Z,2.77
2017-07-01T10:32:02.286Z,6.60
2017-07-01T10:34:30.628Z,1.80
2017-07-01T10:36:58.998Z,2.17
2017-07-01T10:39:27.319Z,2.10
2017-07-01T10:41:55.688Z,1.90
2017-07-01T10:44:24.776Z,3.03
2017-07-01T10:46:53.107Z,1.20
2017-07-01T10:49:21.430Z,1.30
2017-07-01T10:51:49.793Z,2.70
2017-07-01T10:54:18.114Z,1.90
2017-07-01T10:56:47.225Z,1.60
2017-07-01T10:59:16.411Z,1.53
2017-07-01T11:01:44.723Z,1.80
2017-07-01T11:04:13.112Z,1.60
2017-07-01T11:06:41.419Z,1.70
2017-07-01T11:09:09.734Z,1.60
2017-07-01T11:11:38.078Z,2.00
2017-07-01T11:14:06.386Z,2.00
2017-07-01T11:16:34.732Z,1.87
2017-07-01T11:19:03.468Z,2.80
2017-07-01T11:21:31.850Z,2.80
2017-07-01T11:24:00.576Z,3.60
2017-07-01T11:26:28.873Z,2.70
2017-07-01T11:28:58.009Z,2.97
2017-07-01T11:31:26.363Z,2.80
2017-07-01T11:33:54.728Z,4.53
2017-07-01T11:36:23.831Z,4.17
2017-07-01T11:38:52.936Z,6.03
2017-07-01T11:41:21.253Z,4.07
2017-07-01T11:43:49.580Z,4.40
2017-07-01T11:46:18.671Z,5.13
2017-07-01T11:48:46.980Z,4.80
2017-07-01T11:51:15.788Z,5.33
2017-07-01T11:53:44.120Z,8.20
2017-07-01T11:56:13.216Z,6.33
2017-07-01T11:58:41.519Z,6.50
2017-07-01T12:01:09.885Z,6.47
2017-07-01T12:03:38.172Z,7.33
2017-07-01T12:06:06.889Z,8.17
2017-07-01T12:08:35.294Z,6.60
2017-07-01T12:11:03.625Z,8.07
2017-07-01T12:13:31.942Z,5.67
2017-07-01T12:16:00.302Z,7.97
2017-07-01T12:18:29.092Z,6.60
2017-07-01T12:20:57.588Z,9.20
2017-07-01T12:23:26.872Z,10.40
2017-07-01T12:25:55.203Z,8.67
2017-07-01T12:28:23.590Z,8.47
2017-07-01T12:30:52.941Z,10.70
2017-07-01T12:33:22.007Z,8.63
2017-07-01T12:35:50.398Z,10.67
2017-07-01T12:38:18.729Z,8.70
2017-07-01T12:40:47.086Z,8.20
2017-07-01T12:43:16.161Z,9.93
2017-07-01T12:45:45.284Z,9.10
2017-07-01T12:48:13.617Z,10.33
2017-07-01T12:50:42.394Z,8.80
2017-07-01T12:53:10.761Z,7.60
2017-07-01T12:55:39.074Z,9.87
2017-07-01T12:58:08.250Z,9.30
2017-07-01T13:00:36.628Z,11.93
2017-07-01T13:03:06.535Z,12.00
2017-07-01T13:05:34.923Z,10.53
2017-07-01T13:08:03.220Z,7.03
2017-07-01T13:10:32.336Z,7.50
2017-07-01T13:13:00.646Z,13.67
2017-07-01T13:15:28.940Z,8.03
2017-07-01T13:17:57.998Z,6.03
2017-07-01T13:20:27.031Z,8.73
2017-07-01T13:22:55.377Z,8.83
2017-07-01T13:25:23.715Z,5.50
2017-07-01T13:27:52.780Z,8.40
2017-07-01T13:30:21.111Z,8.50
2017-07-01T13:32:49.421Z,6.30
2017-07-01T13:35:17.747Z,5.00
2017-07-01T13:37:46.061Z,7.27
2017-07-01T13:40:14.389Z,4.87
2017-07-01T13:42:42.721Z,5.30
2017-07-01T13:45:11.064Z,6.73
2017-07-01T13:47:39.383Z,4.40
2017-07-01T13:50:07.686Z,5.57
2017-07-01T13:52:37.066Z,4.20
2017-07-01T13:55:06.226Z,5.37
2017-07-01T13:57:34.553Z,3.80
2017-07-01T14:00:03.652Z,4.37
2017-07-01T14:02:32.732Z,3.70
2017-07-01T14:05:01.068Z,5.07
2017-07-01T14:07:29.398Z,4.87
2017-07-01T14:09:57.729Z,7.00
2017-07-01T14:12:26.039Z,3.23
2017-07-01T14:14:54.406Z,3.83
2017-07-01T14:17:22.988Z,4.77
2017-07-01T14:19:51.277Z,3.90
2017-07-01T14:22:20.383Z,7.40
2017-07-01T14:24:49.464Z,4.83
2017-07-01T14:27:17.815Z,5.03
2017-07-01T14:29:46.120Z,5.40
2017-07-01T14:32:14.420Z,5.25
2017-07-01T14:34:43.508Z,7.70
2017-07-01T14:37:12.621Z,5.05
2017-07-01T14:39:40.962Z,7.67
2017-07-01T14:42:09.267Z,7.07
2017-07-01T14:44:37.596Z,4.03
2017-07-01T14:47:05.910Z,5.30
2017-07-01T14:49:34.990Z,6.20
2017-07-01T14:52:03.355Z,6.63
2017-07-01T14:54:31.673Z,5.87
2017-07-01T14:57:00.761Z,5.90
2017-07-01T14:59:29.108Z,5.60
2017-07-01T15:01:57.450Z,4.73
2017-07-01T15:04:25.797Z,6.37
2017-07-01T15:06:54.111Z,6.50
2017-07-01T15:09:22.464Z,5.30
2017-07-01T15:11:50.798Z,6.63
2017-07-01T15:14:20.620Z,5.93
2017-07-01T15:16:49.727Z,7.80
2017-07-01T15:19:18.802Z,5.53
2017-07-01T15:21:47.157Z,6.27
2017-07-01T15:24:15.465Z,8.40
2017-07-01T15:26:44.569Z,6.03
2017-07-01T15:29:13.680Z,5.97
2017-07-01T15:31:42.739Z,5.60
2017-07-01T15:34:11.845Z,6.77
2017-07-01T15:36:40.938Z,7.90
2017-07-01T15:39:10.038Z,9.00
2017-07-01T15:41:38.342Z,7.07
2017-07-01T15:44:07.813Z,8.27
2017-07-01T15:46:36.507Z,8.97
2017-07-01T15:49:04.833Z,9.47
2017-07-01T15:51:33.166Z,6.70
2017-07-01T15:54:01.464Z,6.77
2017-07-01T15:56:30.543Z,6.27
2017-07-01T15:58:59.177Z,4.40
2017-07-01T16:01:39.292Z,8.33
2017-07-01T16:04:07.614Z,6.72
2017-07-01T16:06:35.976Z,6.53
2017-07-01T16:09:04.736Z,5.77
2017-07-01T16:11:33.040Z,7.00
2017-07-01T16:14:01.338Z,5.83
2017-07-01T16:16:30.063Z,7.97
2017-07-01T16:18:58.755Z,4.80
2017-07-01T16:21:27.098Z,4.50
2017-07-01T16:23:56.200Z,5.80
2017-07-01T16:26:25.257Z,8.40
2017-07-01T16:28:53.688Z,5.40
2017-07-01T16:31:22.033Z,5.23
2017-07-01T16:33:50.762Z,7.80
2017-07-01T16:36:19.468Z,5.63
2017-07-01T16:38:47.863Z,4.77
2017-07-01T16:41:16.162Z,4.77
2017-07-01T16:43:44.483Z,6.80
2017-07-01T16:46:12.783Z,4.00
2017-07-01T16:48:41.126Z,9.37
2017-07-01T16:51:09.477Z,4.67
2017-07-01T16:53:38.653Z,4.20
2017-07-01T16:56:08.059Z,6.17
2017-07-01T16:58:36.362Z,10.73
2017-07-01T17:01:04.701Z,7.87
2017-07-01T17:03:33.708Z,7.37
2017-07-01T17:06:02.041Z,7.50
2017-07-01T17:08:30.347Z,9.43
2017-07-01T17:10:58.972Z,4.47
2017-07-01T17:13:27.294Z,6.80
2017-07-01T17:15:55.595Z,5.73
2017-07-01T17:18:23.916Z,8.03
2017-07-01T17:20:52.225Z,5.97
2017-07-01T17:23:20.574Z,6.83
2017-07-01T17:25:48.880Z,8.00
2017-07-01T17:28:17.227Z,6.33
2017-07-01T17:30:45.526Z,5.73
2017-07-01T17:33:13.840Z,7.10
2017-07-01T17:35:43.016Z,7.60
2017-07-01T17:38:11.327Z,12.10
2017-07-01T17:40:40.428Z,10.33
2017-07-01T17:43:08.740Z,13.03
2017-07-01T17:45:37.067Z,11.37
2017-07-01T17:48:06.189Z,12.03
2017-07-01T17:50:34.536Z,10.40
2017-07-01T17:53:03.619Z,10.90
2017-07-01T17:55:32.000Z,12.20
2017-07-01T17:58:00.736Z,13.80
2017-07-01T18:00:29.044Z,13.67
2017-07-01T18:02:57.433Z,16.90
2017-07-01T18:05:25.747Z,16.67
2017-07-01T18:07:54.469Z,17.40
2017-07-01T18:10:22.864Z,13.97
2017-07-01T18:12:51.163Z,25.50
2017-07-01T18:15:20.335Z,23.40
2017-07-01T18:17:48.636Z,18.50
2017-07-01T18:20:17.404Z,18.97
2017-07-01T18:22:45.744Z,18.50
2017-07-01T18:25:14.474Z,17.53
2017-07-01T18:27:42.813Z,21.00
2017-07-01T18:30:11.158Z,17.17
2017-07-01T18:32:39.493Z,20.37
2017-07-01T18:35:07.840Z,18.25
2017-07-01T18:37:36.565Z,16.83
2017-07-01T18:40:04.908Z,23.48
2017-07-01T18:42:33.320Z,20.50
2017-07-01T18:45:01.677Z,15.40
2017-07-01T18:47:30.004Z,20.88
2017-07-01T18:49:58.311Z,29.10
2017-07-01T18:52:26.680Z,18.07
2017-07-01T18:54:54.980Z,19.43
2017-07-01T18:57:23.305Z,21.23
2017-07-01T18:59:51.637Z,16.30
2017-07-01T19:02:19.944Z,21.77
2017-07-01T19:04:49.042Z,21.63
2017-07-01T19:07:17.377Z,19.07
2017-07-01T19:09:45.725Z,27.27
2017-07-01T19:12:14.036Z,16.23
2017-07-01T19:14:42.372Z,18.40
2017-07-01T19:17:10.715Z,23.33
2017-07-01T19:19:39.184Z,22.30
2017-07-01T19:22:07.502Z,12.77
2017-07-01T19:24:35.849Z,22.47
2017-07-01T19:27:04.186Z,25.50
2017-07-01T19:29:32.538Z,17.40
2017-07-01T19:32:01.251Z,22.73
2017-07-01T19:34:29.965Z,17.77
2017-07-01T19:36:58.315Z,23.60
2017-07-01T19:39:26.637Z,21.13
2017-07-01T19:41:55.773Z,19.70
2017-07-01T19:44:24.470Z,17.50
2017-07-01T19:46:52.783Z,29.17
2017-07-01T19:49:21.179Z,19.50
2017-07-01T19:51:49.582Z,27.20
2017-07-01T19:54:18.344Z,24.87
2017-07-01T19:56:46.664Z,22.87
2017-07-01T19:59:15.070Z,28.67
2017-07-01T20:01:43.393Z,22.90
2017-07-01T20:04:11.769Z,19.63
2017-07-01T20:06:41.612Z,23.00
2017-07-01T20:09:10.046Z,20.47
2017-07-01T20:11:38.414Z,27.43
2017-07-01T20:14:06.762Z,20.53
2017-07-01T20:16:35.619Z,21.40
2017-07-01T20:19:03.935Z,28.67
2017-07-01T20:21:32.259Z,23.77
2017-07-01T20:24:00.591Z,24.07
2017-07-01T20:26:29.300Z,19.20
2017-07-01T20:28:57.633Z,20.07
2017-07-01T20:31:25.948Z,21.40
2017-07-01T20:33:54.538Z,21.73
2017-07-01T20:36:23.657Z,26.77
2017-07-01T20:38:51.998Z,27.83
2017-07-01T20:41:20.304Z,24.17
2017-07-01T20:43:48.647Z,23.77
2017-07-01T20:46:16.980Z,23.53
2017-07-01T20:48:45.787Z,20.77
2017-07-01T20:51:14.147Z,21.37
2017-07-01T20:53:43.000Z,19.83
2017-07-01T20:56:12.118Z,25.13
2017-07-01T20:58:40.441Z,23.20
2017-07-01T21:01:08.777Z,23.70
2017-07-01T21:03:37.156Z,28.00
2017-07-01T21:06:05.889Z,21.53
2017-07-01T21:08:34.194Z,21.23
2017-07-01T21:11:02.633Z,20.57
2017-07-01T21:13:30.950Z,23.10
2017-07-01T21:15:59.299Z,22.90
2017-07-01T21:18:27.689Z,26.63
2017-07-01T21:20:56.154Z,26.13
2017-07-01T21:23:24.458Z,24.27
2017-07-01T21:25:52.770Z,21.37
2017-07-01T21:28:21.143Z,26.07
2017-07-01T21:30:49.522Z,27.77
2017-07-01T21:33:18.220Z,22.90
2017-07-01T21:35:46.947Z,29.30
2017-07-01T21:38:16.048Z,18.63
2017-07-01T21:40:45.160Z,25.27
2017-07-01T21:43:13.506Z,20.83
2017-07-01T21:45:41.830Z,21.20
2017-07-01T21:48:10.560Z,24.37
2017-07-01T21:50:39.688Z,20.60
2017-07-01T21:53:08.061Z,26.13
2017-07-01T21:55:36.377Z,28.07
2017-07-01T21:58:04.679Z,22.63
2017-07-01T22:00:33.031Z,25.13
2017-07-01T22:03:01.742Z,25.13
2017-07-01T22:05:30.103Z,24.63
2017-07-01T22:07:58.431Z,24.13
2017-07-01T22:10:27.535Z,24.53
2017-07-01T22:12:56.638Z,24.47
2017-07-01T22:15:24.966Z,27.40
2017-07-01T22:17:53.358Z,25.40
2017-07-01T22:20:21.702Z,24.40
2017-07-01T22:22:50.049Z,22.47
2017-07-01T22:25:18.367Z,25.10
2017-07-01T22:27:46.719Z,31.40
2017-07-01T22:30:15.416Z,21.40
2017-07-01T22:32:43.913Z,21.23
2017-07-01T22:35:12.232Z,28.23
2017-07-01T22:37:40.944Z,20.73
2017-07-01T22:40:09.310Z,19.30
2017-07-01T22:42:38.027Z,18.40
2017-07-01T22:45:06.375Z,18.97
2017-07-01T22:47:34.702Z,20.57
2017-07-01T22:50:03.001Z,21.50
2017-07-01T22:52:32.287Z,19.40
2017-07-01T22:55:01.368Z,19.87
2017-07-01T22:57:29.675Z,21.80
2017-07-01T22:59:58.068Z,22.20
2017-07-01T23:02:26.772Z,23.47
2017-07-01T23:04:55.535Z,15.80
2017-07-01T23:07:23.840Z,16.97
2017-07-01T23:09:52.162Z,20.10
2017-07-01T23:12:20.510Z,21.13
2017-07-01T23:14:48.845Z,16.83
2017-07-01T23:17:17.164Z,22.87
2017-07-01T23:19:45.905Z,14.90
2017-07-01T23:22:14.603Z,15.03
2017-07-01T23:24:43.435Z,22.57
2017-07-01T23:27:11.730Z,18.80
2017-07-01T23:29:40.435Z,13.10
2017-07-01T23:32:08.778Z,16.40
2017-07-01T23:34:37.488Z,16.73
2017-07-01T23:37:06.201Z,23.43
2017-07-01T23:39:34.516Z,12.87
2017-07-01T23:42:02.856Z,14.07
2017-07-01T23:44:31.350Z,17.60
2017-07-01T23:47:00.063Z,14.87
2017-07-01T23:49:28.397Z,23.07
2017-07-01T23:51:56.718Z,19.13
2017-07-01T23:54:25.445Z,21.43
2017-07-01T23:56:54.148Z,18.47
2017-07-01T23:59:22.495Z,17.83
