createdAt,value
2022-08-08T00:01:16.740Z,13.50
2022-08-08T00:03:58.661Z,13.40
2022-08-08T00:06:42.357Z,13.40
2022-08-08T00:09:34.711Z,13.40
2022-08-08T00:12:10.610Z,13.50
2022-08-08T00:14:59.291Z,13.60
2022-08-08T00:18:03.215Z,13.50
2022-08-08T00:21:00.810Z,13.50
2022-08-08T00:23:52.287Z,13.50
2022-08-08T00:26:34.187Z,13.50
2022-08-08T00:29:46.579Z,13.40
2022-08-08T00:32:38.682Z,13.30
2022-08-08T00:35:21.124Z,13.20
2022-08-08T00:38:32.251Z,13.10
2022-08-08T00:41:54.877Z,13.00
2022-08-08T00:44:27.460Z,12.90
2022-08-08T00:47:37.037Z,12.90
2022-08-08T00:50:33.705Z,12.90
2022-08-08T00:53:29.605Z,12.90
2022-08-08T00:56:29.630Z,12.90
2022-08-08T00:59:18.663Z,12.90
2022-08-08T01:03:57.972Z,12.90
2022-08-08T01:05:59.774Z,12.80
2022-08-08T01:08:55.853Z,12.80
2022-08-08T01:12:00.468Z,12.70
2022-08-08T01:15:07.385Z,12.80
2022-08-08T01:18:16.345Z,12.80
2022-08-08T01:22:10.065Z,12.80
2022-08-08T01:24:54.647Z,12.80
2022-08-08T01:27:33.023Z,12.90
2022-08-08T01:30:31.282Z,12.80
2022-08-08T01:33:42.938Z,12.80
2022-08-08T01:36:43.142Z,12.70
2022-08-08T01:39:27.900Z,12.80
2022-08-08T01:42:20.490Z,12.90
2022-08-08T01:45:30.632Z,12.90
2022-08-08T01:48:31.138Z,13.00
2022-08-08T01:51:30.467Z,13.00
2022-08-08T01:55:18.844Z,13.10
2022-08-08T01:58:04.260Z,13.10
2022-08-08T02:00:43.327Z,13.10
2022-08-08T02:03:54.546Z,13.30
2022-08-08T02:06:36.575Z,13.10
2022-08-08T02:10:04.072Z,13.20
2022-08-08T02:12:37.192Z,13.20
2022-08-08T02:15:38.893Z,13.20
2022-08-08T02:18:22.239Z,13.30
2022-08-08T02:21:21.465Z,13.30
2022-08-08T02:24:14.819Z,13.30
2022-08-08T02:27:00.869Z,13.30
2022-08-08T02:29:51.885Z,13.20
2022-08-08T02:32:56.814Z,13.20
2022-08-08T02:36:04.033Z,13.20
2022-08-08T02:38:55.954Z,13.10
2022-08-08T02:42:10.801Z,13.10
2022-08-08T02:45:00.461Z,12.90
2022-08-08T02:47:55.296Z,12.90
2022-08-08T02:50:34.898Z,12.70
2022-08-08T02:53:32.307Z,12.70
2022-08-08T02:56:39.353Z,12.80
2022-08-08T02:59:57.931Z,12.70
2022-08-08T03:02:59.246Z,12.70
2022-08-08T03:06:03.104Z,12.70
2022-08-08T03:09:05.469Z,12.70
2022-08-08T03:12:01.886Z,12.70
2022-08-08T03:15:57.290Z,12.70
2022-08-08T03:18:04.708Z,12.80
2022-08-08T03:20:43.016Z,12.80
2022-08-08T03:23:17.877Z,12.70
2022-08-08T03:25:46.730Z,12.70
2022-08-08T03:28:30.041Z,12.70
2022-08-08T03:31:07.807Z,12.70
2022-08-08T03:33:56.871Z,12.70
2022-08-08T03:36:30.300Z,12.70
2022-08-08T03:39:15.002Z,12.80
2022-08-08T03:42:12.097Z,12.80
2022-08-08T03:44:35.244Z,12.80
2022-08-08T03:47:14.279Z,12.80
2022-08-08T03:50:01.125Z,12.80
2022-08-08T03:52:31.601Z,12.70
2022-08-08T03:55:09.793Z,12.70
2022-08-08T03:58:32.067Z,12.60
2022-08-08T04:00:30.523Z,12.60
2022-08-08T04:03:04.108Z,12.60
2022-08-08T04:05:35.312Z,12.50
2022-08-08T04:08:04.707Z,12.50
2022-08-08T04:10:34.769Z,12.50
2022-08-08T04:13:17.227Z,12.40
2022-08-08T04:15:55.088Z,12.50
2022-08-08T04:18:31.607Z,12.40
2022-08-08T04:20:59.468Z,12.40
2022-08-08T04:24:00.409Z,12.40
2022-08-08T04:26:14.593Z,12.50
2022-08-08T04:28:42.450Z,12.50
2022-08-08T04:31:09.974Z,12.50
2022-08-08T04:33:41.497Z,12.50
2022-08-08T04:36:08.730Z,12.40
2022-08-08T04:38:35.616Z,12.40
2022-08-08T04:41:02.522Z,12.40
2022-08-08T04:43:45.896Z,12.40
2022-08-08T04:46:14.711Z,12.40
2022-08-08T04:48:41.905Z,12.40
2022-08-08T04:51:09.499Z,12.50
2022-08-08T04:54:26.783Z,12.40
2022-08-08T04:56:23.204Z,12.50
2022-08-08T04:58:50.543Z,12.50
2022-08-08T05:01:18.183Z,12.50
2022-08-08T05:04:09.568Z,12.50
2022-08-08T05:06:32.035Z,12.50
2022-08-08T05:09:03.056Z,12.50
2022-08-08T05:11:39.020Z,12.60
2022-08-08T05:14:14.143Z,12.60
2022-08-08T05:16:55.239Z,12.70
2022-08-08T05:20:11.422Z,12.70
2022-08-08T05:22:17.583Z,12.80
2022-08-08T05:24:48.693Z,13.00
2022-08-08T05:27:16.732Z,13.00
2022-08-08T05:29:43.558Z,13.10
2022-08-08T05:32:12.681Z,13.10
2022-08-08T05:34:49.393Z,13.30
2022-08-08T05:37:39.037Z,13.30
2022-08-08T05:40:16.668Z,13.40
2022-08-08T05:42:45.608Z,13.50
2022-08-08T05:45:25.725Z,13.60
2022-08-08T05:48:08.043Z,13.70
2022-08-08T05:50:38.945Z,13.70
2022-08-08T05:53:55.401Z,13.70
2022-08-08T05:56:10.955Z,13.70
2022-08-08T05:58:57.499Z,13.80
2022-08-08T06:01:55.694Z,14.00
2022-08-08T06:04:23.229Z,14.70
2022-08-08T06:07:00.468Z,15.70
2022-08-08T06:10:00.402Z,16.80
2022-08-08T06:12:30.919Z,17.70
2022-08-08T06:15:03.970Z,18.50
2022-08-08T06:17:51.229Z,18.90
2022-08-08T06:20:26.556Z,19.40
2022-08-08T06:22:56.306Z,19.80
2022-08-08T06:26:34.734Z,20.20
2022-08-08T06:28:18.065Z,20.40
2022-08-08T06:30:48.359Z,20.70
2022-08-08T06:33:17.390Z,20.90
2022-08-08T06:36:09.013Z,21.20
2022-08-08T06:38:38.020Z,21.40
2022-08-08T06:41:13.503Z,21.50
2022-08-08T06:43:57.126Z,21.70
2022-08-08T06:46:24.373Z,21.80
2022-08-08T06:48:51.426Z,21.90
2022-08-08T06:51:20.676Z,22.00
2022-08-08T06:53:50.816Z,21.80
2022-08-08T06:56:24.271Z,22.10
2022-08-08T06:58:51.345Z,22.60
2022-08-08T07:02:17.517Z,22.70
2022-08-08T07:04:38.541Z,22.90
2022-08-08T07:07:10.625Z,23.30
2022-08-08T07:10:12.678Z,23.30
2022-08-08T07:12:47.947Z,23.70
2022-08-08T07:15:32.094Z,23.80
2022-08-08T07:18:37.113Z,24.00
2022-08-08T07:21:02.204Z,24.30
2022-08-08T07:24:02.250Z,24.70
2022-08-08T07:26:35.510Z,24.80
2022-08-08T07:29:05.722Z,24.80
2022-08-08T07:31:35.516Z,25.10
2022-08-08T07:34:09.200Z,24.70
2022-08-08T07:36:42.015Z,24.70
2022-08-08T07:39:22.478Z,24.80
2022-08-08T07:41:58.564Z,24.30
2022-08-08T07:44:40.208Z,24.20
2022-08-08T07:47:09.070Z,24.20
2022-08-08T07:49:39.862Z,25.00
2022-08-08T07:52:13.426Z,25.50
2022-08-08T07:54:53.191Z,24.90
2022-08-08T07:57:36.410Z,24.50
2022-08-08T08:00:13.410Z,25.00
2022-08-08T08:03:03.403Z,25.50
2022-08-08T08:05:33.942Z,25.30
2022-08-08T08:08:07.207Z,24.70
2022-08-08T08:10:35.913Z,24.00
2022-08-08T08:13:25.158Z,23.30
2022-08-08T08:16:04.075Z,22.80
2022-08-08T08:18:52.142Z,22.10
2022-08-08T08:21:44.139Z,21.70
2022-08-08T08:24:15.484Z,21.40
2022-08-08T08:26:46.838Z,21.00
2022-08-08T08:29:16.712Z,20.90
2022-08-08T08:31:57.261Z,20.70
2022-08-08T08:34:32.550Z,20.60
2022-08-08T08:37:07.823Z,20.50
2022-08-08T08:39:59.674Z,20.30
2022-08-08T08:42:31.850Z,20.00
2022-08-08T08:45:21.849Z,19.90
2022-08-08T08:47:58.162Z,19.90
2022-08-08T08:50:32.904Z,19.90
2022-08-08T08:53:55.068Z,20.00
2022-08-08T08:56:01.964Z,20.00
2022-08-08T08:58:37.981Z,20.20
2022-08-08T09:01:09.726Z,20.30
2022-08-08T09:03:43.040Z,20.30
2022-08-08T09:06:40.483Z,20.40
2022-08-08T09:09:35.492Z,20.50
2022-08-08T09:12:09.550Z,20.30
2022-08-08T09:14:42.295Z,20.50
2022-08-08T09:17:17.318Z,20.60
2022-08-08T09:22:02.629Z,20.70
2022-08-08T09:22:35.714Z,20.80
2022-08-08T09:25:04.254Z,20.90
2022-08-08T09:27:41.854Z,20.90
2022-08-08T09:30:19.949Z,21.00
2022-08-08T09:33:55.644Z,21.20
2022-08-08T09:35:50.016Z,21.30
2022-08-08T09:38:53.074Z,21.30
2022-08-08T09:42:14.438Z,21.30
2022-08-08T09:44:40.824Z,21.40
2022-08-08T09:47:25.996Z,21.30
2022-08-08T09:50:03.303Z,21.20
2022-08-08T09:52:58.321Z,21.30
2022-08-08T09:55:31.304Z,21.40
2022-08-08T09:58:25.937Z,21.40
2022-08-08T10:00:59.055Z,21.50
2022-08-08T10:03:31.576Z,21.60
2022-08-08T10:05:59.605Z,21.80
2022-08-08T10:08:31.292Z,22.10
2022-08-08T10:10:59.564Z,22.20
2022-08-08T10:13:35.533Z,22.30
2022-08-08T10:16:05.157Z,22.30
2022-08-08T10:18:35.283Z,22.40
2022-08-08T10:21:24.759Z,22.60
2022-08-08T10:23:57.794Z,22.70
2022-08-08T10:26:57.293Z,22.90
2022-08-08T10:29:44.003Z,23.00
2022-08-08T10:32:36.059Z,23.30
2022-08-08T10:35:20.452Z,23.20
2022-08-08T10:38:05.482Z,23.30
2022-08-08T10:40:36.963Z,23.30
2022-08-08T10:43:05.985Z,23.30
2022-08-08T10:45:56.032Z,23.30
2022-08-08T10:48:35.897Z,23.50
2022-08-08T10:51:15.128Z,23.50
2022-08-08T10:53:57.297Z,23.40
2022-08-08T10:56:27.540Z,23.20
2022-08-08T10:59:09.396Z,23.40
2022-08-08T11:01:41.994Z,23.60
2022-08-08T11:04:10.869Z,23.60
2022-08-08T11:06:41.718Z,23.80
2022-08-08T11:09:19.567Z,23.80
2022-08-08T11:12:04.517Z,23.80
2022-08-08T11:14:52.761Z,23.70
2022-08-08T11:17:59.815Z,23.60
2022-08-08T11:20:14.102Z,23.60
2022-08-08T11:22:54.721Z,23.50
2022-08-08T11:25:51.981Z,23.40
2022-08-08T11:28:13.645Z,23.50
2022-08-08T11:30:50.087Z,23.60
2022-08-08T11:33:23.195Z,23.70
2022-08-08T11:36:10.408Z,23.70
2022-08-08T11:38:54.920Z,23.60
2022-08-08T11:41:33.500Z,23.70
2022-08-08T11:44:02.522Z,23.70
2022-08-08T11:46:32.834Z,23.70
2022-08-08T11:49:08.713Z,23.90
2022-08-08T11:51:40.377Z,24.00
2022-08-08T11:54:32.009Z,24.10
2022-08-08T11:57:36.898Z,24.10
2022-08-08T12:00:07.459Z,23.90
2022-08-08T12:02:54.975Z,23.80
2022-08-08T12:05:33.742Z,23.80
2022-08-08T12:08:01.060Z,23.70
2022-08-08T12:10:30.398Z,23.70
2022-08-08T12:13:06.001Z,23.50
2022-08-08T12:15:41.857Z,23.40
2022-08-08T12:18:24.431Z,23.20
2022-08-08T12:20:54.158Z,23.10
2022-08-08T12:23:43.566Z,23.00
2022-08-08T12:26:28.616Z,23.20
2022-08-08T12:29:22.029Z,23.40
2022-08-08T12:32:04.954Z,23.50
2022-08-08T12:34:38.524Z,23.60
2022-08-08T12:37:08.512Z,23.60
2022-08-08T12:40:00.410Z,23.40
2022-08-08T12:42:23.300Z,23.40
2022-08-08T12:45:53.600Z,23.50
2022-08-08T12:48:09.822Z,23.50
2022-08-08T12:50:50.735Z,23.60
2022-08-08T12:53:21.837Z,23.70
2022-08-08T12:56:17.883Z,23.80
2022-08-08T12:58:48.119Z,23.90
2022-08-08T13:01:16.120Z,23.90
2022-08-08T13:03:52.048Z,24.00
2022-08-08T13:06:20.157Z,24.10
2022-08-08T13:08:53.466Z,24.40
2022-08-08T13:12:19.915Z,24.70
2022-08-08T13:14:20.289Z,25.30
2022-08-08T13:16:49.155Z,25.80
2022-08-08T13:19:17.796Z,25.80
2022-08-08T13:21:53.084Z,25.60
2022-08-08T13:24:41.912Z,25.70
2022-08-08T13:27:15.193Z,25.20
2022-08-08T13:29:49.358Z,25.10
2022-08-08T13:32:17.551Z,25.10
2022-08-08T13:34:53.233Z,25.20
2022-08-08T13:37:52.210Z,25.20
2022-08-08T13:40:10.717Z,24.90
2022-08-08T13:42:38.019Z,24.40
2022-08-08T13:45:06.270Z,24.90
2022-08-08T13:47:36.929Z,25.10
2022-08-08T13:50:35.690Z,25.50
2022-08-08T13:52:55.870Z,25.40
2022-08-08T13:55:29.454Z,24.90
2022-08-08T13:58:08.010Z,24.40
2022-08-08T14:00:45.225Z,24.30
2022-08-08T14:03:52.152Z,24.20
2022-08-08T14:06:32.239Z,24.40
2022-08-08T14:08:57.323Z,24.40
2022-08-08T14:11:27.920Z,24.30
2022-08-08T14:13:59.449Z,24.20
2022-08-08T14:16:27.888Z,23.90
2022-08-08T14:18:58.852Z,23.60
2022-08-08T14:21:49.159Z,23.50
2022-08-08T14:24:31.011Z,23.20
2022-08-08T14:26:57.831Z,23.20
2022-08-08T14:29:27.124Z,23.00
2022-08-08T14:32:10.966Z,22.90
2022-08-08T14:34:42.639Z,22.70
2022-08-08T14:37:13.064Z,22.70
2022-08-08T14:40:05.853Z,22.60
2022-08-08T14:42:54.445Z,22.40
2022-08-08T14:45:29.002Z,22.40
2022-08-08T14:48:02.798Z,22.20
2022-08-08T14:50:38.628Z,22.30
2022-08-08T14:53:13.328Z,22.40
2022-08-08T14:55:43.008Z,22.50
2022-08-08T14:58:11.703Z,22.40
2022-08-08T15:00:44.380Z,22.40
2022-08-08T15:03:15.548Z,22.40
2022-08-08T15:05:53.337Z,22.50
2022-08-08T15:08:33.547Z,22.60
2022-08-08T15:11:04.621Z,22.70
2022-08-08T15:13:39.946Z,22.80
2022-08-08T15:16:11.659Z,23.00
2022-08-08T15:18:40.073Z,23.10
2022-08-08T15:21:11.166Z,23.40
2022-08-08T15:23:39.562Z,23.50
2022-08-08T15:26:10.872Z,23.60
2022-08-08T15:28:39.950Z,23.50
2022-08-08T15:31:06.781Z,23.40
2022-08-08T15:33:59.336Z,23.30
2022-08-08T15:36:28.659Z,23.20
2022-08-08T15:38:56.099Z,23.00
2022-08-08T15:41:24.631Z,23.00
2022-08-08T15:44:01.106Z,22.90
2022-08-08T15:46:34.860Z,22.80
2022-08-08T15:49:04.215Z,22.80
2022-08-08T15:51:33.634Z,22.70
2022-08-08T15:54:01.228Z,22.60
2022-08-08T15:56:28.094Z,22.60
2022-08-08T15:58:54.917Z,22.50
2022-08-08T16:01:22.606Z,22.50
2022-08-08T16:03:51.921Z,22.40
2022-08-08T16:06:28.603Z,22.30
2022-08-08T16:13:00.318Z,22.30
2022-08-08T16:13:13.851Z,22.20
2022-08-08T16:14:34.629Z,22.10
2022-08-08T16:17:02.057Z,22.20
2022-08-08T16:19:59.559Z,22.30
2022-08-08T16:22:38.884Z,22.30
2022-08-08T16:25:08.191Z,22.40
2022-08-08T16:27:36.833Z,22.40
2022-08-08T16:30:13.076Z,22.50
2022-08-08T16:32:41.920Z,22.50
2022-08-08T16:35:09.637Z,22.60
2022-08-08T16:37:40.251Z,22.60
2022-08-08T16:40:12.202Z,22.70
2022-08-08T16:42:40.344Z,22.70
2022-08-08T16:46:35.483Z,22.70
2022-08-08T16:47:54.828Z,22.70
2022-08-08T16:50:21.705Z,22.60
2022-08-08T16:55:02.586Z,22.60
2022-08-08T16:55:53.102Z,22.50
2022-08-08T16:58:25.835Z,22.40
2022-08-08T17:00:55.083Z,22.30
2022-08-08T17:03:25.432Z,22.20
2022-08-08T17:06:37.526Z,22.10
2022-08-08T17:08:57.041Z,22.10
2022-08-08T17:11:28.097Z,22.20
2022-08-08T17:14:01.652Z,22.10
2022-08-08T17:16:29.275Z,22.10
2022-08-08T17:18:56.696Z,22.10
2022-08-08T17:21:26.269Z,22.00
2022-08-08T17:23:55.264Z,22.00
2022-08-08T17:26:29.014Z,21.90
2022-08-08T17:28:58.657Z,21.90
2022-08-08T17:31:45.655Z,21.70
2022-08-08T17:34:53.907Z,21.70
2022-08-08T17:37:03.267Z,21.70
2022-08-08T17:40:02.923Z,21.70
2022-08-08T17:42:20.525Z,21.70
2022-08-08T17:44:51.020Z,21.60
2022-08-08T17:47:24.001Z,21.70
2022-08-08T17:50:01.487Z,21.50
2022-08-08T17:52:35.161Z,21.40
2022-08-08T17:55:05.790Z,21.40
2022-08-08T17:57:49.650Z,21.40
2022-08-08T18:00:19.655Z,21.30
2022-08-08T18:03:07.632Z,21.30
2022-08-08T18:05:48.391Z,21.30
2022-08-08T18:08:36.773Z,21.20
2022-08-08T18:11:16.159Z,21.20
2022-08-08T18:13:45.286Z,21.20
2022-08-08T18:16:12.877Z,21.10
2022-08-08T18:18:50.542Z,21.00
2022-08-08T18:21:35.513Z,20.90
2022-08-08T18:24:17.413Z,20.80
2022-08-08T18:26:54.561Z,20.80
2022-08-08T18:29:27.416Z,20.80
2022-08-08T18:32:00.022Z,20.70
2022-08-08T18:34:30.288Z,20.70
2022-08-08T18:37:04.695Z,20.60
2022-08-08T18:39:35.652Z,20.50
2022-08-08T18:42:04.271Z,20.40
2022-08-08T18:44:33.024Z,20.30
2022-08-08T18:47:02.430Z,20.20
2022-08-08T18:49:40.874Z,20.20
2022-08-08T18:52:22.743Z,20.20
2022-08-08T18:55:00.795Z,20.10
2022-08-08T18:57:41.186Z,20.00
2022-08-08T19:00:15.864Z,20.00
2022-08-08T19:02:56.984Z,19.90
2022-08-08T19:05:34.079Z,19.80
2022-08-08T19:08:25.114Z,19.70
2022-08-08T19:10:55.792Z,19.60
2022-08-08T19:13:24.474Z,19.60
2022-08-08T19:15:55.589Z,19.50
2022-08-08T19:18:31.853Z,19.50
2022-08-08T19:21:22.981Z,19.40
2022-08-08T19:23:57.452Z,19.40
2022-08-08T19:26:29.255Z,19.40
2022-08-08T19:28:56.704Z,19.30
2022-08-08T19:31:31.622Z,19.20
2022-08-08T19:34:30.333Z,19.20
2022-08-08T19:36:58.684Z,19.20
2022-08-08T19:39:35.045Z,19.00
2022-08-08T19:42:06.767Z,19.00
2022-08-08T19:44:46.002Z,19.00
2022-08-08T19:47:24.558Z,19.00
2022-08-08T19:50:00.221Z,19.00
2022-08-08T19:52:34.684Z,19.00
2022-08-08T19:55:12.628Z,19.00
2022-08-08T19:57:42.540Z,19.00
2022-08-08T20:00:30.476Z,19.00
2022-08-08T20:03:15.183Z,19.00
2022-08-08T20:06:13.796Z,19.00
2022-08-08T20:08:37.116Z,19.00
2022-08-08T20:11:04.009Z,19.00
2022-08-08T20:14:13.260Z,19.00
2022-08-08T20:16:19.538Z,19.00
2022-08-08T20:18:52.259Z,19.00
2022-08-08T20:21:23.101Z,18.90
2022-08-08T20:23:54.199Z,19.00
2022-08-08T20:26:29.826Z,19.00
2022-08-08T20:28:57.349Z,19.10
2022-08-08T20:31:24.168Z,19.10
2022-08-08T20:34:30.446Z,19.00
2022-08-08T20:36:58.668Z,18.90
2022-08-08T20:39:26.959Z,18.80
2022-08-08T20:42:00.737Z,18.60
2022-08-08T20:44:27.737Z,18.60
2022-08-08T20:46:54.567Z,18.50
2022-08-08T20:49:22.187Z,18.50
2022-08-08T20:51:59.368Z,18.50
2022-08-08T20:54:28.269Z,18.40
2022-08-08T20:57:16.810Z,18.40
2022-08-08T20:59:42.367Z,18.40
2022-08-08T21:02:12.846Z,18.30
2022-08-08T21:04:50.097Z,18.20
2022-08-08T21:07:17.888Z,18.20
2022-08-08T21:10:12.350Z,18.00
2022-08-08T21:12:41.450Z,17.90
2022-08-08T21:15:16.522Z,17.80
2022-08-08T21:18:00.923Z,17.70
2022-08-08T21:20:34.237Z,17.60
2022-08-08T21:23:08.976Z,17.60
2022-08-08T21:25:36.815Z,17.60
2022-08-08T21:28:15.069Z,17.60
2022-08-08T21:30:49.541Z,17.50
2022-08-08T21:33:16.960Z,17.60
2022-08-08T21:36:14.505Z,17.60
2022-08-08T21:38:31.219Z,17.50
2022-08-08T21:40:58.236Z,17.50
2022-08-08T21:43:30.904Z,17.40
2022-08-08T21:48:05.362Z,17.30
2022-08-08T21:48:51.521Z,17.30
2022-08-08T21:52:09.817Z,17.20
2022-08-08T21:54:33.037Z,17.20
2022-08-08T21:56:55.143Z,17.10
2022-08-08T21:59:22.857Z,17.10
2022-08-08T22:01:52.487Z,17.00
2022-08-08T22:04:24.786Z,17.00
2022-08-08T22:06:52.586Z,16.90
2022-08-08T22:09:19.769Z,16.80
2022-08-08T22:12:04.742Z,16.80
2022-08-08T22:14:36.577Z,16.70
2022-08-08T22:17:04.370Z,16.70
2022-08-08T22:20:12.868Z,16.70
2022-08-08T22:22:18.719Z,16.70
2022-08-08T22:24:45.790Z,16.60
2022-08-08T22:27:14.993Z,16.60
2022-08-08T22:30:01.018Z,16.60
2022-08-08T22:32:29.111Z,16.50
2022-08-08T22:34:56.014Z,16.40
2022-08-08T22:37:48.714Z,16.20
2022-08-08T22:40:12.051Z,16.20
2022-08-08T22:42:47.375Z,16.20
2022-08-08T22:45:15.624Z,16.30
2022-08-08T22:47:48.769Z,16.30
2022-08-08T22:50:26.211Z,16.20
2022-08-08T22:54:29.487Z,16.10
2022-08-08T22:55:58.101Z,16.10
2022-08-08T22:58:34.157Z,16.00
2022-08-08T23:02:00.673Z,16.00
2022-08-08T23:03:54.538Z,15.90
2022-08-08T23:06:22.079Z,15.90
2022-08-08T23:08:55.234Z,15.90
2022-08-08T23:11:31.420Z,15.80
2022-08-08T23:14:18.686Z,15.80
2022-08-08T23:16:58.026Z,15.70
2022-08-08T23:19:30.936Z,15.70
2022-08-08T23:22:01.810Z,15.70
2022-08-08T23:24:36.756Z,15.60
2022-08-08T23:27:09.884Z,15.60
2022-08-08T23:29:37.814Z,15.50
2022-08-08T23:32:05.945Z,15.50
2022-08-08T23:34:37.942Z,15.50
2022-08-08T23:37:05.214Z,15.50
2022-08-08T23:39:41.817Z,15.40
2022-08-08T23:42:16.705Z,15.40
2022-08-08T23:44:43.581Z,15.40
2022-08-08T23:49:08.769Z,15.40
2022-08-08T23:50:01.082Z,15.40
2022-08-08T23:52:30.841Z,15.30
2022-08-08T23:55:07.131Z,15.20
2022-08-08T23:57:53.203Z,15.20
