createdAt,value
2023-03-15T00:00:50.306Z,25.65
2023-03-15T00:04:50.328Z,25.63
2023-03-15T00:08:50.405Z,25.65
2023-03-15T00:12:50.388Z,25.62
2023-03-15T00:16:50.357Z,25.62
2023-03-15T00:20:50.393Z,25.63
2023-03-15T00:24:50.410Z,25.62
2023-03-15T00:28:50.432Z,25.61
2023-03-15T00:32:50.404Z,25.61
2023-03-15T00:36:50.393Z,25.62
2023-03-15T00:40:50.359Z,25.62
2023-03-15T00:44:50.324Z,25.61
2023-03-15T00:48:50.424Z,25.61
2023-03-15T00:52:50.434Z,25.58
2023-03-15T00:56:50.436Z,25.58
2023-03-15T01:00:50.326Z,25.58
2023-03-15T01:04:50.359Z,25.59
2023-03-15T01:08:50.465Z,25.59
2023-03-15T01:12:50.368Z,25.55
2023-03-15T01:16:50.377Z,25.55
2023-03-15T01:20:50.314Z,25.59
2023-03-15T01:24:50.335Z,25.58
2023-03-15T01:28:50.274Z,25.58
2023-03-15T01:32:50.352Z,25.56
2023-03-15T01:36:50.280Z,25.53
2023-03-15T01:40:50.305Z,25.55
2023-03-15T01:44:50.253Z,25.55
2023-03-15T01:48:50.199Z,25.55
2023-03-15T01:52:50.318Z,25.52
2023-03-15T01:56:50.207Z,25.53
2023-03-15T02:00:50.256Z,25.52
2023-03-15T02:04:50.247Z,25.50
2023-03-15T02:08:50.223Z,25.50
2023-03-15T02:12:50.194Z,25.50
2023-03-15T02:16:50.295Z,25.50
2023-03-15T02:20:50.190Z,25.49
2023-03-15T02:24:50.198Z,25.50
2023-03-15T02:28:50.233Z,25.49
2023-03-15T02:32:50.273Z,25.48
2023-03-15T02:36:50.219Z,25.50
2023-03-15T02:40:50.224Z,25.48
2023-03-15T02:44:50.235Z,25.46
2023-03-15T02:48:50.363Z,25.48
2023-03-15T02:52:50.300Z,25.46
2023-03-15T02:56:50.240Z,25.48
2023-03-15T03:00:50.343Z,25.46
2023-03-15T03:04:51.244Z,25.48
2023-03-15T03:08:50.325Z,25.45
2023-03-15T03:12:50.352Z,25.46
2023-03-15T03:16:50.386Z,25.45
2023-03-15T03:20:50.342Z,25.45
2023-03-15T03:24:50.382Z,25.44
2023-03-15T03:28:50.465Z,25.44
2023-03-15T03:32:50.529Z,25.42
2023-03-15T03:36:50.509Z,25.44
2023-03-15T03:40:50.535Z,25.42
2023-03-15T03:44:51.227Z,25.41
2023-03-15T03:48:53.708Z,25.41
2023-03-15T03:52:50.568Z,25.42
2023-03-15T03:56:50.525Z,25.42
2023-03-15T04:00:50.759Z,25.39
2023-03-15T04:04:50.593Z,25.39
2023-03-15T04:08:50.430Z,25.42
2023-03-15T04:12:50.849Z,25.41
2023-03-15T04:16:50.397Z,25.39
2023-03-15T04:20:50.351Z,25.41
2023-03-15T04:24:50.263Z,25.39
2023-03-15T04:28:50.214Z,25.39
2023-03-15T04:32:50.291Z,25.39
2023-03-15T04:36:50.305Z,25.38
2023-03-15T04:40:50.182Z,25.35
2023-03-15T04:44:50.098Z,25.36
2023-03-15T04:48:50.061Z,25.36
2023-03-15T04:52:49.981Z,25.36
2023-03-15T04:56:49.966Z,25.35
2023-03-15T05:00:49.998Z,25.35
2023-03-15T05:04:49.883Z,25.35
2023-03-15T05:08:49.842Z,25.38
2023-03-15T05:12:49.798Z,25.34
2023-03-15T05:16:49.826Z,25.32
2023-03-15T05:20:49.755Z,25.31
2023-03-15T05:24:49.693Z,25.29
2023-03-15T05:28:49.663Z,25.29
2023-03-15T05:32:49.699Z,25.28
2023-03-15T05:36:49.766Z,25.28
2023-03-15T05:40:49.819Z,25.28
2023-03-15T05:44:49.975Z,25.26
2023-03-15T05:48:50.119Z,25.25
2023-03-15T05:52:50.141Z,25.25
2023-03-15T05:56:50.209Z,25.25
2023-03-15T06:00:50.304Z,25.25
2023-03-15T06:04:50.439Z,25.24
2023-03-15T06:08:50.501Z,25.26
2023-03-15T06:12:50.618Z,25.28
2023-03-15T06:16:50.682Z,25.31
2023-03-15T06:20:50.756Z,25.35
2023-03-15T06:24:50.806Z,25.34
2023-03-15T06:28:50.910Z,25.35
2023-03-15T06:32:50.966Z,25.42
2023-03-15T06:36:51.052Z,25.35
2023-03-15T06:40:51.092Z,25.34
2023-03-15T06:44:51.381Z,25.36
2023-03-15T06:48:51.323Z,25.25
2023-03-15T06:52:51.486Z,25.12
2023-03-15T06:56:51.633Z,25.12
2023-03-15T07:00:51.801Z,25.14
2023-03-15T07:04:51.905Z,25.25
2023-03-15T07:08:52.284Z,25.38
2023-03-15T07:12:51.947Z,25.50
2023-03-15T07:16:51.982Z,25.65
2023-03-15T07:20:51.971Z,25.72
2023-03-15T07:24:52.002Z,25.82
2023-03-15T07:28:52.101Z,25.90
2023-03-15T07:32:52.303Z,25.92
2023-03-15T07:36:52.217Z,25.90
2023-03-15T07:40:52.358Z,25.65
2023-03-15T07:44:52.562Z,25.24
2023-03-15T07:48:52.735Z,25.10
2023-03-15T07:52:52.683Z,25.07
2023-03-15T07:56:52.651Z,25.07
2023-03-15T08:00:52.680Z,25.14
2023-03-15T08:04:52.620Z,25.15
2023-03-15T08:08:52.545Z,25.19
2023-03-15T08:12:52.511Z,25.21
2023-03-15T08:16:52.478Z,25.32
2023-03-15T08:20:52.461Z,25.50
2023-03-15T08:24:52.393Z,25.65
2023-03-15T08:28:53.308Z,25.79
2023-03-15T08:32:52.455Z,25.89
2023-03-15T08:36:52.332Z,25.72
2023-03-15T08:40:52.232Z,25.41
2023-03-15T08:44:52.234Z,25.35
2023-03-15T08:48:52.295Z,25.44
2023-03-15T08:52:52.368Z,25.56
2023-03-15T08:56:52.317Z,25.66
2023-03-15T09:00:52.930Z,25.77
2023-03-15T09:04:53.534Z,25.87
2023-03-15T09:08:52.469Z,25.93
2023-03-15T09:12:52.505Z,25.99
2023-03-15T09:16:52.718Z,25.99
2023-03-15T09:20:52.572Z,26.03
2023-03-15T09:24:52.814Z,26.06
2023-03-15T09:28:53.027Z,25.97
2023-03-15T09:32:53.039Z,25.85
2023-03-15T09:36:53.164Z,25.15
2023-03-15T09:40:53.131Z,24.61
2023-03-15T09:44:53.159Z,24.39
2023-03-15T09:48:53.178Z,24.50
2023-03-15T09:52:53.277Z,24.75
2023-03-15T09:56:53.537Z,25.01
2023-03-15T10:00:53.712Z,25.18
2023-03-15T10:04:53.881Z,25.34
2023-03-15T10:08:53.862Z,25.48
2023-03-15T10:12:53.948Z,25.59
2023-03-15T10:16:53.962Z,25.69
2023-03-15T10:20:53.908Z,25.73
2023-03-15T10:24:53.920Z,25.79
2023-03-15T10:28:54.004Z,25.80
2023-03-15T10:32:54.010Z,25.75
2023-03-15T10:36:56.045Z,25.31
2023-03-15T10:40:54.333Z,24.82
2023-03-15T10:44:54.348Z,24.67
2023-03-15T10:48:54.490Z,24.72
2023-03-15T10:52:54.459Z,24.82
2023-03-15T10:56:54.462Z,24.97
2023-03-15T11:00:54.350Z,25.05
2023-03-15T11:04:54.347Z,25.12
2023-03-15T11:08:54.401Z,25.15
2023-03-15T11:12:54.246Z,25.11
2023-03-15T11:16:54.158Z,25.24
2023-03-15T11:20:54.186Z,25.42
2023-03-15T11:24:54.130Z,25.53
2023-03-15T11:28:54.041Z,25.46
2023-03-15T11:32:54.015Z,25.21
2023-03-15T11:37:07.192Z,25.18
2023-03-15T11:40:54.939Z,25.39
2023-03-15T11:44:53.934Z,25.68
2023-03-15T11:48:53.865Z,25.93
2023-03-15T11:52:53.991Z,26.10
2023-03-15T11:56:53.916Z,26.26
2023-03-15T12:00:53.976Z,26.37
2023-03-15T12:04:53.861Z,26.47
2023-03-15T12:08:53.794Z,26.47
2023-03-15T12:12:53.819Z,26.55
2023-03-15T12:16:53.795Z,26.60
2023-03-15T12:20:53.734Z,26.64
2023-03-15T12:24:53.646Z,26.58
2023-03-15T12:28:53.644Z,26.54
2023-03-15T12:32:53.587Z,26.51
2023-03-15T12:36:53.566Z,26.54
2023-03-15T12:40:53.482Z,26.48
2023-03-15T12:44:53.444Z,26.46
2023-03-15T12:48:53.410Z,26.46
2023-03-15T12:52:53.435Z,26.41
2023-03-15T12:56:53.348Z,26.44
2023-03-15T13:00:53.329Z,26.52
2023-03-15T13:04:53.305Z,26.51
2023-03-15T13:08:53.303Z,26.55
2023-03-15T13:12:53.235Z,26.61
2023-03-15T13:16:53.149Z,26.67
2023-03-15T13:20:53.205Z,26.61
2023-03-15T13:24:53.142Z,26.61
2023-03-15T13:28:53.089Z,26.60
2023-03-15T13:32:53.349Z,26.60
2023-03-15T13:36:53.548Z,26.58
2023-03-15T13:40:53.742Z,26.58
2023-03-15T13:44:53.868Z,26.55
2023-03-15T13:48:54.061Z,26.58
2023-03-15T13:52:54.187Z,26.62
2023-03-15T13:56:54.318Z,26.58
2023-03-15T14:00:54.511Z,26.60
2023-03-15T14:04:54.725Z,26.54
2023-03-15T14:08:54.944Z,26.54
2023-03-15T14:12:55.015Z,26.52
2023-03-15T14:17:04.761Z,26.55
2023-03-15T14:20:56.187Z,26.52
2023-03-15T14:24:55.191Z,26.50
2023-03-15T14:28:55.379Z,26.51
2023-03-15T14:32:55.617Z,26.52
2023-03-15T14:36:55.749Z,26.50
2023-03-15T14:40:55.922Z,26.47
2023-03-15T14:44:56.067Z,26.46
2023-03-15T14:48:56.249Z,26.30
2023-03-15T14:52:56.463Z,26.40
2023-03-15T14:56:56.625Z,26.40
2023-03-15T15:00:56.862Z,26.38
2023-03-15T15:04:57.056Z,26.36
2023-03-15T15:08:57.246Z,26.30
2023-03-15T15:13:05.875Z,26.27
2023-03-15T15:16:58.285Z,26.26
2023-03-15T15:20:57.176Z,26.21
2023-03-15T15:24:57.300Z,26.20
2023-03-15T15:28:57.354Z,26.19
2023-03-15T15:32:57.549Z,26.17
2023-03-15T15:36:57.181Z,26.17
2023-03-15T15:40:57.140Z,26.19
2023-03-15T15:44:57.543Z,26.16
2023-03-15T15:48:57.141Z,26.16
2023-03-15T15:52:57.030Z,26.17
2023-03-15T15:56:57.001Z,26.15
2023-03-15T16:00:56.966Z,26.13
2023-03-15T16:04:57.209Z,26.15
2023-03-15T16:08:57.140Z,26.15
2023-03-15T16:12:57.111Z,26.15
2023-03-15T16:16:57.039Z,26.12
2023-03-15T16:20:57.073Z,26.12
2023-03-15T16:24:56.962Z,26.10
2023-03-15T16:28:56.965Z,26.08
2023-03-15T16:32:56.886Z,26.07
2023-03-15T16:36:56.808Z,26.07
2023-03-15T16:40:56.764Z,26.01
2023-03-15T16:44:56.828Z,26.03
2023-03-15T16:48:56.848Z,26.01
2023-03-15T16:52:56.817Z,26.00
2023-03-15T16:56:56.746Z,26.00
2023-03-15T17:00:56.761Z,25.97
2023-03-15T17:04:56.688Z,25.96
2023-03-15T17:08:56.648Z,25.95
2023-03-15T17:12:56.576Z,25.93
2023-03-15T17:16:56.579Z,25.93
2023-03-15T17:20:56.542Z,25.93
2023-03-15T17:24:56.543Z,25.90
2023-03-15T17:28:56.475Z,25.89
2023-03-15T17:32:56.572Z,25.89
2023-03-15T17:36:56.437Z,25.89
2023-03-15T17:40:56.469Z,25.86
2023-03-15T17:44:56.310Z,25.87
2023-03-15T17:48:56.384Z,25.85
2023-03-15T17:52:56.315Z,25.82
2023-03-15T17:56:56.272Z,25.85
2023-03-15T18:00:56.239Z,25.80
2023-03-15T18:04:56.229Z,25.80
2023-03-15T18:08:56.155Z,25.77
2023-03-15T18:12:56.178Z,25.79
2023-03-15T18:16:56.374Z,25.77
2023-03-15T18:20:56.389Z,25.76
2023-03-15T18:24:56.524Z,25.75
2023-03-15T18:28:56.573Z,25.75
2023-03-15T18:37:12.570Z,25.72
2023-03-15T18:41:12.524Z,25.76
2023-03-15T18:45:12.532Z,25.75
2023-03-15T18:49:12.438Z,25.76
2023-03-15T18:53:12.490Z,25.75
2023-03-15T18:57:12.391Z,25.77
2023-03-15T19:01:12.396Z,25.73
2023-03-15T19:05:12.350Z,25.72
2023-03-15T19:09:12.310Z,25.72
2023-03-15T19:13:12.259Z,25.73
2023-03-15T19:17:12.278Z,25.73
2023-03-15T19:21:12.158Z,25.70
2023-03-15T19:25:12.144Z,25.70
2023-03-15T19:29:12.071Z,25.69
2023-03-15T19:33:12.117Z,25.65
2023-03-15T19:37:12.016Z,25.68
2023-03-15T19:41:12.930Z,25.62
2023-03-15T19:45:11.963Z,25.65
2023-03-15T19:49:11.883Z,25.62
2023-03-15T19:53:11.883Z,25.63
2023-03-15T19:57:11.866Z,25.63
2023-03-15T20:01:11.848Z,25.63
2023-03-15T20:05:11.792Z,25.62
2023-03-15T20:09:11.717Z,25.62
2023-03-15T20:13:11.696Z,25.63
2023-03-15T20:17:11.657Z,25.61
2023-03-15T20:21:11.685Z,25.58
2023-03-15T20:25:11.599Z,25.59
2023-03-15T20:29:11.545Z,25.59
2023-03-15T20:33:11.539Z,25.59
2023-03-15T20:37:11.479Z,25.58
2023-03-15T20:41:11.437Z,25.55
2023-03-15T20:45:11.404Z,25.56
2023-03-15T20:49:11.337Z,25.56
2023-03-15T20:53:11.314Z,25.58
2023-03-15T20:57:11.266Z,25.58
2023-03-15T21:01:11.284Z,25.56
2023-03-15T21:05:11.218Z,25.56
2023-03-15T21:09:11.130Z,25.53
2023-03-15T21:13:11.184Z,25.50
2023-03-15T21:17:11.085Z,25.52
2023-03-15T21:21:11.007Z,25.55
2023-03-15T21:25:11.051Z,25.52
2023-03-15T21:29:10.919Z,25.53
2023-03-15T21:33:11.261Z,25.49
2023-03-15T21:37:10.826Z,25.52
2023-03-15T21:41:10.823Z,25.50
2023-03-15T21:45:10.807Z,25.52
2023-03-15T21:49:10.772Z,25.48
2023-03-15T21:53:10.703Z,25.50
2023-03-15T21:57:10.685Z,25.50
2023-03-15T22:01:10.729Z,25.48
2023-03-15T22:05:10.651Z,25.49
2023-03-15T22:09:10.605Z,25.45
2023-03-15T22:13:10.629Z,25.46
2023-03-15T22:17:10.735Z,25.46
2023-03-15T22:21:10.655Z,25.48
2023-03-15T22:25:10.650Z,25.45
2023-03-15T22:29:10.680Z,25.45
2023-03-15T22:33:10.934Z,25.44
2023-03-15T22:37:10.657Z,25.44
2023-03-15T22:41:10.677Z,25.44
2023-03-15T22:45:10.714Z,25.48
2023-03-15T22:49:10.726Z,25.42
2023-03-15T22:53:10.753Z,25.44
2023-03-15T22:57:10.787Z,25.41
2023-03-15T23:01:10.839Z,25.42
2023-03-15T23:05:10.852Z,25.42
2023-03-15T23:09:10.877Z,25.42
2023-03-15T23:13:10.878Z,25.42
2023-03-15T23:17:10.926Z,25.39
2023-03-15T23:21:10.992Z,25.41
2023-03-15T23:25:11.043Z,25.41
2023-03-15T23:29:11.110Z,25.36
2023-03-15T23:33:11.092Z,25.36
2023-03-15T23:37:11.169Z,25.36
2023-03-15T23:41:11.253Z,25.39
2023-03-15T23:45:11.274Z,25.38
2023-03-15T23:49:11.312Z,25.36
2023-03-15T23:53:11.439Z,25.38
2023-03-15T23:57:11.374Z,25.35
