createdAt,value
2018-06-05T00:00:52.061Z,15.09
2018-06-05T00:01:52.047Z,15.01
2018-06-05T00:02:52.035Z,15.05
2018-06-05T00:03:52.024Z,15.08
2018-06-05T00:04:52.013Z,15.05
2018-06-05T00:05:51.993Z,15.13
2018-06-05T00:06:51.990Z,15.15
2018-06-05T00:07:51.969Z,15.19
2018-06-05T00:08:51.948Z,15.20
2018-06-05T00:09:51.943Z,15.21
2018-06-05T00:10:51.924Z,15.17
2018-06-05T00:11:51.908Z,15.09
2018-06-05T00:12:51.898Z,15.05
2018-06-05T00:13:51.882Z,15.15
2018-06-05T00:14:51.869Z,15.20
2018-06-05T00:15:51.854Z,15.20
2018-06-05T00:16:51.841Z,15.11
2018-06-05T00:17:51.821Z,15.19
2018-06-05T00:18:51.811Z,15.17
2018-06-05T00:19:51.797Z,15.15
2018-06-05T00:20:51.791Z,15.12
2018-06-05T00:21:51.763Z,15.11
2018-06-05T00:22:51.760Z,15.02
2018-06-05T00:23:51.744Z,14.94
2018-06-05T00:24:51.731Z,14.99
2018-06-05T00:25:51.715Z,14.93
2018-06-05T00:26:51.750Z,14.95
2018-06-05T00:27:51.684Z,14.94
2018-06-05T00:28:51.668Z,14.95
2018-06-05T00:29:51.664Z,14.88
2018-06-05T00:30:51.648Z,14.80
2018-06-05T00:31:51.632Z,14.88
2018-06-05T00:32:51.616Z,14.91
2018-06-05T00:33:51.604Z,14.99
2018-06-05T00:34:51.598Z,15.03
2018-06-05T00:35:51.575Z,14.95
2018-06-05T00:36:51.553Z,15.03
2018-06-05T00:37:51.546Z,14.94
2018-06-05T00:38:51.530Z,14.88
2018-06-05T00:39:51.517Z,14.83
2018-06-05T00:40:51.504Z,14.87
2018-06-05T00:41:51.489Z,14.84
2018-06-05T00:42:51.476Z,14.81
2018-06-05T00:43:51.467Z,14.86
2018-06-05T00:44:51.451Z,14.86
2018-06-05T00:45:51.438Z,14.80
2018-06-05T00:46:51.425Z,14.78
2018-06-05T00:47:51.409Z,14.83
2018-06-05T00:48:51.396Z,14.87
2018-06-05T00:49:51.380Z,14.84
2018-06-05T00:50:51.364Z,14.88
2018-06-05T00:51:51.357Z,14.81
2018-06-05T00:52:51.338Z,14.78
2018-06-05T00:53:51.327Z,14.75
2018-06-05T00:54:51.311Z,14.74
2018-06-05T00:55:51.298Z,14.65
2018-06-05T00:56:51.282Z,14.72
2018-06-05T00:57:51.261Z,14.71
2018-06-05T00:58:51.256Z,14.60
2018-06-05T00:59:51.240Z,14.60
2018-06-05T01:00:51.224Z,14.60
2018-06-05T01:01:51.214Z,14.57
2018-06-05T01:02:51.195Z,14.56
2018-06-05T01:03:51.176Z,14.57
2018-06-05T01:04:51.164Z,14.52
2018-06-05T01:05:51.154Z,14.50
2018-06-05T01:06:51.138Z,14.49
2018-06-05T01:07:51.128Z,14.43
2018-06-05T01:08:51.106Z,14.46
2018-06-05T01:09:51.098Z,14.35
2018-06-05T01:10:51.084Z,14.44
2018-06-05T01:11:51.068Z,14.42
2018-06-05T01:12:51.055Z,14.39
2018-06-05T01:13:51.039Z,14.34
2018-06-05T01:14:51.026Z,14.42
2018-06-05T01:15:51.010Z,14.42
2018-06-05T01:16:50.991Z,14.43
2018-06-05T01:17:50.981Z,14.39
2018-06-05T01:18:50.965Z,14.46
2018-06-05T01:19:50.956Z,14.43
2018-06-05T01:20:50.937Z,14.42
2018-06-05T01:21:50.924Z,14.39
2018-06-05T01:22:50.913Z,14.19
2018-06-05T01:23:50.897Z,14.37
2018-06-05T01:24:50.894Z,14.32
2018-06-05T01:25:50.872Z,14.24
2018-06-05T01:26:50.858Z,14.24
2018-06-05T01:27:50.843Z,14.24
2018-06-05T01:28:50.820Z,14.32
2018-06-05T01:29:50.808Z,14.32
2018-06-05T01:30:50.794Z,14.38
2018-06-05T01:31:50.779Z,14.43
2018-06-05T01:32:50.769Z,14.24
2018-06-05T01:33:50.750Z,14.32
2018-06-05T01:34:50.734Z,14.24
2018-06-05T01:35:50.721Z,14.28
2018-06-05T01:36:50.710Z,14.35
2018-06-05T01:37:50.694Z,14.25
2018-06-05T01:38:50.681Z,14.21
2018-06-05T01:39:50.665Z,14.25
2018-06-05T01:40:50.654Z,14.27
2018-06-05T01:41:50.632Z,14.31
2018-06-05T01:42:50.623Z,14.34
2018-06-05T01:43:50.609Z,14.38
2018-06-05T01:44:50.594Z,14.46
2018-06-05T01:45:50.585Z,14.46
2018-06-05T01:46:50.565Z,14.43
2018-06-05T01:47:50.552Z,14.50
2018-06-05T01:48:50.538Z,14.68
2018-06-05T01:49:50.528Z,14.61
2018-06-05T01:50:50.510Z,14.50
2018-06-05T01:51:50.496Z,14.60
2018-06-05T01:52:50.475Z,14.53
2018-06-05T01:53:50.476Z,14.44
2018-06-05T01:54:50.448Z,14.42
2018-06-05T01:55:50.433Z,14.38
2018-06-05T01:56:50.417Z,14.38
2018-06-05T01:57:50.408Z,14.31
2018-06-05T01:58:50.392Z,14.25
2018-06-05T01:59:50.376Z,14.14
2018-06-05T02:00:50.364Z,14.13
2018-06-05T02:01:50.354Z,14.01
2018-06-05T02:02:50.338Z,14.12
2018-06-05T02:03:50.319Z,14.10
2018-06-05T02:04:50.304Z,14.07
2018-06-05T02:05:50.294Z,14.19
2018-06-05T02:06:50.274Z,14.14
2018-06-05T02:07:50.258Z,14.17
2018-06-05T02:08:50.244Z,14.19
2018-06-05T02:09:50.231Z,14.07
2018-06-05T02:10:50.215Z,14.19
2018-06-05T02:11:50.206Z,14.19
2018-06-05T02:12:50.186Z,14.16
2018-06-05T02:13:50.170Z,14.19
2018-06-05T02:14:50.151Z,14.21
2018-06-05T02:15:50.145Z,14.16
2018-06-05T02:16:50.135Z,14.16
2018-06-05T02:17:50.119Z,14.21
2018-06-05T02:18:50.103Z,14.07
2018-06-05T02:19:50.087Z,14.13
2018-06-05T02:20:50.081Z,14.14
2018-06-05T02:21:50.055Z,14.12
2018-06-05T02:22:50.039Z,14.07
2018-06-05T02:23:50.027Z,14.02
2018-06-05T02:24:50.013Z,14.09
2018-06-05T02:25:49.998Z,13.95
2018-06-05T02:26:49.985Z,13.94
2018-06-05T02:27:49.971Z,13.94
2018-06-05T02:28:49.956Z,14.04
2018-06-05T02:29:49.940Z,13.96
2018-06-05T02:30:49.936Z,13.94
2018-06-05T02:31:49.919Z,13.91
2018-06-05T02:32:49.898Z,13.98
2018-06-05T02:33:49.885Z,13.96
2018-06-05T02:34:49.870Z,13.96
2018-06-05T02:35:49.850Z,14.06
2018-06-05T02:36:49.837Z,14.04
2018-06-05T02:37:49.821Z,14.10
2018-06-05T02:38:49.812Z,14.02
2018-06-05T02:39:49.796Z,14.10
2018-06-05T02:40:49.780Z,14.10
2018-06-05T02:41:49.767Z,14.06
2018-06-05T02:42:49.751Z,13.94
2018-06-05T02:43:49.732Z,13.91
2018-06-05T02:44:49.719Z,13.98
2018-06-05T02:45:49.702Z,13.95
2018-06-05T02:46:49.689Z,13.98
2018-06-05T02:47:49.670Z,13.98
2018-06-05T02:48:49.654Z,13.94
2018-06-05T02:49:49.647Z,13.96
2018-06-05T02:50:49.631Z,14.07
2018-06-05T02:51:49.623Z,14.04
2018-06-05T02:52:49.606Z,13.99
2018-06-05T02:53:49.581Z,14.02
2018-06-05T02:54:49.572Z,13.96
2018-06-05T02:55:49.552Z,13.95
2018-06-05T02:56:49.543Z,13.94
2018-06-05T02:57:49.526Z,14.04
2018-06-05T02:58:49.520Z,14.06
2018-06-05T02:59:49.500Z,14.06
2018-06-05T03:00:49.486Z,13.98
2018-06-05T03:01:49.470Z,13.89
2018-06-05T03:02:49.457Z,13.94
2018-06-05T03:03:49.441Z,13.84
2018-06-05T03:04:49.419Z,13.79
2018-06-05T03:05:49.409Z,13.80
2018-06-05T03:06:49.390Z,13.77
2018-06-05T03:07:49.380Z,13.76
2018-06-05T03:08:49.363Z,13.77
2018-06-05T03:09:49.352Z,13.74
2018-06-05T03:10:49.339Z,13.79
2018-06-05T03:11:49.320Z,13.81
2018-06-05T03:12:49.305Z,13.77
2018-06-05T03:13:49.293Z,13.92
2018-06-05T03:14:49.275Z,13.92
2018-06-05T03:15:49.264Z,13.91
2018-06-05T03:16:49.244Z,13.84
2018-06-05T03:17:49.234Z,13.94
2018-06-05T03:18:49.222Z,13.92
2018-06-05T03:19:49.201Z,13.81
2018-06-05T03:20:49.186Z,13.87
2018-06-05T03:21:49.173Z,13.81
2018-06-05T03:22:49.153Z,13.80
2018-06-05T03:23:49.167Z,13.83
2018-06-05T03:24:49.125Z,13.77
2018-06-05T03:25:49.115Z,13.77
2018-06-05T03:26:49.094Z,13.84
2018-06-05T03:27:49.080Z,13.81
2018-06-05T03:28:49.067Z,13.91
2018-06-05T03:29:49.055Z,13.96
2018-06-05T03:30:49.033Z,13.79
2018-06-05T03:31:49.026Z,13.81
2018-06-05T03:32:49.004Z,13.81
2018-06-05T03:33:48.995Z,13.84
2018-06-05T03:34:48.978Z,13.89
2018-06-05T03:35:48.966Z,13.87
2018-06-05T03:36:48.959Z,13.89
2018-06-05T03:37:48.935Z,13.99
2018-06-05T03:38:48.920Z,13.99
2018-06-05T03:39:48.909Z,13.95
2018-06-05T03:40:48.894Z,13.89
2018-06-05T03:41:48.882Z,13.91
2018-06-05T03:42:48.861Z,13.96
2018-06-05T03:43:48.846Z,13.92
2018-06-05T03:44:48.832Z,13.89
2018-06-05T03:45:48.816Z,14.02
2018-06-05T03:46:48.803Z,14.01
2018-06-05T03:47:48.784Z,14.01
2018-06-05T03:48:48.774Z,14.01
2018-06-05T03:49:48.755Z,14.10
2018-06-05T03:50:48.739Z,14.09
2018-06-05T03:51:48.726Z,13.99
2018-06-05T03:52:48.711Z,13.96
2018-06-05T03:53:48.698Z,14.09
2018-06-05T03:54:48.682Z,14.10
2018-06-05T03:55:48.669Z,14.01
2018-06-05T03:56:48.650Z,14.06
2018-06-05T03:57:48.635Z,13.99
2018-06-05T03:58:48.618Z,14.01
2018-06-05T03:59:48.609Z,14.01
2018-06-05T04:00:48.593Z,13.95
2018-06-05T04:01:48.580Z,13.96
2018-06-05T04:02:48.564Z,14.02
2018-06-05T04:03:48.553Z,14.06
2018-06-05T04:04:48.538Z,13.99
2018-06-05T04:05:48.519Z,13.95
2018-06-05T04:06:48.505Z,13.96
2018-06-05T04:07:48.489Z,14.06
2018-06-05T04:08:48.480Z,13.96
2018-06-05T04:09:48.461Z,14.04
2018-06-05T04:10:48.447Z,14.13
2018-06-05T04:11:48.432Z,14.21
2018-06-05T04:12:48.419Z,14.21
2018-06-05T04:13:48.399Z,14.21
2018-06-05T04:14:48.391Z,14.39
2018-06-05T04:15:48.370Z,14.32
2018-06-05T04:16:48.365Z,14.25
2018-06-05T04:17:48.345Z,14.43
2018-06-05T04:18:48.333Z,14.44
2018-06-05T04:19:48.317Z,14.47
2018-06-05T04:20:48.305Z,14.60
2018-06-05T04:21:48.292Z,14.57
2018-06-05T04:22:48.276Z,14.54
2018-06-05T04:23:48.279Z,14.57
2018-06-05T04:24:48.247Z,14.62
2018-06-05T04:25:48.228Z,14.67
2018-06-05T04:26:48.215Z,14.68
2018-06-05T04:27:48.200Z,14.71
2018-06-05T04:28:48.190Z,14.75
2018-06-05T04:29:48.173Z,14.74
2018-06-05T04:30:48.164Z,14.74
2018-06-05T04:31:48.149Z,14.86
2018-06-05T04:32:48.142Z,14.83
2018-06-05T04:33:48.115Z,14.98
2018-06-05T04:34:48.099Z,14.88
2018-06-05T04:35:48.080Z,14.93
2018-06-05T04:36:48.067Z,15.02
2018-06-05T04:37:48.057Z,15.06
2018-06-05T04:38:48.045Z,15.15
2018-06-05T04:39:48.062Z,15.19
2018-06-05T04:40:48.017Z,15.15
2018-06-05T04:41:47.997Z,15.21
2018-06-05T04:42:47.988Z,15.30
2018-06-05T04:43:47.974Z,15.30
2018-06-05T04:44:47.965Z,15.41
2018-06-05T04:45:47.949Z,15.45
2018-06-05T04:46:47.936Z,15.43
2018-06-05T04:47:47.940Z,15.42
2018-06-05T04:48:47.906Z,15.56
2018-06-05T04:49:47.893Z,15.52
2018-06-05T04:50:47.881Z,15.63
2018-06-05T04:51:47.874Z,15.75
2018-06-05T04:52:47.858Z,15.78
2018-06-05T04:53:47.835Z,15.79
2018-06-05T04:54:47.823Z,15.86
2018-06-05T04:55:47.807Z,15.96
2018-06-05T04:56:47.794Z,16.00
2018-06-05T04:57:47.785Z,16.03
2018-06-05T04:58:47.774Z,16.04
2018-06-05T04:59:47.755Z,16.09
2018-06-05T05:00:47.746Z,16.11
2018-06-05T05:01:47.728Z,16.26
2018-06-05T05:02:47.713Z,16.31
2018-06-05T05:03:47.697Z,16.33
2018-06-05T05:04:47.701Z,16.35
2018-06-05T05:05:47.678Z,16.50
2018-06-05T05:06:47.662Z,16.45
2018-06-05T05:07:47.650Z,16.55
2018-06-05T05:08:47.633Z,16.56
2018-06-05T05:09:47.621Z,16.65
2018-06-05T05:10:47.608Z,16.67
2018-06-05T05:11:47.593Z,16.75
2018-06-05T05:12:47.579Z,16.85
2018-06-05T05:13:47.563Z,16.93
2018-06-05T05:14:47.556Z,16.90
2018-06-05T05:15:47.544Z,16.99
2018-06-05T05:16:47.522Z,17.07
2018-06-05T05:17:47.515Z,17.07
2018-06-05T05:18:47.505Z,17.14
2018-06-05T05:19:47.502Z,17.17
2018-06-05T05:20:47.482Z,17.17
2018-06-05T05:21:47.467Z,17.33
2018-06-05T05:22:47.455Z,17.47
2018-06-05T05:23:47.441Z,17.50
2018-06-05T05:24:47.425Z,17.54
2018-06-05T05:25:47.419Z,17.66
2018-06-05T05:26:47.406Z,17.63
2018-06-05T05:27:47.390Z,17.81
2018-06-05T05:28:47.377Z,17.79
2018-06-05T05:29:47.371Z,17.87
2018-06-05T05:30:47.356Z,17.95
2018-06-05T05:31:47.342Z,18.09
2018-06-05T05:32:47.332Z,18.13
2018-06-05T05:33:47.320Z,18.27
2018-06-05T05:34:47.303Z,18.31
2018-06-05T05:35:47.293Z,18.42
2018-06-05T05:36:47.284Z,18.42
2018-06-05T05:37:47.270Z,18.40
2018-06-05T05:38:47.261Z,18.49
2018-06-05T05:39:47.243Z,18.55
2018-06-05T05:40:47.239Z,18.52
2018-06-05T05:41:47.216Z,18.55
2018-06-05T05:42:47.213Z,18.64
2018-06-05T05:43:47.207Z,18.65
2018-06-05T05:44:47.191Z,18.65
2018-06-05T05:45:47.178Z,18.68
2018-06-05T05:46:47.169Z,18.80
2018-06-05T05:47:47.152Z,18.91
2018-06-05T05:48:47.146Z,18.97
2018-06-05T05:49:47.127Z,18.92
2018-06-05T05:50:47.123Z,19.06
2018-06-05T05:51:47.113Z,19.08
2018-06-05T05:52:47.103Z,19.14
2018-06-05T05:53:47.089Z,19.15
2018-06-05T05:54:47.116Z,19.24
2018-06-05T05:55:47.068Z,19.25
2018-06-05T05:56:47.049Z,19.31
2018-06-05T05:57:47.042Z,19.42
2018-06-05T05:58:47.032Z,19.39
2018-06-05T05:59:47.026Z,19.53
2018-06-05T06:00:47.014Z,19.51
2018-06-05T06:01:47.003Z,19.53
2018-06-05T06:02:46.991Z,19.55
2018-06-05T06:03:46.991Z,19.54
2018-06-05T06:04:46.969Z,19.51
2018-06-05T06:05:46.956Z,19.69
2018-06-05T06:06:46.943Z,19.75
2018-06-05T06:07:46.934Z,19.73
2018-06-05T06:08:46.924Z,19.76
2018-06-05T06:09:46.916Z,19.88
2018-06-05T06:10:46.937Z,19.98
2018-06-05T06:11:46.896Z,20.05
2018-06-05T06:12:46.880Z,20.03
2018-06-05T06:13:46.870Z,20.12
2018-06-05T06:14:46.860Z,20.24
2018-06-05T06:15:46.854Z,20.24
2018-06-05T06:16:46.848Z,20.28
2018-06-05T06:17:46.831Z,20.25
2018-06-05T06:18:46.820Z,20.42
2018-06-05T06:19:46.812Z,20.43
2018-06-05T06:20:46.800Z,20.43
2018-06-05T06:21:46.790Z,20.62
2018-06-05T06:22:46.781Z,20.74
2018-06-05T06:23:46.771Z,20.76
2018-06-05T06:24:46.758Z,20.84
2018-06-05T06:25:46.749Z,20.86
2018-06-05T06:26:46.739Z,20.93
2018-06-05T06:27:46.729Z,21.02
2018-06-05T06:28:46.719Z,21.04
2018-06-05T06:29:46.707Z,21.09
2018-06-05T06:30:46.701Z,21.11
2018-06-05T06:31:46.688Z,21.13
2018-06-05T06:32:46.676Z,21.19
2018-06-05T06:33:46.666Z,21.21
2018-06-05T06:34:46.656Z,21.38
2018-06-05T06:35:46.654Z,21.42
2018-06-05T06:36:46.643Z,21.59
2018-06-05T06:37:46.627Z,21.63
2018-06-05T06:38:46.615Z,21.61
2018-06-05T06:39:46.615Z,21.61
2018-06-05T06:40:46.602Z,21.64
2018-06-05T06:41:46.592Z,21.75
2018-06-05T06:42:46.583Z,21.92
2018-06-05T06:43:46.573Z,21.92
2018-06-05T06:44:46.564Z,21.92
2018-06-05T06:45:46.554Z,21.78
2018-06-05T06:46:46.548Z,21.99
2018-06-05T06:47:46.538Z,21.91
2018-06-05T06:48:46.540Z,21.95
2018-06-05T06:49:46.513Z,22.10
2018-06-05T06:50:46.507Z,22.09
2018-06-05T06:51:46.501Z,21.99
2018-06-05T06:52:46.491Z,21.98
2018-06-05T06:53:46.487Z,22.01
2018-06-05T06:54:46.542Z,22.01
2018-06-05T06:55:46.462Z,22.14
2018-06-05T06:56:46.459Z,22.22
2018-06-05T06:57:46.453Z,22.28
2018-06-05T06:58:46.440Z,22.37
2018-06-05T06:59:46.427Z,22.37
2018-06-05T07:00:46.422Z,22.50
2018-06-05T07:01:46.430Z,22.62
2018-06-05T07:02:46.405Z,22.68
2018-06-05T07:03:46.395Z,22.82
2018-06-05T07:04:46.386Z,22.86
2018-06-05T07:05:46.376Z,22.96
2018-06-05T07:06:46.366Z,22.99
2018-06-05T07:07:46.363Z,23.07
2018-06-05T07:08:46.368Z,22.89
2018-06-05T07:09:46.344Z,23.07
2018-06-05T07:10:46.334Z,23.11
2018-06-05T07:11:46.325Z,23.05
2018-06-05T07:12:46.316Z,23.11
2018-06-05T07:13:46.304Z,23.08
2018-06-05T07:14:46.312Z,23.09
2018-06-05T07:15:46.293Z,23.19
2018-06-05T07:16:46.284Z,23.24
2018-06-05T07:17:46.276Z,23.17
2018-06-05T07:18:46.272Z,23.26
2018-06-05T07:19:46.261Z,23.22
2018-06-05T07:20:46.248Z,23.35
2018-06-05T07:21:46.245Z,23.64
2018-06-05T07:22:46.239Z,23.61
2018-06-05T07:23:46.232Z,23.76
2018-06-05T07:24:46.216Z,23.94
2018-06-05T07:25:46.217Z,24.08
2018-06-05T07:26:46.208Z,23.95
2018-06-05T07:27:46.203Z,24.08
2018-06-05T07:28:46.196Z,24.08
2018-06-05T07:29:46.184Z,24.13
2018-06-05T07:30:46.181Z,24.26
2018-06-05T07:31:46.169Z,24.35
2018-06-05T07:32:46.162Z,24.41
2018-06-05T07:33:46.152Z,24.64
2018-06-05T07:34:46.155Z,24.68
2018-06-05T07:35:46.189Z,24.87
2018-06-05T07:36:46.141Z,25.01
2018-06-05T07:37:46.133Z,25.13
2018-06-05T07:38:46.134Z,25.37
2018-06-05T07:39:46.127Z,25.79
2018-06-05T07:40:46.121Z,26.20
2018-06-05T07:41:46.121Z,26.54
2018-06-05T07:42:46.107Z,26.65
2018-06-05T07:43:46.106Z,26.76
2018-06-05T07:44:46.100Z,26.74
2018-06-05T07:45:46.097Z,26.87
2018-06-05T07:46:46.094Z,26.98
2018-06-05T07:47:46.091Z,26.98
2018-06-05T07:48:46.084Z,27.14
2018-06-05T07:49:46.078Z,27.48
2018-06-05T07:50:46.072Z,27.86
2018-06-05T07:51:46.068Z,28.11
2018-06-05T07:52:46.059Z,28.17
2018-06-05T07:53:46.059Z,27.98
2018-06-05T07:54:46.056Z,27.94
2018-06-05T07:55:46.056Z,28.03
2018-06-05T07:56:46.052Z,28.40
2018-06-05T07:57:46.049Z,28.44
2018-06-05T07:58:46.042Z,28.73
2018-06-05T07:59:46.043Z,28.43
2018-06-05T08:00:46.033Z,28.11
2018-06-05T08:01:46.030Z,28.21
2018-06-05T08:02:46.023Z,28.44
2018-06-05T08:03:46.023Z,28.29
2018-06-05T08:04:46.017Z,28.46
2018-06-05T08:05:46.014Z,28.21
2018-06-05T08:06:46.015Z,28.36
2018-06-05T08:07:46.011Z,28.29
2018-06-05T08:08:46.004Z,28.41
2018-06-05T08:09:46.001Z,28.28
2018-06-05T08:10:46.001Z,28.04
2018-06-05T08:11:46.039Z,28.09
2018-06-05T08:12:45.994Z,28.22
2018-06-05T08:13:45.985Z,27.82
2018-06-05T08:14:45.985Z,27.73
2018-06-05T08:15:45.982Z,27.54
2018-06-05T08:16:45.973Z,27.64
2018-06-05T08:17:45.972Z,27.98
2018-06-05T08:18:45.976Z,28.13
2018-06-05T08:19:45.974Z,28.22
2018-06-05T08:20:45.965Z,28.10
2018-06-05T08:21:45.956Z,28.21
2018-06-05T08:22:45.956Z,28.03
2018-06-05T08:23:45.953Z,28.26
2018-06-05T08:24:45.953Z,28.33
2018-06-05T08:25:45.947Z,28.46
2018-06-05T08:26:45.947Z,28.40
2018-06-05T08:27:45.947Z,28.40
2018-06-05T08:28:45.947Z,28.11
2018-06-05T08:29:45.937Z,28.38
2018-06-05T08:30:45.931Z,28.51
2018-06-05T08:31:45.928Z,28.29
2018-06-05T08:32:45.934Z,28.44
2018-06-05T08:33:45.918Z,28.63
2018-06-05T08:34:45.921Z,28.53
2018-06-05T08:35:45.942Z,28.19
2018-06-05T08:36:45.913Z,27.77
2018-06-05T08:37:45.953Z,27.58
2018-06-05T08:38:45.910Z,27.82
2018-06-05T08:39:45.906Z,27.79
2018-06-05T08:40:45.897Z,28.33
2018-06-05T08:41:45.895Z,28.66
2018-06-05T08:42:45.904Z,29.01
2018-06-05T08:43:45.888Z,29.04
2018-06-05T08:44:45.890Z,28.90
2018-06-05T08:45:45.890Z,28.96
2018-06-05T08:46:45.887Z,28.36
2018-06-05T08:47:45.888Z,28.28
2018-06-05T08:48:45.877Z,28.35
2018-06-05T08:49:45.882Z,28.46
2018-06-05T08:50:45.874Z,28.62
2018-06-05T08:51:45.871Z,28.69
2018-06-05T08:52:45.871Z,29.06
2018-06-05T08:53:45.868Z,29.29
2018-06-05T08:54:45.858Z,29.38
2018-06-05T08:55:45.860Z,29.49
2018-06-05T08:56:45.858Z,29.47
2018-06-05T08:57:45.858Z,28.90
2018-06-05T08:58:45.852Z,28.59
2018-06-05T08:59:45.855Z,28.38
2018-06-05T09:00:45.845Z,28.25
2018-06-05T09:01:45.843Z,28.44
2018-06-05T09:02:45.842Z,28.72
2018-06-05T09:03:45.838Z,28.88
2018-06-05T09:04:45.836Z,28.93
2018-06-05T09:05:45.833Z,28.97
2018-06-05T09:06:45.826Z,28.88
2018-06-05T09:07:45.827Z,28.82
2018-06-05T09:08:45.824Z,28.62
2018-06-05T09:09:45.823Z,28.65
2018-06-05T09:10:45.868Z,28.77
2018-06-05T09:11:45.817Z,28.90
2018-06-05T09:12:45.846Z,29.00
2018-06-05T09:13:45.807Z,29.22
2018-06-05T09:14:45.807Z,28.96
2018-06-05T09:15:45.804Z,29.22
2018-06-05T09:16:45.801Z,28.97
2018-06-05T09:17:45.796Z,28.82
2018-06-05T09:18:45.798Z,28.96
2018-06-05T09:19:45.791Z,28.96
2018-06-05T09:20:45.794Z,29.18
2018-06-05T09:21:45.788Z,29.28
2018-06-05T09:22:45.785Z,29.38
2018-06-05T09:23:45.785Z,29.57
2018-06-05T09:24:45.782Z,29.52
2018-06-05T09:25:45.779Z,29.11
2018-06-05T09:26:45.775Z,29.06
2018-06-05T09:27:45.775Z,29.29
2018-06-05T09:28:45.766Z,29.20
2018-06-05T09:29:45.763Z,29.00
2018-06-05T09:30:45.766Z,28.69
2018-06-05T09:31:45.766Z,28.72
2018-06-05T09:32:45.760Z,28.56
2018-06-05T09:33:45.755Z,28.77
2018-06-05T09:34:45.756Z,28.82
2018-06-05T09:35:45.756Z,28.95
2018-06-05T09:36:45.753Z,28.56
2018-06-05T09:37:45.747Z,28.73
2018-06-05T09:38:45.749Z,28.90
2018-06-05T09:39:45.740Z,28.87
2018-06-05T09:40:45.740Z,29.00
2018-06-05T09:41:45.740Z,29.10
2018-06-05T09:42:45.737Z,29.08
2018-06-05T09:43:45.734Z,29.20
2018-06-05T09:44:45.733Z,29.28
2018-06-05T09:45:45.727Z,29.60
2018-06-05T09:46:45.726Z,29.66
2018-06-05T09:47:45.724Z,29.60
2018-06-05T09:48:45.721Z,29.40
2018-06-05T09:49:45.717Z,28.93
2018-06-05T09:50:45.716Z,28.68
2018-06-05T09:51:45.714Z,28.53
2018-06-05T09:52:45.714Z,28.70
2018-06-05T09:53:45.710Z,28.88
2018-06-05T09:54:45.706Z,28.73
2018-06-05T09:55:45.708Z,28.80
2018-06-05T09:56:45.697Z,29.07
2018-06-05T09:57:45.804Z,29.26
2018-06-05T09:58:45.699Z,29.28
2018-06-05T09:59:45.698Z,29.50
2018-06-05T10:00:45.691Z,29.59
2018-06-05T10:01:45.693Z,29.70
2018-06-05T10:02:45.685Z,29.52
2018-06-05T10:03:45.690Z,29.26
2018-06-05T10:04:45.680Z,29.38
2018-06-05T10:05:45.685Z,29.45
2018-06-05T10:06:45.679Z,29.71
2018-06-05T10:07:45.682Z,30.00
2018-06-05T10:08:45.673Z,30.05
2018-06-05T10:09:45.672Z,29.97
2018-06-05T10:10:45.673Z,30.00
2018-06-05T10:11:45.669Z,29.71
2018-06-05T10:12:45.669Z,29.59
2018-06-05T10:13:45.669Z,29.70
2018-06-05T10:14:45.669Z,29.68
2018-06-05T10:15:45.666Z,29.57
2018-06-05T10:16:45.668Z,29.37
2018-06-05T10:17:45.660Z,28.91
2018-06-05T10:18:45.657Z,28.91
2018-06-05T10:19:45.687Z,28.96
2018-06-05T10:20:45.659Z,29.04
2018-06-05T10:21:45.656Z,29.13
2018-06-05T10:22:45.653Z,29.04
2018-06-05T10:23:45.660Z,29.11
2018-06-05T10:24:45.659Z,29.07
2018-06-05T10:25:45.656Z,29.31
2018-06-05T10:26:45.656Z,29.47
2018-06-05T10:27:45.680Z,29.52
2018-06-05T10:28:45.654Z,29.41
2018-06-05T10:29:45.653Z,29.47
2018-06-05T10:30:45.653Z,29.63
2018-06-05T10:31:45.654Z,29.65
2018-06-05T10:32:45.657Z,29.86
2018-06-05T10:33:45.650Z,29.89
2018-06-05T10:34:45.661Z,29.72
2018-06-05T10:35:45.660Z,29.77
2018-06-05T10:36:45.660Z,29.65
2018-06-05T10:37:45.653Z,29.43
2018-06-05T10:38:45.661Z,29.43
2018-06-05T10:39:45.656Z,29.15
2018-06-05T10:40:45.668Z,29.41
2018-06-05T10:41:45.657Z,29.40
2018-06-05T10:42:45.665Z,29.62
2018-06-05T10:43:45.660Z,29.72
2018-06-05T10:44:45.670Z,29.72
2018-06-05T10:45:45.668Z,29.68
2018-06-05T10:46:45.674Z,29.84
2018-06-05T10:47:45.666Z,29.97
2018-06-05T10:48:45.673Z,30.07
2018-06-05T10:49:45.680Z,29.86
2018-06-05T10:50:45.682Z,30.09
2018-06-05T10:51:45.676Z,30.21
2018-06-05T10:52:45.683Z,29.75
2018-06-05T10:53:45.743Z,29.77
2018-06-05T10:54:45.683Z,29.89
2018-06-05T10:55:45.691Z,30.00
2018-06-05T10:56:45.689Z,29.77
2018-06-05T10:57:45.695Z,30.18
2018-06-05T10:58:45.688Z,30.11
2018-06-05T10:59:45.711Z,30.23
2018-06-05T11:00:45.701Z,30.30
2018-06-05T11:01:45.708Z,30.24
2018-06-05T11:02:45.711Z,30.36
2018-06-05T11:03:45.718Z,30.49
2018-06-05T11:04:45.723Z,30.56
2018-06-05T11:05:45.725Z,30.26
2018-06-05T11:06:45.725Z,30.24
2018-06-05T11:07:45.731Z,30.30
2018-06-05T11:08:45.728Z,30.33
2018-06-05T11:09:45.741Z,30.57
2018-06-05T11:10:45.744Z,30.37
2018-06-05T11:11:45.747Z,30.45
2018-06-05T11:12:45.794Z,30.59
2018-06-05T11:13:45.760Z,30.53
2018-06-05T11:14:45.766Z,30.40
2018-06-05T11:15:45.770Z,30.27
2018-06-05T11:16:45.776Z,29.94
2018-06-05T11:17:45.776Z,30.27
2018-06-05T11:18:45.786Z,30.49
2018-06-05T11:19:45.792Z,30.37
2018-06-05T11:20:45.792Z,30.75
2018-06-05T11:21:45.798Z,30.90
2018-06-05T11:22:45.802Z,31.06
2018-06-05T11:23:45.832Z,30.96
2018-06-05T11:24:45.821Z,30.96
2018-06-05T11:25:45.824Z,31.17
2018-06-05T11:26:45.837Z,31.20
2018-06-05T11:27:45.830Z,30.93
2018-06-05T11:28:45.846Z,31.05
2018-06-05T11:29:45.847Z,31.33
2018-06-05T11:30:45.853Z,31.24
2018-06-05T11:31:45.862Z,31.18
2018-06-05T11:32:45.869Z,31.12
2018-06-05T11:33:45.876Z,30.93
2018-06-05T11:34:45.878Z,31.08
2018-06-05T11:35:45.885Z,31.18
2018-06-05T11:36:45.925Z,31.17
2018-06-05T11:37:45.905Z,31.46
2018-06-05T11:38:45.907Z,31.17
2018-06-05T11:39:45.914Z,30.78
2018-06-05T11:40:45.926Z,30.93
2018-06-05T11:41:45.932Z,31.13
2018-06-05T11:42:45.944Z,31.27
2018-06-05T11:43:45.941Z,30.98
2018-06-05T11:44:45.948Z,31.09
2018-06-05T11:45:45.954Z,31.18
2018-06-05T11:46:45.976Z,31.48
2018-06-05T11:47:45.971Z,31.46
2018-06-05T11:48:45.980Z,31.62
2018-06-05T11:49:45.984Z,31.28
2018-06-05T11:50:45.994Z,31.09
2018-06-05T11:51:46.009Z,31.26
2018-06-05T11:52:46.018Z,31.42
2018-06-05T11:53:46.015Z,31.65
2018-06-05T11:54:46.028Z,31.99
2018-06-05T11:55:46.034Z,31.58
2018-06-05T11:56:46.044Z,31.57
2018-06-05T11:57:46.044Z,31.88
2018-06-05T11:58:46.060Z,32.00
2018-06-05T11:59:46.060Z,32.03
2018-06-05T12:00:46.087Z,32.17
2018-06-05T12:01:46.089Z,32.37
2018-06-05T12:02:46.089Z,32.27
2018-06-05T12:03:46.097Z,32.14
2018-06-05T12:04:46.118Z,32.15
2018-06-05T12:05:46.111Z,31.99
2018-06-05T12:06:46.122Z,31.99
2018-06-05T12:07:46.128Z,32.02
2018-06-05T12:08:46.135Z,32.03
2018-06-05T12:09:46.135Z,31.82
2018-06-05T12:10:46.151Z,31.87
2018-06-05T12:11:46.167Z,31.99
2018-06-05T12:12:46.161Z,31.61
2018-06-05T12:13:46.173Z,31.30
2018-06-05T12:14:46.184Z,31.17
2018-06-05T12:15:46.190Z,31.15
2018-06-05T12:16:46.193Z,31.45
2018-06-05T12:17:46.237Z,31.70
2018-06-05T12:18:46.215Z,31.92
2018-06-05T12:19:46.221Z,32.30
2018-06-05T12:20:46.231Z,32.15
2018-06-05T12:21:46.237Z,32.21
2018-06-05T12:22:46.253Z,32.00
2018-06-05T12:23:46.257Z,32.25
2018-06-05T12:24:46.269Z,32.02
2018-06-05T12:25:46.270Z,32.36
2018-06-05T12:26:46.276Z,32.15
2018-06-05T12:27:46.288Z,32.47
2018-06-05T12:28:46.289Z,32.37
2018-06-05T12:29:46.304Z,32.59
2018-06-05T12:30:46.311Z,32.54
2018-06-05T12:31:46.324Z,32.66
2018-06-05T12:32:46.332Z,32.54
2018-06-05T12:33:46.335Z,32.59
2018-06-05T12:34:46.342Z,32.74
2018-06-05T12:35:46.352Z,32.52
2018-06-05T12:36:46.358Z,32.30
2018-06-05T12:37:46.371Z,32.54
2018-06-05T12:38:46.372Z,32.48
2018-06-05T12:39:46.387Z,32.61
2018-06-05T12:40:46.396Z,32.27
2018-06-05T12:41:46.628Z,32.36
2018-06-05T12:42:46.412Z,32.69
2018-06-05T12:43:46.422Z,32.48
2018-06-05T12:44:46.432Z,32.69
2018-06-05T12:45:46.438Z,32.70
2018-06-05T12:46:46.447Z,32.74
2018-06-05T12:47:46.461Z,32.33
2018-06-05T12:48:46.464Z,32.36
2018-06-05T12:49:46.470Z,32.29
2018-06-05T12:50:46.483Z,32.49
2018-06-05T12:51:46.499Z,32.52
2018-06-05T12:52:46.496Z,32.69