createdAt,value
2019-06-01T00:02:07.400Z,5.00
2019-06-01T00:04:36.905Z,5.93
2019-06-01T00:07:06.269Z,4.80
2019-06-01T00:09:35.660Z,4.30
2019-06-01T00:12:05.142Z,9.97
2019-06-01T00:14:34.571Z,8.63
2019-06-01T00:17:03.947Z,5.63
2019-06-01T00:19:33.433Z,7.93
2019-06-01T00:22:02.932Z,7.00
2019-06-01T00:24:32.285Z,6.93
2019-06-01T00:27:01.715Z,7.37
2019-06-01T00:29:31.093Z,5.80
2019-06-01T00:32:00.480Z,5.77
2019-06-01T00:34:29.896Z,6.23
2019-06-01T00:36:59.287Z,12.97
2019-06-01T00:39:28.707Z,6.93
2019-06-01T00:41:58.074Z,6.70
2019-06-01T00:44:27.538Z,7.17
2019-06-01T00:46:56.958Z,5.53
2019-06-01T00:49:26.327Z,7.37
2019-06-01T00:51:55.723Z,9.90
2019-06-01T00:54:25.271Z,6.50
2019-06-01T00:56:54.835Z,4.33
2019-06-01T00:59:24.270Z,5.50
2019-06-01T01:01:54.261Z,3.83
2019-06-01T01:04:24.015Z,3.53
2019-06-01T01:06:54.693Z,5.87
2019-06-01T01:09:24.242Z,4.80
2019-06-01T01:11:53.718Z,3.40
2019-06-01T01:14:23.088Z,6.13
2019-06-01T01:16:54.020Z,3.60
2019-06-01T01:19:23.550Z,2.80
2019-06-01T01:21:54.054Z,5.37
2019-06-01T01:24:23.525Z,7.27
2019-06-01T01:26:52.915Z,3.60
2019-06-01T01:29:22.318Z,5.40
2019-06-01T01:31:51.747Z,6.07
2019-06-01T01:34:21.177Z,4.73
2019-06-01T01:36:52.566Z,7.03
2019-06-01T01:39:21.762Z,16.63
2019-06-01T01:41:52.150Z,4.20
2019-06-01T01:44:24.680Z,6.43
2019-06-01T01:46:54.881Z,3.70
2019-06-01T01:49:24.402Z,3.47
2019-06-01T01:51:53.806Z,12.10
2019-06-01T01:54:23.183Z,9.20
2019-06-01T01:56:54.046Z,5.67
2019-06-01T01:59:23.534Z,5.60
2019-06-01T02:01:54.540Z,4.20
2019-06-01T02:04:24.064Z,4.17
2019-06-01T02:06:53.956Z,3.33
2019-06-01T02:09:23.501Z,3.53
2019-06-01T02:11:53.425Z,4.43
2019-06-01T02:14:22.966Z,3.90
2019-06-01T02:16:52.374Z,3.33
2019-06-01T02:19:21.904Z,9.73
2019-06-01T02:21:52.349Z,5.40
2019-06-01T02:24:21.823Z,8.30
2019-06-01T02:26:51.257Z,4.63
2019-06-01T02:29:20.705Z,10.43
2019-06-01T02:31:50.087Z,8.07
2019-06-01T02:34:19.476Z,3.43
2019-06-01T02:36:48.881Z,4.10
2019-06-01T02:39:18.519Z,3.43
2019-06-01T02:41:47.933Z,4.90
2019-06-01T02:44:17.298Z,2.90
2019-06-01T02:46:46.798Z,5.43
2019-06-01T02:49:16.195Z,5.47
2019-06-01T02:51:45.559Z,3.40
2019-06-01T02:54:14.984Z,4.50
2019-06-01T02:56:44.334Z,10.50
2019-06-01T02:59:13.739Z,4.23
2019-06-01T03:01:56.669Z,4.27
2019-06-01T03:04:17.189Z,6.17
2019-06-01T03:06:48.120Z,7.37
2019-06-01T03:09:18.933Z,8.00
2019-06-01T03:11:50.353Z,4.40
2019-06-01T03:14:21.237Z,4.57
2019-06-01T03:16:53.014Z,4.80
2019-06-01T03:19:24.643Z,4.90
2019-06-01T03:21:57.631Z,3.40
2019-06-01T03:24:27.027Z,3.37
2019-06-01T03:26:56.654Z,7.53
2019-06-01T03:29:29.297Z,12.23
2019-06-01T03:32:20.685Z,6.23
2019-06-01T03:34:30.322Z,5.07
2019-06-01T03:37:01.006Z,6.97
2019-06-01T03:39:30.757Z,4.20
2019-06-01T03:42:01.025Z,3.67
2019-06-01T03:44:30.650Z,5.43
2019-06-01T03:47:01.400Z,4.37
2019-06-01T03:49:30.979Z,7.10
2019-06-01T03:52:00.650Z,9.17
2019-06-01T03:54:30.050Z,7.90
2019-06-01T03:57:00.645Z,4.97
2019-06-01T03:59:30.302Z,4.20
2019-06-01T04:02:00.775Z,4.53
2019-06-01T04:04:30.350Z,6.37
2019-06-01T04:06:59.723Z,4.10
2019-06-01T04:09:29.144Z,3.70
2019-06-01T04:11:58.546Z,4.57
2019-06-01T04:14:27.965Z,4.13
2019-06-01T04:16:57.369Z,4.70
2019-06-01T04:19:26.792Z,7.03
2019-06-01T04:21:56.195Z,3.97
2019-06-01T04:24:25.585Z,4.20
2019-06-01T04:26:55.224Z,4.33
2019-06-01T04:29:24.614Z,3.70
2019-06-01T04:31:54.139Z,6.23
2019-06-01T04:34:23.564Z,4.47
2019-06-01T04:36:52.969Z,4.27
2019-06-01T04:39:22.350Z,5.10
2019-06-01T04:41:51.758Z,4.23
2019-06-01T04:44:21.171Z,3.33
2019-06-01T04:46:50.616Z,3.40
2019-06-01T04:49:20.000Z,3.00
2019-06-01T04:51:49.489Z,4.00
2019-06-01T04:54:18.914Z,7.60
2019-06-01T04:56:48.544Z,4.97
2019-06-01T04:59:17.966Z,6.80
2019-06-01T05:01:47.521Z,7.93
2019-06-01T05:04:16.924Z,5.03
2019-06-01T05:06:46.320Z,4.90
2019-06-01T05:09:15.935Z,4.47
2019-06-01T05:11:45.302Z,8.50
2019-06-01T05:14:16.572Z,3.93
2019-06-01T05:16:45.835Z,6.40
2019-06-01T05:19:16.573Z,6.60
2019-06-01T05:21:46.342Z,4.40
2019-06-01T05:24:16.938Z,5.77
2019-06-01T05:26:46.690Z,4.03
2019-06-01T05:29:17.485Z,9.23
2019-06-01T05:31:47.935Z,5.37
2019-06-01T05:34:18.417Z,8.53
2019-06-01T05:36:48.101Z,6.07
2019-06-01T05:39:18.795Z,7.20
2019-06-01T05:41:48.275Z,8.43
2019-06-01T05:44:19.065Z,7.70
2019-06-01T05:46:48.810Z,5.93
2019-06-01T05:49:18.614Z,4.53
2019-06-01T05:51:48.079Z,6.00
2019-06-01T05:54:18.746Z,11.93
2019-06-01T05:56:49.788Z,4.77
2019-06-01T05:59:19.148Z,6.10
2019-06-01T06:01:48.524Z,5.90
2019-06-01T06:04:17.955Z,4.17
2019-06-01T06:06:47.335Z,4.53
2019-06-01T06:09:17.141Z,5.20
2019-06-01T06:11:46.690Z,5.27
2019-06-01T06:14:17.464Z,5.20
2019-06-01T06:16:47.012Z,4.70
2019-06-01T06:19:20.225Z,5.33
2019-06-01T06:21:47.567Z,8.60
2019-06-01T06:24:16.942Z,7.73
2019-06-01T06:26:46.337Z,5.87
2019-06-01T06:29:16.832Z,4.23
2019-06-01T06:31:46.328Z,4.00
2019-06-01T06:34:15.732Z,4.40
2019-06-01T06:36:45.126Z,4.70
2019-06-01T06:39:15.760Z,7.30
2019-06-01T06:41:45.208Z,6.53
2019-06-01T06:44:14.656Z,6.93
2019-06-01T06:46:44.051Z,3.90
2019-06-01T06:49:13.501Z,5.80
2019-06-01T06:51:42.960Z,4.17
2019-06-01T06:54:14.535Z,3.90
2019-06-01T06:56:43.579Z,3.53
2019-06-01T06:59:13.050Z,2.90
2019-06-01T07:01:42.406Z,3.40
2019-06-01T07:04:13.176Z,5.83
2019-06-01T07:06:42.916Z,3.67
2019-06-01T07:09:12.301Z,3.50
2019-06-01T07:11:41.697Z,2.57
2019-06-01T07:14:11.173Z,2.93
2019-06-01T07:16:40.632Z,3.43
2019-06-01T07:19:10.111Z,4.00
2019-06-01T07:21:39.485Z,3.50
2019-06-01T07:24:08.878Z,2.97
2019-06-01T07:26:38.249Z,6.60
2019-06-01T07:29:07.642Z,3.30
2019-06-01T07:31:37.001Z,3.77
2019-06-01T07:34:06.372Z,3.23
2019-06-01T07:36:35.827Z,4.50
2019-06-01T07:39:06.877Z,2.07
2019-06-01T07:41:36.498Z,4.30
2019-06-01T07:44:06.127Z,2.50
2019-06-01T07:46:35.605Z,3.70
2019-06-01T07:49:05.015Z,3.13
2019-06-01T07:51:34.420Z,2.40
2019-06-01T07:54:04.185Z,1.93
2019-06-01T07:56:33.590Z,5.90
2019-06-01T07:59:03.058Z,2.03
2019-06-01T08:01:32.958Z,2.10
2019-06-01T08:04:02.388Z,6.57
2019-06-01T08:06:32.732Z,4.77
2019-06-01T08:09:02.335Z,6.63
2019-06-01T08:11:33.473Z,2.10
2019-06-01T08:14:03.124Z,4.70
2019-06-01T08:16:32.859Z,3.53
2019-06-01T08:19:02.403Z,1.80
2019-06-01T08:21:32.407Z,2.50
2019-06-01T08:24:02.248Z,4.30
2019-06-01T08:26:32.674Z,2.13
2019-06-01T08:29:02.400Z,2.97
2019-06-01T08:31:33.206Z,3.47
2019-06-01T08:34:03.296Z,3.90
2019-06-01T08:36:33.943Z,2.10
2019-06-01T08:39:04.603Z,5.63
2019-06-01T08:41:34.058Z,2.53
2019-06-01T08:44:03.769Z,4.50
2019-06-01T08:46:33.965Z,2.27
2019-06-01T08:49:03.435Z,1.60
2019-06-01T08:51:34.111Z,4.03
2019-06-01T08:54:03.681Z,5.40
2019-06-01T08:56:34.454Z,4.23
2019-06-01T08:59:03.996Z,1.50
2019-06-01T09:01:34.598Z,1.27
2019-06-01T09:04:04.318Z,4.73
2019-06-01T09:06:35.240Z,2.27
2019-06-01T09:09:07.411Z,4.80
2019-06-01T09:11:36.906Z,2.00
2019-06-01T09:14:06.389Z,2.33
2019-06-01T09:16:36.080Z,4.43
2019-06-01T09:19:05.688Z,1.60
2019-06-01T09:21:35.715Z,1.80
2019-06-01T09:24:05.591Z,1.43
2019-06-01T09:26:36.057Z,1.60
2019-06-01T09:29:06.217Z,1.80
2019-06-01T09:31:36.690Z,2.63
2019-06-01T09:34:06.198Z,4.00
2019-06-01T09:36:36.757Z,1.10
2019-06-01T09:39:08.664Z,4.93
2019-06-01T09:41:38.029Z,2.10
2019-06-01T09:44:07.381Z,1.20
2019-06-01T09:46:37.460Z,1.73
2019-06-01T09:49:06.940Z,2.07
2019-06-01T09:51:37.653Z,1.90
2019-06-01T09:54:07.628Z,1.20
2019-06-01T09:56:38.170Z,3.43
2019-06-01T09:59:08.118Z,1.67
2019-06-01T10:01:38.728Z,1.70
2019-06-01T10:04:09.980Z,2.07
2019-06-01T10:06:39.553Z,1.87
2019-06-01T10:09:09.807Z,3.47
2019-06-01T10:11:39.274Z,1.73
2019-06-01T10:14:08.764Z,1.27
2019-06-01T10:16:38.903Z,1.10
2019-06-01T10:19:08.576Z,1.03
2019-06-01T10:21:38.110Z,1.70
2019-06-01T10:24:07.713Z,1.17
2019-06-01T10:26:37.615Z,2.03
2019-06-01T10:29:07.169Z,1.37
2019-06-01T10:31:41.148Z,1.63
2019-06-01T10:34:08.011Z,1.33
2019-06-01T10:36:38.052Z,1.60
2019-06-01T10:39:08.799Z,1.27
2019-06-01T10:41:39.500Z,1.40
2019-06-01T10:44:09.052Z,1.57
2019-06-01T10:46:40.036Z,1.07
2019-06-01T10:49:09.675Z,2.73
2019-06-01T10:51:40.387Z,1.10
2019-06-01T10:54:10.007Z,1.30
2019-06-01T10:56:40.528Z,1.43
2019-06-01T10:59:10.362Z,3.17
2019-06-01T11:01:40.845Z,5.30
2019-06-01T11:04:10.518Z,2.47
2019-06-01T11:06:45.151Z,3.60
2019-06-01T11:09:11.209Z,2.70
2019-06-01T11:11:41.155Z,1.30
2019-06-01T11:14:10.577Z,2.10
2019-06-01T11:16:41.758Z,3.23
2019-06-01T11:19:11.230Z,2.80
2019-06-01T11:21:41.737Z,3.47
2019-06-01T11:24:11.284Z,2.33
2019-06-01T11:26:41.845Z,1.30
2019-06-01T11:29:11.403Z,2.60
2019-06-01T11:31:42.122Z,1.60
2019-06-01T11:34:11.632Z,1.47
2019-06-01T11:37:01.240Z,1.57
2019-06-01T11:39:12.163Z,8.00
2019-06-01T11:41:42.622Z,1.57
2019-06-01T11:44:12.121Z,1.10
2019-06-01T11:46:41.488Z,5.13
2019-06-01T11:49:10.870Z,3.97
2019-06-01T11:51:41.475Z,1.40
2019-06-01T11:54:11.018Z,1.20
2019-06-01T11:56:41.361Z,1.43
2019-06-01T11:59:10.881Z,1.30
2019-06-01T12:01:41.695Z,3.17
2019-06-01T12:04:11.313Z,2.30
2019-06-01T12:06:41.697Z,1.23
2019-06-01T12:09:11.545Z,2.13
2019-06-01T12:11:42.174Z,1.40
2019-06-01T12:14:11.724Z,13.43
2019-06-01T12:16:42.808Z,3.20
2019-06-01T12:19:12.241Z,1.43
2019-06-01T12:21:42.925Z,1.77
2019-06-01T12:24:12.482Z,2.07
2019-06-01T12:26:41.997Z,1.40
2019-06-01T12:29:12.569Z,1.20
2019-06-01T12:31:41.966Z,0.80
2019-06-01T12:34:11.571Z,1.30
2019-06-01T12:36:42.579Z,1.73
2019-06-01T12:39:12.211Z,1.37
2019-06-01T12:41:41.859Z,0.80
2019-06-01T12:44:17.344Z,1.20
2019-06-01T12:46:47.067Z,1.50
2019-06-01T12:49:17.182Z,1.10
2019-06-01T12:51:47.098Z,1.30
2019-06-01T12:54:17.145Z,2.50
2019-06-01T12:56:47.751Z,1.10
2019-06-01T12:59:18.210Z,2.30
2019-06-01T13:01:47.563Z,2.87
2019-06-01T13:04:16.994Z,5.47
2019-06-01T13:06:50.310Z,3.07
2019-06-01T13:09:17.610Z,5.90
2019-06-01T13:11:47.386Z,1.27
2019-06-01T13:14:16.883Z,1.00
2019-06-01T13:16:50.635Z,2.57
2019-06-01T13:19:17.527Z,1.17
2019-06-01T13:21:47.486Z,1.47
2019-06-01T13:24:16.944Z,1.37
2019-06-01T13:26:47.699Z,1.43
2019-06-01T13:29:17.326Z,1.07
2019-06-01T13:31:46.701Z,3.60
2019-06-01T13:34:16.114Z,2.50
2019-06-01T13:36:46.576Z,1.57
2019-06-01T13:39:16.044Z,1.60
2019-06-01T13:41:45.411Z,2.00
2019-06-01T13:44:15.000Z,2.73
2019-06-01T13:46:45.288Z,1.70
2019-06-01T13:49:14.802Z,3.27
2019-06-01T13:51:45.899Z,1.10
2019-06-01T13:54:15.430Z,2.60
2019-06-01T13:56:44.836Z,2.60
2019-06-01T13:59:14.229Z,2.10
2019-06-01T14:01:45.035Z,2.03
2019-06-01T14:04:14.596Z,1.73
2019-06-01T14:06:45.149Z,1.40
2019-06-01T14:09:14.568Z,4.30
2019-06-01T14:11:45.218Z,5.20
2019-06-01T14:14:14.833Z,2.17
2019-06-01T14:16:45.476Z,1.80
2019-06-01T14:19:15.036Z,2.40
2019-06-01T14:21:45.741Z,3.97
2019-06-01T14:24:15.382Z,15.30
2019-06-01T14:26:46.034Z,1.30
2019-06-01T14:29:15.515Z,2.20
2019-06-01T14:31:46.444Z,1.90
2019-06-01T14:34:16.104Z,2.20
2019-06-01T14:36:46.457Z,1.60
2019-06-01T14:39:15.914Z,1.70
2019-06-01T14:41:46.595Z,1.67
2019-06-01T14:44:16.075Z,2.33
2019-06-01T14:46:56.163Z,6.93
2019-06-01T14:49:16.611Z,10.30
2019-06-01T14:51:47.384Z,2.30
2019-06-01T14:54:17.122Z,1.43
2019-06-01T14:56:47.574Z,1.10
2019-06-01T14:59:17.099Z,2.80
2019-06-01T15:01:46.533Z,1.30
2019-06-01T15:04:15.937Z,1.83
2019-06-01T15:06:45.314Z,3.17
2019-06-01T15:09:19.185Z,3.13
2019-06-01T15:11:45.873Z,3.60
2019-06-01T15:14:15.239Z,4.20
2019-06-01T15:16:44.627Z,4.13
2019-06-01T15:19:14.028Z,1.77
2019-06-01T15:21:43.469Z,1.87
2019-06-01T15:24:12.851Z,2.70
2019-06-01T15:26:42.299Z,0.93
2019-06-01T15:29:11.701Z,3.83
2019-06-01T15:31:41.086Z,2.00
2019-06-01T15:34:10.471Z,2.17
2019-06-01T15:36:39.876Z,1.90
2019-06-01T15:39:23.552Z,1.20
2019-06-01T15:41:40.869Z,1.10
2019-06-01T15:44:10.255Z,2.20
2019-06-01T15:46:39.661Z,2.70
2019-06-01T15:49:09.025Z,2.70
2019-06-01T15:51:38.432Z,1.40
2019-06-01T15:54:07.995Z,1.53
2019-06-01T15:56:37.565Z,1.73
2019-06-01T15:59:06.966Z,1.63
2019-06-01T16:01:36.362Z,2.03
2019-06-01T16:04:05.821Z,2.13
2019-06-01T16:06:35.211Z,1.70
2019-06-01T16:09:05.289Z,6.90
2019-06-01T16:11:34.652Z,3.17
2019-06-01T16:14:04.272Z,3.40
2019-06-01T16:16:33.650Z,1.20
2019-06-01T16:19:07.486Z,1.70
2019-06-01T16:21:34.358Z,2.40
2019-06-01T16:24:04.476Z,2.17
2019-06-01T16:26:33.895Z,1.83
2019-06-01T16:29:03.756Z,1.40
2019-06-01T16:31:34.447Z,1.13
2019-06-01T16:34:05.177Z,4.70
2019-06-01T16:36:34.840Z,7.80
2019-06-01T16:39:07.924Z,1.43
2019-06-01T16:41:36.997Z,4.07
2019-06-01T16:44:06.487Z,2.47
2019-06-01T16:46:35.930Z,17.83
2019-06-01T16:49:05.838Z,1.83
2019-06-01T16:51:52.958Z,1.50
2019-06-01T16:54:22.795Z,1.77
2019-06-01T16:56:52.350Z,2.60
2019-06-01T16:59:21.970Z,1.30
2019-06-01T17:01:51.355Z,1.40
2019-06-01T17:04:20.754Z,1.50
2019-06-01T17:06:50.123Z,2.43
2019-06-01T17:09:19.575Z,1.90
2019-06-01T17:11:49.046Z,1.43
2019-06-01T17:14:18.539Z,1.60
2019-06-01T17:16:48.139Z,1.27
2019-06-01T17:19:17.614Z,3.57
2019-06-01T17:21:47.063Z,10.17
2019-06-01T17:24:16.553Z,1.60
2019-06-01T17:26:46.018Z,6.40
2019-06-01T17:29:15.382Z,3.10
2019-06-01T17:31:54.065Z,1.53
2019-06-01T17:34:15.993Z,3.00
2019-06-01T17:36:45.396Z,2.00
2019-06-01T17:39:15.210Z,3.63
2019-06-01T17:41:44.835Z,1.97
2019-06-01T17:44:14.238Z,5.03
2019-06-01T17:46:53.454Z,1.40
2019-06-01T17:49:14.745Z,1.70
2019-06-01T17:51:44.105Z,1.77
2019-06-01T17:54:13.507Z,1.90
2019-06-01T17:56:42.894Z,3.37
2019-06-01T17:59:12.405Z,1.37
2019-06-01T18:01:42.675Z,3.77
2019-06-01T18:04:12.285Z,2.10
2019-06-01T18:06:41.703Z,2.23
2019-06-01T18:09:12.132Z,1.43
2019-06-01T18:11:41.741Z,2.33
2019-06-01T18:14:12.377Z,1.50
2019-06-01T18:16:41.932Z,2.80
2019-06-01T18:19:12.268Z,3.50
2019-06-01T18:21:42.115Z,1.93
2019-06-01T18:24:12.596Z,2.77
2019-06-01T18:26:42.396Z,2.97
2019-06-01T18:29:12.731Z,7.53
2019-06-01T18:31:42.163Z,2.53
2019-06-01T18:34:11.847Z,4.30
2019-06-01T18:36:41.315Z,1.70
2019-06-01T18:39:11.781Z,2.20
2019-06-01T18:41:41.281Z,4.40
2019-06-01T18:44:11.839Z,3.63
2019-06-01T18:46:41.426Z,8.90
2019-06-01T18:49:11.958Z,3.73
2019-06-01T18:51:41.342Z,2.93
2019-06-01T18:54:10.957Z,4.37
2019-06-01T18:56:40.422Z,3.70
2019-06-01T18:59:10.263Z,2.87
2019-06-01T19:01:39.864Z,4.73
2019-06-01T19:04:09.710Z,2.47
2019-06-01T19:06:39.301Z,2.20
2019-06-01T19:09:09.525Z,3.20
2019-06-01T19:11:39.125Z,5.23
2019-06-01T19:14:09.721Z,2.47
2019-06-01T19:16:39.219Z,4.97
2019-06-01T19:19:08.612Z,5.83
2019-06-01T19:21:38.071Z,2.43
2019-06-01T19:24:08.492Z,5.80
2019-06-01T19:26:37.985Z,4.33
2019-06-01T19:29:08.718Z,7.70
2019-06-01T19:31:38.229Z,3.50
2019-06-01T19:34:08.791Z,8.77
2019-06-01T19:36:40.036Z,4.60
2019-06-01T19:39:09.447Z,5.90
2019-06-01T19:41:44.809Z,10.57
2019-06-01T19:44:10.015Z,35.83
2019-06-01T19:46:39.512Z,24.70
2019-06-01T19:49:10.681Z,25.73
2019-06-01T19:51:40.044Z,25.10
2019-06-01T19:54:10.635Z,30.30
2019-06-01T19:56:40.283Z,20.10
2019-06-01T19:59:09.970Z,18.60
2019-06-01T20:01:39.466Z,20.37
2019-06-01T20:04:08.867Z,16.87
2019-06-01T20:06:38.244Z,24.60
2019-06-01T20:09:08.267Z,27.37
2019-06-01T20:11:37.664Z,24.73
2019-06-01T20:14:07.163Z,22.30
2019-06-01T20:16:36.543Z,17.23
2019-06-01T20:19:05.973Z,14.90
2019-06-01T20:21:35.380Z,15.00
2019-06-01T20:24:05.037Z,17.60
2019-06-01T20:26:42.028Z,17.80
2019-06-01T20:29:06.003Z,29.33
2019-06-01T20:31:35.430Z,23.83
2019-06-01T20:34:04.947Z,20.63
2019-06-01T20:36:34.349Z,12.20
2019-06-01T20:39:05.177Z,15.03
2019-06-01T20:41:34.897Z,19.60
2019-06-01T20:44:04.498Z,22.20
2019-06-01T20:46:33.909Z,31.60
2019-06-01T20:49:03.354Z,35.20
2019-06-01T20:51:32.864Z,7.00
2019-06-01T20:54:02.253Z,5.80
2019-06-01T20:56:31.634Z,9.80
2019-06-01T20:59:01.052Z,7.70
2019-06-01T21:01:30.440Z,8.50
2019-06-01T21:03:59.826Z,10.23
2019-06-01T21:06:29.241Z,10.30
2019-06-01T21:08:58.625Z,13.13
2019-06-01T21:11:28.033Z,10.73
2019-06-01T21:13:57.410Z,18.47
2019-06-01T21:16:26.811Z,14.27
2019-06-01T21:18:56.400Z,16.80
2019-06-01T21:21:25.930Z,17.93
2019-06-01T21:23:55.348Z,16.10
2019-06-01T21:26:24.911Z,16.50
2019-06-01T21:28:54.449Z,15.20
2019-06-01T21:31:23.822Z,16.20
2019-06-01T21:33:53.615Z,13.40
2019-06-01T21:36:23.587Z,13.10
2019-06-01T21:38:53.226Z,12.70
2019-06-01T21:41:23.743Z,17.63
2019-06-01T21:43:53.203Z,19.67
2019-06-01T21:46:23.691Z,14.33
2019-06-01T21:48:53.367Z,14.53
2019-06-01T21:51:23.995Z,10.23
2019-06-01T21:53:53.516Z,16.50
2019-06-01T21:56:24.211Z,15.00
2019-06-01T21:58:54.253Z,16.40
2019-06-01T22:01:24.883Z,17.20
2019-06-01T22:03:54.412Z,19.73
2019-06-01T22:06:25.553Z,9.57
2019-06-01T22:08:55.080Z,8.37
2019-06-01T22:11:25.588Z,9.77
2019-06-01T22:13:55.048Z,10.30
2019-06-01T22:16:25.728Z,13.27
2019-06-01T22:18:55.409Z,11.13
2019-06-01T22:21:25.880Z,10.40
2019-06-01T22:23:55.311Z,14.00
2019-06-01T22:26:24.814Z,14.20
2019-06-01T22:28:54.217Z,13.00
2019-06-01T22:31:24.560Z,10.23
2019-06-01T22:33:54.112Z,12.30
2019-06-01T22:36:23.520Z,16.73
2019-06-01T22:38:53.021Z,14.80
2019-06-01T22:41:22.457Z,13.20
2019-06-01T22:43:51.860Z,13.80
2019-06-01T22:46:22.348Z,14.73
2019-06-01T22:48:51.823Z,10.77
2019-06-01T22:51:21.248Z,10.40
2019-06-01T22:53:50.664Z,14.83
2019-06-01T22:56:21.194Z,11.43
2019-06-01T22:58:50.762Z,6.43
2019-06-01T23:01:21.013Z,9.63
2019-06-01T23:03:50.556Z,12.63
2019-06-01T23:06:20.922Z,8.23
2019-06-01T23:08:50.418Z,10.30
2019-06-01T23:11:21.217Z,5.50
2019-06-01T23:13:53.787Z,5.93
2019-06-01T23:16:21.989Z,8.23
2019-06-01T23:18:51.378Z,9.43
2019-06-01T23:21:21.813Z,9.67
2019-06-01T23:23:51.339Z,8.23
2019-06-01T23:26:22.002Z,10.27
2019-06-01T23:28:51.532Z,9.67
2019-06-01T23:31:22.241Z,8.40
2019-06-01T23:33:51.668Z,8.87
2019-06-01T23:36:22.497Z,9.90
2019-06-01T23:38:51.943Z,11.20
2019-06-01T23:41:22.439Z,9.60
2019-06-01T23:43:52.031Z,8.80
2019-06-01T23:46:21.399Z,9.23
2019-06-01T23:48:51.985Z,6.87
2019-06-01T23:51:21.368Z,7.40
2019-06-01T23:53:50.763Z,6.40
2019-06-01T23:56:20.141Z,8.07
2019-06-01T23:58:49.669Z,6.90
