createdAt,value
2018-02-07T00:02:00.112Z,39.92
2018-02-07T00:04:29.088Z,41.15
2018-02-07T00:06:57.322Z,44.22
2018-02-07T00:09:25.513Z,40.60
2018-02-07T00:11:53.870Z,35.90
2018-02-07T00:14:22.077Z,36.78
2018-02-07T00:16:50.284Z,40.45
2018-02-07T00:19:18.504Z,42.25
2018-02-07T00:21:46.704Z,38.50
2018-02-07T00:24:14.900Z,45.00
2018-02-07T00:26:44.208Z,39.05
2018-02-07T00:29:12.591Z,44.17
2018-02-07T00:31:40.828Z,35.08
2018-02-07T00:34:09.022Z,33.97
2018-02-07T00:36:37.973Z,47.00
2018-02-07T00:39:06.188Z,43.35
2018-02-07T00:41:35.140Z,32.00
2018-02-07T00:44:03.384Z,48.55
2018-02-07T00:46:31.613Z,40.50
2018-02-07T00:48:59.824Z,41.92
2018-02-07T00:51:28.121Z,42.92
2018-02-07T00:53:56.344Z,40.72
2018-02-07T00:56:25.296Z,42.53
2018-02-07T00:58:53.528Z,42.03
2018-02-07T01:01:22.496Z,50.30
2018-02-07T01:03:50.718Z,41.20
2018-02-07T01:06:18.925Z,39.40
2018-02-07T01:08:47.112Z,47.80
2018-02-07T01:11:15.346Z,44.75
2018-02-07T01:13:43.550Z,41.45
2018-02-07T01:16:11.756Z,43.80
2018-02-07T01:18:40.803Z,41.53
2018-02-07T01:21:08.963Z,45.40
2018-02-07T01:23:37.149Z,46.22
2018-02-07T01:26:05.381Z,43.70
2018-02-07T01:28:33.564Z,50.47
2018-02-07T01:31:01.808Z,47.70
2018-02-07T01:33:30.824Z,51.33
2018-02-07T01:35:59.032Z,52.53
2018-02-07T01:38:27.752Z,51.20
2018-02-07T01:40:56.864Z,48.95
2018-02-07T01:43:25.844Z,49.92
2018-02-07T01:45:54.854Z,47.70
2018-02-07T01:48:23.105Z,45.92
2018-02-07T01:50:51.307Z,40.28
2018-02-07T01:53:19.496Z,47.67
2018-02-07T01:55:47.708Z,41.42
2018-02-07T01:58:15.956Z,50.30
2018-02-07T02:00:44.161Z,49.90
2018-02-07T02:03:12.373Z,45.95
2018-02-07T02:05:40.581Z,48.00
2018-02-07T02:08:08.764Z,45.05
2018-02-07T02:10:37.016Z,42.78
2018-02-07T02:13:05.261Z,48.55
2018-02-07T02:15:34.232Z,53.53
2018-02-07T02:18:02.485Z,49.47
2018-02-07T02:20:30.701Z,45.97
2018-02-07T02:22:58.896Z,51.13
2018-02-07T02:25:27.149Z,48.83
2018-02-07T02:27:56.132Z,43.78
2018-02-07T02:30:25.132Z,52.90
2018-02-07T02:32:54.144Z,46.75
2018-02-07T02:35:23.010Z,50.30
2018-02-07T02:37:51.993Z,47.88
2018-02-07T02:40:20.986Z,50.53
2018-02-07T02:42:49.214Z,54.22
2018-02-07T02:45:17.452Z,44.88
2018-02-07T02:47:45.658Z,44.90
2018-02-07T02:50:13.903Z,47.50
2018-02-07T02:52:42.097Z,49.63
2018-02-07T02:55:10.360Z,51.25
2018-02-07T02:57:38.584Z,55.05
2018-02-07T03:00:06.783Z,51.22
2018-02-07T03:02:35.792Z,51.30
2018-02-07T03:05:03.980Z,54.38
2018-02-07T03:07:32.781Z,49.30
2018-02-07T03:10:01.006Z,48.78
2018-02-07T03:12:30.216Z,46.20
2018-02-07T03:14:59.168Z,45.50
2018-02-07T03:17:27.364Z,48.72
2018-02-07T03:19:55.665Z,46.33
2018-02-07T03:22:23.865Z,57.80
2018-02-07T03:24:52.089Z,42.92
2018-02-07T03:27:21.184Z,52.35
2018-02-07T03:29:49.369Z,55.17
2018-02-07T03:32:18.348Z,50.33
2018-02-07T03:34:46.549Z,44.08
2018-02-07T03:37:14.763Z,42.72
2018-02-07T03:39:43.063Z,48.35
2018-02-07T03:42:11.364Z,51.17
2018-02-07T03:44:40.356Z,51.42
2018-02-07T03:47:09.365Z,47.75
2018-02-07T03:49:37.560Z,44.85
2018-02-07T03:52:05.822Z,52.65
2018-02-07T03:54:34.080Z,50.70
2018-02-07T03:57:02.351Z,51.08
2018-02-07T03:59:30.733Z,46.70
2018-02-07T04:01:58.941Z,44.10
2018-02-07T04:04:27.189Z,57.13
2018-02-07T04:06:55.554Z,48.58
2018-02-07T04:09:24.504Z,49.92
2018-02-07T04:11:52.744Z,52.00
2018-02-07T04:14:20.971Z,46.35
2018-02-07T04:16:49.172Z,56.30
2018-02-07T04:19:17.388Z,56.83
2018-02-07T04:21:45.738Z,50.30
2018-02-07T04:24:13.951Z,47.92
2018-02-07T04:26:42.138Z,55.65
2018-02-07T04:29:10.384Z,58.25
2018-02-07T04:31:38.616Z,53.05
2018-02-07T04:34:07.775Z,51.17
2018-02-07T04:36:36.017Z,47.15
2018-02-07T04:39:04.228Z,48.13
2018-02-07T04:41:32.439Z,55.85
2018-02-07T04:44:00.676Z,51.67
2018-02-07T04:46:28.896Z,51.65
2018-02-07T04:48:57.112Z,51.33
2018-02-07T04:51:25.321Z,54.22
2018-02-07T04:53:54.297Z,52.08
2018-02-07T04:56:22.488Z,60.60
2018-02-07T04:58:51.462Z,54.28
2018-02-07T05:01:19.649Z,62.15
2018-02-07T05:03:48.605Z,51.42
2018-02-07T05:06:16.982Z,47.97
2018-02-07T05:08:45.204Z,51.95
2018-02-07T05:11:13.396Z,48.53
2018-02-07T05:13:41.644Z,53.08
2018-02-07T05:16:10.596Z,51.28
2018-02-07T05:18:38.801Z,51.03
2018-02-07T05:21:07.836Z,58.55
2018-02-07T05:23:36.029Z,59.88
2018-02-07T05:26:04.212Z,67.15
2018-02-07T05:28:32.447Z,58.85
2018-02-07T05:31:00.657Z,54.35
2018-02-07T05:33:28.850Z,51.15
2018-02-07T05:35:57.077Z,59.20
2018-02-07T05:38:25.326Z,49.40
2018-02-07T05:40:53.516Z,57.35
2018-02-07T05:43:21.704Z,53.05
2018-02-07T05:45:49.905Z,53.50
2018-02-07T05:48:18.303Z,50.30
2018-02-07T05:50:46.488Z,53.80
2018-02-07T05:53:15.471Z,57.97
2018-02-07T05:55:44.540Z,59.53
2018-02-07T05:58:12.754Z,55.83
2018-02-07T06:00:40.945Z,53.22
2018-02-07T06:03:09.168Z,56.05
2018-02-07T06:05:37.367Z,53.53
2018-02-07T06:08:06.392Z,65.78
2018-02-07T06:10:34.581Z,47.10
2018-02-07T06:13:02.800Z,57.22
2018-02-07T06:15:31.812Z,56.97
2018-02-07T06:18:00.021Z,59.53
2018-02-07T06:20:28.252Z,55.95
2018-02-07T06:22:57.233Z,61.95
2018-02-07T06:25:26.200Z,54.97
2018-02-07T06:27:54.388Z,52.03
2018-02-07T06:30:22.614Z,57.65
2018-02-07T06:32:50.816Z,57.65
2018-02-07T06:35:19.216Z,58.90
2018-02-07T06:37:47.719Z,50.45
2018-02-07T06:40:15.932Z,60.28
2018-02-07T06:42:44.153Z,49.00
2018-02-07T06:45:13.132Z,62.13
2018-02-07T06:47:41.348Z,52.45
2018-02-07T06:50:09.586Z,60.25
2018-02-07T06:52:37.783Z,65.75
2018-02-07T06:55:06.001Z,62.72
2018-02-07T06:57:34.384Z,55.78
2018-02-07T07:00:02.597Z,56.13
2018-02-07T07:02:31.577Z,58.75
2018-02-07T07:05:00.280Z,49.92
2018-02-07T07:07:29.285Z,66.12
2018-02-07T07:09:57.504Z,67.05
2018-02-07T07:12:25.716Z,68.07
2018-02-07T07:14:54.698Z,67.60
2018-02-07T07:17:23.668Z,58.55
2018-02-07T07:19:51.856Z,67.00
2018-02-07T07:22:20.087Z,72.10
2018-02-07T07:24:48.312Z,64.43
2018-02-07T07:27:17.292Z,58.83
2018-02-07T07:29:45.514Z,64.80
2018-02-07T07:32:13.764Z,68.57
2018-02-07T07:34:42.737Z,78.18
2018-02-07T07:37:10.958Z,64.97
2018-02-07T07:39:39.168Z,63.95
2018-02-07T07:42:07.366Z,79.55
2018-02-07T07:44:36.344Z,68.50
2018-02-07T07:47:04.529Z,76.28
2018-02-07T07:49:34.344Z,74.10
2018-02-07T07:52:03.345Z,70.82
2018-02-07T07:54:32.326Z,68.97
2018-02-07T07:57:01.415Z,70.25
2018-02-07T07:59:29.603Z,78.43
2018-02-07T08:01:58.555Z,72.30
2018-02-07T08:04:26.960Z,70.45
2018-02-07T08:06:55.925Z,73.40
2018-02-07T08:09:24.125Z,69.90
2018-02-07T08:11:53.132Z,67.18
2018-02-07T08:14:22.085Z,79.57
2018-02-07T08:16:50.314Z,68.40
2018-02-07T08:19:18.539Z,76.75
2018-02-07T08:21:46.746Z,77.00
2018-02-07T08:24:15.698Z,80.25
2018-02-07T08:26:43.912Z,65.95
2018-02-07T08:29:12.869Z,69.43
2018-02-07T08:31:41.095Z,78.72
2018-02-07T08:34:09.312Z,78.93
2018-02-07T08:36:37.524Z,80.03
2018-02-07T08:39:05.745Z,79.07
2018-02-07T08:41:34.808Z,74.95
2018-02-07T08:44:03.000Z,72.90
2018-02-07T08:46:31.210Z,87.12
2018-02-07T08:48:59.494Z,84.95
2018-02-07T08:51:27.769Z,84.75
2018-02-07T08:53:55.973Z,92.93
2018-02-07T08:56:24.196Z,79.95
2018-02-07T08:58:52.421Z,84.00
2018-02-07T09:01:20.648Z,94.93
2018-02-07T09:03:49.134Z,92.70
2018-02-07T09:06:17.433Z,88.40
2018-02-07T09:08:46.420Z,81.20
2018-02-07T09:11:15.389Z,87.82
2018-02-07T09:13:43.644Z,84.53
2018-02-07T09:16:11.832Z,88.55
2018-02-07T09:18:40.044Z,80.87
2018-02-07T09:21:09.062Z,91.37
2018-02-07T09:23:37.288Z,89.57
2018-02-07T09:26:05.500Z,92.40
2018-02-07T09:28:33.764Z,97.45
2018-02-07T09:31:02.721Z,84.65
2018-02-07T09:33:31.544Z,100.18
2018-02-07T09:35:59.832Z,96.05
2018-02-07T09:38:28.025Z,91.25
2018-02-07T09:40:56.270Z,97.62
2018-02-07T09:43:24.510Z,90.87
2018-02-07T09:45:52.740Z,85.97
2018-02-07T09:48:20.985Z,87.05
2018-02-07T09:50:49.958Z,95.70
2018-02-07T09:53:18.175Z,88.65
2018-02-07T09:55:46.417Z,124.70
2018-02-07T09:58:14.697Z,109.75
2018-02-07T10:00:43.689Z,102.72
2018-02-07T10:03:11.952Z,98.62
2018-02-07T10:05:40.932Z,101.70
2018-02-07T10:08:09.161Z,98.37
2018-02-07T10:10:38.382Z,97.65
2018-02-07T10:13:06.601Z,84.27
2018-02-07T10:15:34.817Z,93.47
2018-02-07T10:18:03.012Z,96.77
2018-02-07T10:20:31.240Z,92.10
2018-02-07T10:22:59.435Z,96.40
2018-02-07T10:25:27.639Z,96.28
2018-02-07T10:27:55.877Z,94.07
2018-02-07T10:30:24.077Z,85.57
2018-02-07T10:32:52.268Z,88.80
2018-02-07T10:35:20.484Z,90.10
2018-02-07T10:37:48.700Z,87.93
2018-02-07T10:40:16.959Z,87.47
2018-02-07T10:42:45.196Z,82.80
2018-02-07T10:45:13.389Z,93.70
2018-02-07T10:47:41.644Z,84.30
2018-02-07T10:50:10.460Z,88.97
2018-02-07T10:52:38.712Z,93.20
2018-02-07T10:55:06.909Z,89.70
2018-02-07T10:57:35.138Z,91.60
2018-02-07T11:00:03.518Z,84.93
2018-02-07T11:02:32.478Z,91.20
2018-02-07T11:05:00.678Z,105.77
2018-02-07T11:07:28.894Z,95.63
2018-02-07T11:09:57.109Z,83.60
2018-02-07T11:12:25.346Z,90.00
2018-02-07T11:14:53.564Z,81.43
2018-02-07T11:17:21.780Z,85.80
2018-02-07T11:19:50.005Z,89.40
2018-02-07T11:22:18.236Z,90.00
2018-02-07T11:24:46.437Z,79.83
2018-02-07T11:27:14.678Z,83.80
2018-02-07T11:29:42.925Z,85.53
2018-02-07T11:32:11.890Z,87.23
2018-02-07T11:34:40.141Z,87.10
2018-02-07T11:37:08.364Z,96.80
2018-02-07T11:39:37.352Z,87.20
2018-02-07T11:42:05.585Z,86.50
2018-02-07T11:44:33.845Z,80.80
2018-02-07T11:47:02.075Z,90.27
2018-02-07T11:49:31.068Z,90.33
2018-02-07T11:52:00.065Z,78.93
2018-02-07T11:54:29.157Z,78.97
2018-02-07T11:56:58.953Z,76.93
2018-02-07T11:59:27.270Z,92.83
2018-02-07T12:01:55.485Z,81.50
2018-02-07T12:04:23.701Z,78.60
2018-02-07T12:06:52.704Z,88.03
2018-02-07T12:09:20.908Z,94.07
2018-02-07T12:11:49.163Z,92.93
2018-02-07T12:14:17.359Z,91.13
2018-02-07T12:16:45.593Z,86.50
2018-02-07T12:19:14.584Z,76.50
2018-02-07T12:21:43.580Z,75.07
2018-02-07T12:24:11.817Z,80.43
2018-02-07T12:26:40.013Z,76.67
2018-02-07T12:29:08.224Z,82.00
2018-02-07T12:31:36.580Z,81.13
2018-02-07T12:34:04.796Z,75.57
2018-02-07T12:36:33.348Z,79.03
2018-02-07T12:39:01.564Z,83.60
2018-02-07T12:41:29.782Z,83.03
2018-02-07T12:43:58.767Z,83.67
2018-02-07T12:46:27.765Z,88.90
2018-02-07T12:48:56.749Z,96.30
2018-02-07T12:51:25.767Z,86.43
2018-02-07T12:53:53.962Z,77.43
2018-02-07T12:56:22.184Z,66.80
2018-02-07T12:58:51.185Z,63.87
2018-02-07T13:01:20.196Z,64.53
2018-02-07T13:03:48.440Z,72.13
2018-02-07T13:06:16.635Z,79.70
2018-02-07T13:08:45.598Z,73.87
2018-02-07T13:11:13.805Z,69.13
2018-02-07T13:13:42.051Z,69.47
2018-02-07T13:16:10.256Z,72.83
2018-02-07T13:18:38.498Z,78.57
2018-02-07T13:21:06.728Z,74.50
2018-02-07T13:23:34.949Z,68.17
2018-02-07T13:26:03.138Z,67.20
2018-02-07T13:28:32.094Z,71.97
2018-02-07T13:31:00.321Z,73.00
2018-02-07T13:33:28.513Z,68.70
2018-02-07T13:35:56.752Z,61.17
2018-02-07T13:38:25.769Z,63.93
2018-02-07T13:40:53.982Z,48.17
2018-02-07T13:43:22.196Z,60.07
2018-02-07T13:45:50.428Z,64.13
2018-02-07T13:48:18.637Z,63.90
2018-02-07T13:50:48.315Z,59.77
2018-02-07T13:53:16.557Z,62.93
2018-02-07T13:55:44.784Z,59.93
2018-02-07T13:58:13.797Z,66.27
2018-02-07T14:00:47.495Z,67.37
2018-02-07T14:03:16.496Z,70.70
2018-02-07T14:05:44.736Z,61.57
2018-02-07T14:08:13.018Z,65.43
2018-02-07T14:10:41.248Z,64.30
2018-02-07T14:13:09.489Z,64.40
2018-02-07T14:15:37.680Z,66.30
2018-02-07T14:18:05.924Z,62.63
2018-02-07T14:20:35.974Z,59.80
2018-02-07T14:23:04.741Z,51.77
2018-02-07T14:25:32.953Z,59.17
2018-02-07T14:28:01.286Z,49.40
2018-02-07T14:30:30.264Z,52.77
2018-02-07T14:32:59.246Z,53.83
2018-02-07T14:35:27.490Z,55.33
2018-02-07T14:37:55.681Z,58.30
2018-02-07T14:40:23.868Z,55.03
2018-02-07T14:42:52.082Z,58.93
2018-02-07T14:45:20.284Z,60.67
2018-02-07T14:47:48.484Z,66.60
2018-02-07T14:50:16.737Z,73.50
2018-02-07T14:52:44.932Z,86.47
2018-02-07T14:55:13.172Z,72.03
2018-02-07T14:57:41.430Z,74.43
2018-02-07T15:00:09.720Z,70.30
2018-02-07T15:02:37.913Z,63.53
2018-02-07T15:05:06.160Z,73.93
2018-02-07T15:07:34.408Z,67.23
2018-02-07T15:10:03.376Z,62.73
2018-02-07T15:12:31.616Z,70.93
2018-02-07T15:15:00.129Z,65.00
2018-02-07T15:17:28.329Z,78.50
2018-02-07T15:19:56.552Z,64.60
2018-02-07T15:22:24.772Z,68.67
2018-02-07T15:24:53.765Z,59.80
2018-02-07T15:27:22.797Z,56.83
2018-02-07T15:29:50.997Z,60.00
2018-02-07T15:32:19.193Z,51.30
2018-02-07T15:34:48.190Z,46.93
2018-02-07T15:37:17.176Z,51.17
2018-02-07T15:39:46.168Z,44.30
2018-02-07T15:42:15.897Z,49.47
2018-02-07T15:44:44.089Z,54.72
2018-02-07T15:47:12.313Z,47.20
2018-02-07T15:49:41.180Z,51.35
2018-02-07T15:52:09.396Z,53.78
2018-02-07T15:54:37.660Z,43.65
2018-02-07T15:57:06.675Z,56.30
2018-02-07T15:59:34.900Z,48.28
2018-02-07T16:02:03.092Z,51.63
2018-02-07T16:04:31.341Z,51.53
2018-02-07T16:06:59.514Z,47.92
2018-02-07T16:09:27.725Z,49.45
2018-02-07T16:11:55.949Z,52.72
2018-02-07T16:14:24.206Z,47.03
2018-02-07T16:16:52.448Z,45.30
2018-02-07T16:19:21.483Z,47.05
2018-02-07T16:21:49.689Z,42.60
2018-02-07T16:24:17.905Z,44.22
2018-02-07T16:26:46.129Z,43.10
2018-02-07T16:29:14.440Z,58.13
2018-02-07T16:31:43.396Z,48.03
2018-02-07T16:34:11.665Z,52.03
2018-02-07T16:36:39.881Z,44.25
2018-02-07T16:39:08.857Z,50.00
2018-02-07T16:41:37.142Z,49.72
2018-02-07T16:44:05.374Z,51.72
2018-02-07T16:46:33.585Z,46.60
2018-02-07T16:49:01.800Z,47.70
2018-02-07T16:51:30.041Z,58.50
2018-02-07T16:53:59.025Z,48.72
2018-02-07T16:56:28.033Z,49.13
2018-02-07T16:58:57.662Z,65.80
2018-02-07T17:01:26.653Z,50.25
2018-02-07T17:03:54.894Z,56.70
2018-02-07T17:06:23.085Z,60.42
2018-02-07T17:08:52.088Z,53.10
2018-02-07T17:11:20.315Z,56.75
2018-02-07T17:13:48.519Z,66.95
2018-02-07T17:16:17.524Z,58.55
2018-02-07T17:18:45.713Z,66.60
2018-02-07T17:21:13.904Z,61.55
2018-02-07T17:23:42.221Z,61.72
2018-02-07T17:26:10.432Z,81.95
2018-02-07T17:28:38.616Z,65.68
2018-02-07T17:31:06.837Z,66.95
2018-02-07T17:33:35.053Z,86.32
2018-02-07T17:36:03.283Z,78.65
2018-02-07T17:38:31.464Z,64.45
2018-02-07T17:40:59.768Z,73.07
2018-02-07T17:43:28.021Z,71.25
2018-02-07T17:45:56.974Z,66.57
2018-02-07T17:48:25.180Z,65.60
2018-02-07T17:50:53.395Z,91.00
2018-02-07T17:53:21.599Z,73.15
2018-02-07T17:55:49.801Z,71.00
2018-02-07T17:58:18.122Z,78.68
2018-02-07T18:00:46.306Z,72.55
2018-02-07T18:03:14.496Z,79.12
2018-02-07T18:05:43.556Z,75.25
2018-02-07T18:08:11.816Z,71.20
2018-02-07T18:10:40.061Z,79.43
2018-02-07T18:13:08.295Z,77.90
2018-02-07T18:15:36.519Z,76.15
2018-02-07T18:18:04.926Z,88.15
2018-02-07T18:20:33.188Z,84.47
2018-02-07T18:23:02.192Z,88.97
2018-02-07T18:25:30.400Z,77.95
2018-02-07T18:27:58.624Z,80.38
2018-02-07T18:30:27.753Z,91.18
2018-02-07T18:32:55.973Z,85.53
2018-02-07T18:35:24.180Z,80.40
2018-02-07T18:37:52.396Z,90.72
2018-02-07T18:40:20.603Z,87.05
2018-02-07T18:42:48.785Z,90.35
2018-02-07T18:45:17.792Z,94.97
2018-02-07T18:47:46.009Z,90.95
2018-02-07T18:50:14.256Z,92.25
2018-02-07T18:52:42.456Z,92.55
2018-02-07T18:55:10.659Z,89.15
2018-02-07T18:57:38.863Z,99.32
2018-02-07T19:00:07.049Z,96.28
2018-02-07T19:02:35.292Z,88.07
2018-02-07T19:05:04.336Z,100.07
2018-02-07T19:07:32.558Z,93.35
2018-02-07T19:10:01.560Z,89.80
2018-02-07T19:12:29.779Z,100.00
2018-02-07T19:14:58.123Z,88.85
2018-02-07T19:17:26.365Z,96.82
2018-02-07T19:19:54.584Z,98.85
2018-02-07T19:22:22.817Z,102.50
2018-02-07T19:24:51.025Z,92.57
2018-02-07T19:27:19.234Z,100.75
2018-02-07T19:29:47.469Z,97.70
2018-02-07T19:32:15.656Z,94.35
2018-02-07T19:34:43.862Z,93.65
2018-02-07T19:37:12.067Z,93.97
2018-02-07T19:39:41.052Z,94.15
2018-02-07T19:42:09.299Z,101.65
2018-02-07T19:44:37.528Z,92.07
2018-02-07T19:47:05.748Z,82.88
2018-02-07T19:49:33.966Z,97.15
2018-02-07T19:52:02.186Z,84.30
2018-02-07T19:54:30.392Z,103.28
2018-02-07T19:56:58.588Z,87.80
2018-02-07T19:59:27.588Z,96.75
2018-02-07T20:01:55.820Z,86.07
2018-02-07T20:04:24.193Z,104.50
2018-02-07T20:06:52.516Z,98.43
2018-02-07T20:09:20.792Z,97.80
2018-02-07T20:11:49.013Z,94.05
2018-02-07T20:14:17.232Z,102.05
2018-02-07T20:16:46.221Z,87.82
2018-02-07T20:19:15.207Z,112.00
2018-02-07T20:21:44.184Z,89.10
2018-02-07T20:24:12.440Z,95.18
2018-02-07T20:26:40.666Z,101.60
2018-02-07T20:29:08.868Z,103.70
2018-02-07T20:31:37.107Z,100.80
2018-02-07T20:34:06.153Z,108.00
2018-02-07T20:36:34.353Z,93.85
2018-02-07T20:39:02.549Z,98.82
2018-02-07T20:41:30.920Z,119.95
2018-02-07T20:43:59.899Z,98.37
2018-02-07T20:46:28.096Z,106.07
2018-02-07T20:48:56.309Z,105.75
2018-02-07T20:51:24.550Z,111.28
2018-02-07T20:53:52.772Z,102.32
2018-02-07T20:56:20.984Z,103.45
2018-02-07T20:58:50.012Z,105.80
2018-02-07T21:01:18.213Z,117.75
2018-02-07T21:03:46.405Z,96.87
2018-02-07T21:06:14.625Z,99.07
2018-02-07T21:08:43.608Z,112.12
2018-02-07T21:11:11.829Z,94.07
2018-02-07T21:13:40.069Z,108.47
2018-02-07T21:16:08.285Z,107.28
2018-02-07T21:18:36.532Z,106.55
2018-02-07T21:21:04.756Z,110.03
2018-02-07T21:23:33.726Z,105.57
2018-02-07T21:26:01.970Z,95.28
2018-02-07T21:28:30.188Z,97.15
2018-02-07T21:30:59.301Z,94.75
2018-02-07T21:33:27.492Z,103.10
2018-02-07T21:35:55.698Z,94.03
2018-02-07T21:38:23.932Z,111.37
2018-02-07T21:40:52.159Z,96.53
2018-02-07T21:43:20.405Z,102.40
2018-02-07T21:45:48.621Z,100.57
2018-02-07T21:48:17.641Z,100.50
2018-02-07T21:50:45.885Z,99.68
2018-02-07T21:53:14.904Z,100.55
2018-02-07T21:55:43.123Z,108.65
2018-02-07T21:58:11.316Z,93.85
2018-02-07T22:00:39.534Z,106.63
2018-02-07T22:03:07.725Z,99.90
2018-02-07T22:05:35.972Z,93.35
2018-02-07T22:08:04.179Z,96.05
2018-02-07T22:10:32.424Z,118.90
2018-02-07T22:13:00.795Z,101.03
2018-02-07T22:15:29.756Z,97.65
2018-02-07T22:17:57.972Z,98.40
2018-02-07T22:20:26.213Z,98.75
2018-02-07T22:22:54.413Z,90.38
2018-02-07T22:25:23.381Z,86.50
2018-02-07T22:27:51.610Z,91.95
2018-02-07T22:30:19.840Z,97.90
2018-02-07T22:32:48.810Z,98.35
2018-02-07T22:35:17.041Z,81.12
2018-02-07T22:37:45.252Z,108.97
2018-02-07T22:40:13.564Z,100.28
2018-02-07T22:42:41.796Z,101.28
2018-02-07T22:45:10.076Z,98.55
2018-02-07T22:47:39.637Z,103.43
2018-02-07T22:50:07.860Z,92.22
2018-02-07T22:52:36.097Z,100.20
2018-02-07T22:55:04.293Z,102.57
2018-02-07T22:57:32.488Z,96.97
2018-02-07T23:00:00.749Z,96.85
2018-02-07T23:02:28.956Z,99.15
2018-02-07T23:04:57.925Z,89.30
2018-02-07T23:07:26.145Z,101.28
2018-02-07T23:09:54.341Z,114.72
2018-02-07T23:12:22.533Z,84.10
2018-02-07T23:14:50.745Z,105.03
2018-02-07T23:17:19.705Z,98.03
2018-02-07T23:19:47.920Z,106.00
2018-02-07T23:22:16.170Z,95.10
2018-02-07T23:24:44.405Z,96.93
2018-02-07T23:27:12.603Z,91.78
2018-02-07T23:29:40.804Z,103.43
2018-02-07T23:32:09.805Z,97.40
2018-02-07T23:34:38.781Z,112.75
2018-02-07T23:37:07.781Z,107.50
2018-02-07T23:39:36.983Z,109.70
2018-02-07T23:42:05.949Z,100.40
2018-02-07T23:44:34.138Z,105.12
2018-02-07T23:47:03.108Z,93.57
2018-02-07T23:49:31.316Z,96.25
2018-02-07T23:52:00.306Z,115.40
2018-02-07T23:54:29.381Z,118.37
2018-02-07T23:56:58.192Z,95.90
2018-02-07T23:59:26.437Z,106.87
