createdAt,value
2023-01-19T00:00:27.483Z,66.01
2023-01-19T00:01:29.055Z,65.61
2023-01-19T00:02:30.649Z,65.53
2023-01-19T00:03:32.239Z,66.01
2023-01-19T00:04:33.741Z,65.48
2023-01-19T00:05:36.017Z,65.77
2023-01-19T00:06:37.620Z,65.30
2023-01-19T00:07:39.297Z,65.47
2023-01-19T00:08:41.145Z,64.96
2023-01-19T00:09:46.206Z,64.54
2023-01-19T00:10:51.206Z,64.85
2023-01-19T00:11:52.763Z,64.50
2023-01-19T00:12:54.359Z,64.51
2023-01-19T00:13:56.110Z,64.54
2023-01-19T00:14:57.617Z,64.40
2023-01-19T00:15:59.280Z,64.65
2023-01-19T00:17:01.864Z,64.69
2023-01-19T00:18:03.558Z,64.51
2023-01-19T00:19:05.146Z,64.91
2023-01-19T00:20:09.109Z,64.73
2023-01-19T00:21:11.012Z,64.39
2023-01-19T00:22:12.527Z,64.54
2023-01-19T00:23:15.743Z,64.51
2023-01-19T00:24:17.260Z,64.59
2023-01-19T00:25:18.845Z,65.06
2023-01-19T00:26:22.224Z,64.91
2023-01-19T00:27:24.628Z,64.84
2023-01-19T00:28:26.200Z,65.29
2023-01-19T00:29:30.823Z,64.77
2023-01-19T00:30:32.358Z,64.66
2023-01-19T00:31:36.251Z,64.16
2023-01-19T00:32:37.827Z,64.85
2023-01-19T00:33:39.343Z,64.57
2023-01-19T00:34:42.752Z,64.16
2023-01-19T00:35:44.472Z,64.72
2023-01-19T00:36:45.956Z,64.21
2023-01-19T00:37:47.491Z,64.26
2023-01-19T00:38:49.095Z,64.19
2023-01-19T00:39:50.645Z,65.14
2023-01-19T00:40:52.241Z,64.75
2023-01-19T00:42:12.514Z,64.69
2023-01-19T00:43:14.089Z,64.92
2023-01-19T00:44:15.621Z,64.46
2023-01-19T00:45:19.852Z,64.99
2023-01-19T00:46:27.061Z,64.54
2023-01-19T00:47:28.736Z,65.09
2023-01-19T00:48:30.818Z,64.58
2023-01-19T00:49:32.359Z,64.02
2023-01-19T00:50:34.062Z,63.60
2023-01-19T00:51:35.674Z,63.74
2023-01-19T00:52:38.736Z,64.20
2023-01-19T00:53:40.250Z,63.96
2023-01-19T00:54:41.808Z,63.72
2023-01-19T00:55:43.416Z,63.34
2023-01-19T00:56:45.009Z,63.21
2023-01-19T00:57:46.685Z,63.98
2023-01-19T00:58:48.185Z,63.80
2023-01-19T00:59:49.756Z,63.55
2023-01-19T01:00:53.846Z,63.54
2023-01-19T01:01:55.548Z,63.97
2023-01-19T01:02:57.639Z,63.19
2023-01-19T01:03:59.269Z,63.81
2023-01-19T01:05:02.960Z,63.72
2023-01-19T01:06:07.053Z,63.96
2023-01-19T01:07:08.641Z,63.98
2023-01-19T01:08:10.204Z,63.08
2023-01-19T01:09:12.036Z,63.37
2023-01-19T01:10:18.501Z,63.42
2023-01-19T01:11:20.175Z,62.89
2023-01-19T01:12:21.712Z,62.69
2023-01-19T01:13:26.223Z,63.20
2023-01-19T01:14:29.120Z,62.37
2023-01-19T01:15:30.811Z,62.78
2023-01-19T01:16:32.400Z,62.79
2023-01-19T01:17:34.066Z,62.43
2023-01-19T01:18:35.624Z,61.98
2023-01-19T01:19:38.569Z,61.69
2023-01-19T01:20:40.105Z,61.63
2023-01-19T01:21:41.700Z,61.34
2023-01-19T01:22:47.609Z,61.58
2023-01-19T01:23:49.269Z,61.32
2023-01-19T01:24:51.079Z,61.56
2023-01-19T01:25:52.627Z,61.49
2023-01-19T01:26:54.155Z,61.16
2023-01-19T01:27:55.779Z,60.71
2023-01-19T01:28:57.367Z,61.03
2023-01-19T01:29:58.941Z,60.96
2023-01-19T01:31:00.538Z,61.00
2023-01-19T01:32:02.356Z,60.54
2023-01-19T01:33:03.991Z,60.64
2023-01-19T01:34:05.769Z,60.36
2023-01-19T01:35:09.125Z,61.31
2023-01-19T01:36:11.834Z,60.60
2023-01-19T01:37:13.594Z,60.73
2023-01-19T01:38:15.626Z,60.06
2023-01-19T01:39:17.188Z,59.76
2023-01-19T01:40:21.777Z,59.81
2023-01-19T01:41:25.376Z,60.30
2023-01-19T01:42:29.285Z,60.34
2023-01-19T01:43:46.188Z,59.95
2023-01-19T01:44:54.596Z,59.83
2023-01-19T01:45:56.145Z,59.78
2023-01-19T01:46:58.514Z,59.48
2023-01-19T01:48:08.766Z,59.56
2023-01-19T01:49:16.723Z,60.26
2023-01-19T01:50:22.575Z,59.53
2023-01-19T01:51:46.919Z,59.54
2023-01-19T01:53:12.402Z,59.57
2023-01-19T01:54:32.925Z,60.10
2023-01-19T01:55:38.293Z,59.71
2023-01-19T01:56:44.006Z,59.38
2023-01-19T01:57:51.242Z,59.27
2023-01-19T01:58:53.458Z,59.21
2023-01-19T01:59:57.428Z,59.57
2023-01-19T02:01:17.329Z,59.55
2023-01-19T02:02:44.635Z,59.51
2023-01-19T02:03:46.295Z,59.59
2023-01-19T02:04:51.555Z,59.47
2023-01-19T02:05:57.670Z,59.74
2023-01-19T02:07:17.930Z,59.48
2023-01-19T02:08:46.788Z,59.31
2023-01-19T02:10:07.117Z,59.29
2023-01-19T02:11:27.477Z,59.44
2023-01-19T02:12:48.136Z,59.20
2023-01-19T02:13:49.852Z,59.74
2023-01-19T02:14:51.591Z,59.83
2023-01-19T02:15:55.868Z,59.66
2023-01-19T02:16:57.834Z,59.55
2023-01-19T02:17:59.595Z,60.09
2023-01-19T02:19:01.343Z,59.45
2023-01-19T02:20:03.371Z,60.00
2023-01-19T02:21:38.701Z,59.61
2023-01-19T02:22:51.834Z,59.83
2023-01-19T02:23:58.747Z,59.15
2023-01-19T02:25:00.847Z,59.16
2023-01-19T02:26:03.288Z,59.42
2023-01-19T02:27:07.202Z,59.32
2023-01-19T02:28:09.113Z,59.35
2023-01-19T02:29:14.561Z,59.54
2023-01-19T02:30:16.770Z,59.34
2023-01-19T02:31:18.907Z,59.36
2023-01-19T02:32:20.486Z,59.34
2023-01-19T02:33:22.200Z,59.36
2023-01-19T02:34:23.828Z,58.92
2023-01-19T02:35:26.024Z,59.22
2023-01-19T02:36:35.250Z,58.88
2023-01-19T02:37:40.211Z,59.17
2023-01-19T02:38:44.508Z,59.25
2023-01-19T02:39:52.114Z,58.85
2023-01-19T02:40:57.933Z,58.99
2023-01-19T02:42:04.145Z,58.87
2023-01-19T02:43:08.805Z,58.82
2023-01-19T02:44:12.684Z,58.97
2023-01-19T02:45:18.205Z,58.97
2023-01-19T02:46:19.751Z,59.31
2023-01-19T02:47:21.386Z,59.02
2023-01-19T02:48:22.979Z,58.96
2023-01-19T02:49:28.399Z,59.18
2023-01-19T02:50:35.469Z,58.60
2023-01-19T02:51:37.145Z,59.19
2023-01-19T02:52:38.803Z,58.83
2023-01-19T02:53:57.127Z,59.01
2023-01-19T02:55:21.005Z,58.79
2023-01-19T02:56:53.373Z,58.57
2023-01-19T02:58:07.354Z,58.91
2023-01-19T02:59:30.592Z,58.96
2023-01-19T03:00:38.042Z,59.02
2023-01-19T03:01:51.853Z,59.81
2023-01-19T03:03:05.326Z,59.87
2023-01-19T03:04:22.887Z,59.51
2023-01-19T03:05:35.897Z,59.95
2023-01-19T03:06:47.701Z,59.83
2023-01-19T03:08:05.232Z,59.77
2023-01-19T03:09:28.487Z,59.99
2023-01-19T03:10:47.218Z,60.47
2023-01-19T03:11:59.832Z,59.96
2023-01-19T03:13:32.207Z,60.62
2023-01-19T03:14:40.835Z,60.88
2023-01-19T03:16:09.214Z,60.76
2023-01-19T03:17:12.548Z,60.50
2023-01-19T03:18:19.361Z,60.48
2023-01-19T03:19:32.801Z,60.04
2023-01-19T03:20:34.434Z,60.17
2023-01-19T03:21:37.755Z,60.13
2023-01-19T03:22:39.624Z,59.54
2023-01-19T03:23:45.098Z,60.01
2023-01-19T03:24:48.217Z,59.99
2023-01-19T03:25:51.544Z,60.09
2023-01-19T03:26:58.872Z,60.72
2023-01-19T03:28:01.976Z,60.31
2023-01-19T03:29:07.036Z,60.60
2023-01-19T03:30:13.939Z,60.63
2023-01-19T03:31:21.289Z,60.28
2023-01-19T03:32:30.355Z,60.17
2023-01-19T03:33:35.220Z,60.55
2023-01-19T03:34:39.000Z,60.12
2023-01-19T03:35:46.231Z,59.84
2023-01-19T03:36:54.915Z,60.21
2023-01-19T03:37:58.545Z,59.79
2023-01-19T03:39:03.341Z,59.90
2023-01-19T03:40:06.539Z,59.97
2023-01-19T03:41:16.750Z,60.19
2023-01-19T03:42:19.295Z,60.50
2023-01-19T03:43:23.430Z,60.70
2023-01-19T03:44:27.663Z,60.68
2023-01-19T03:45:33.541Z,60.19
2023-01-19T03:46:35.154Z,60.63
2023-01-19T03:47:36.684Z,60.25
2023-01-19T03:48:39.087Z,60.32
2023-01-19T03:49:43.209Z,60.18
2023-01-19T03:50:44.740Z,60.12
2023-01-19T03:51:46.571Z,60.54
2023-01-19T03:53:00.739Z,60.13
2023-01-19T03:54:02.565Z,60.39
2023-01-19T03:55:05.878Z,60.39
2023-01-19T03:56:17.138Z,60.20
2023-01-19T03:57:18.695Z,60.50
2023-01-19T03:58:20.234Z,60.31
2023-01-19T03:59:21.999Z,60.21
2023-01-19T04:00:24.185Z,60.89
2023-01-19T04:01:26.180Z,60.62
2023-01-19T04:02:27.858Z,60.31
2023-01-19T04:03:29.445Z,60.97
2023-01-19T04:04:31.017Z,60.43
2023-01-19T04:05:33.678Z,60.76
2023-01-19T04:06:35.404Z,60.88
2023-01-19T04:07:36.935Z,61.05
2023-01-19T04:08:38.614Z,60.89
2023-01-19T04:09:40.499Z,61.36
2023-01-19T04:10:42.012Z,61.22
2023-01-19T04:11:43.519Z,61.23
2023-01-19T04:12:45.554Z,61.19
2023-01-19T04:13:47.128Z,60.89
2023-01-19T04:14:48.650Z,60.64
2023-01-19T04:15:50.179Z,60.86
2023-01-19T04:16:52.353Z,61.08
2023-01-19T04:17:53.896Z,61.03
2023-01-19T04:18:55.758Z,61.03
2023-01-19T04:19:57.267Z,61.12
2023-01-19T04:21:04.838Z,61.57
2023-01-19T04:22:06.391Z,61.23
2023-01-19T04:23:07.976Z,61.65
2023-01-19T04:24:10.733Z,61.49
2023-01-19T04:25:12.269Z,61.55
2023-01-19T04:26:13.868Z,61.80
2023-01-19T04:27:16.413Z,61.62
2023-01-19T04:28:17.905Z,61.73
2023-01-19T04:29:19.503Z,61.61
2023-01-19T04:30:21.351Z,62.15
2023-01-19T04:31:23.345Z,62.04
2023-01-19T04:32:24.984Z,62.44
2023-01-19T04:33:30.627Z,61.97
2023-01-19T04:34:32.825Z,62.09
2023-01-19T04:35:35.273Z,62.56
2023-01-19T04:36:37.171Z,62.60
2023-01-19T04:37:38.785Z,62.22
2023-01-19T04:38:40.316Z,62.59
2023-01-19T04:39:41.856Z,62.71
2023-01-19T04:40:43.527Z,62.80
2023-01-19T04:41:45.076Z,63.10
2023-01-19T04:42:46.794Z,62.74
2023-01-19T04:43:48.344Z,63.21
2023-01-19T04:44:49.874Z,63.08
2023-01-19T04:45:51.902Z,62.90
2023-01-19T04:46:54.045Z,63.28
2023-01-19T04:47:55.665Z,63.24
2023-01-19T04:48:57.222Z,63.54
2023-01-19T04:49:58.770Z,63.65
2023-01-19T04:51:00.305Z,64.17
2023-01-19T04:52:01.986Z,63.77
2023-01-19T04:53:03.830Z,63.91
2023-01-19T04:54:05.454Z,64.03
2023-01-19T04:55:08.094Z,63.26
2023-01-19T04:56:09.627Z,63.27
2023-01-19T04:57:11.262Z,63.16
2023-01-19T04:58:12.810Z,63.38
2023-01-19T04:59:14.713Z,63.03
2023-01-19T05:00:17.755Z,63.32
2023-01-19T05:01:19.471Z,63.46
2023-01-19T05:02:21.015Z,63.42
2023-01-19T05:03:23.586Z,63.29
2023-01-19T05:04:26.517Z,63.06
2023-01-19T05:05:28.182Z,63.01
2023-01-19T05:06:29.997Z,63.35
2023-01-19T05:07:31.700Z,63.42
2023-01-19T05:08:33.313Z,62.97
2023-01-19T05:09:35.441Z,63.09
2023-01-19T05:10:37.011Z,63.50
2023-01-19T05:11:38.700Z,63.77
2023-01-19T05:12:40.357Z,63.65
2023-01-19T05:13:42.079Z,62.93
2023-01-19T05:14:43.885Z,62.87
2023-01-19T05:15:45.481Z,62.73
2023-01-19T05:16:47.103Z,62.34
2023-01-19T05:17:48.663Z,62.27
2023-01-19T05:18:53.357Z,62.17
2023-01-19T05:19:55.002Z,62.74
2023-01-19T05:20:56.594Z,62.69
2023-01-19T05:21:58.405Z,62.51
2023-01-19T05:23:00.396Z,63.19
2023-01-19T05:24:02.121Z,62.82
2023-01-19T05:25:03.840Z,62.98
2023-01-19T05:26:05.560Z,62.97
2023-01-19T05:27:07.329Z,63.31
2023-01-19T05:28:08.962Z,63.10
2023-01-19T05:29:10.617Z,63.34
2023-01-19T05:30:13.403Z,62.06
2023-01-19T05:31:15.020Z,62.92
2023-01-19T05:32:16.625Z,62.69
2023-01-19T05:33:18.195Z,62.62
2023-01-19T05:34:20.209Z,62.56
2023-01-19T05:35:31.362Z,62.92
2023-01-19T05:36:37.007Z,62.87
2023-01-19T05:37:38.562Z,62.94
2023-01-19T05:38:40.117Z,63.01
2023-01-19T05:39:41.698Z,63.02
2023-01-19T05:40:43.354Z,62.78
2023-01-19T05:41:45.610Z,62.70
2023-01-19T05:42:47.260Z,62.61
2023-01-19T05:43:48.822Z,62.12
2023-01-19T05:44:50.416Z,61.70
2023-01-19T05:45:52.269Z,61.73
2023-01-19T05:46:53.945Z,62.20
2023-01-19T05:47:55.859Z,61.81
2023-01-19T05:48:57.640Z,61.79
2023-01-19T05:49:59.256Z,61.34
2023-01-19T05:51:01.751Z,61.40
2023-01-19T05:52:03.466Z,61.09
2023-01-19T05:53:05.024Z,61.21
2023-01-19T05:54:07.853Z,61.33
2023-01-19T05:55:09.604Z,61.37
2023-01-19T05:56:11.807Z,60.93
2023-01-19T05:57:13.374Z,61.77
2023-01-19T05:58:14.962Z,61.21
2023-01-19T05:59:23.970Z,60.61
2023-01-19T06:00:27.579Z,60.93
2023-01-19T06:01:29.196Z,61.20
2023-01-19T06:02:32.619Z,60.33
2023-01-19T06:03:38.226Z,60.69
2023-01-19T06:04:41.576Z,60.46
2023-01-19T06:05:44.652Z,58.98
2023-01-19T06:06:52.122Z,59.76
2023-01-19T06:07:57.346Z,59.83
2023-01-19T06:08:58.888Z,60.08
2023-01-19T06:10:00.480Z,60.19
2023-01-19T06:11:02.055Z,59.79
2023-01-19T06:12:03.828Z,59.62
2023-01-19T06:13:05.551Z,59.27
2023-01-19T06:14:07.081Z,58.88
2023-01-19T06:15:09.034Z,58.35
2023-01-19T06:16:16.628Z,58.35
2023-01-19T06:17:18.315Z,57.52
2023-01-19T06:18:19.931Z,56.56
2023-01-19T06:19:21.563Z,57.65
2023-01-19T06:20:23.133Z,57.43
2023-01-19T06:21:25.218Z,57.52
2023-01-19T06:22:26.753Z,57.27
2023-01-19T06:23:31.057Z,57.04
2023-01-19T06:24:33.022Z,57.16
2023-01-19T06:25:34.587Z,56.58
2023-01-19T06:26:36.166Z,57.40
2023-01-19T06:27:39.811Z,56.94
2023-01-19T06:28:41.438Z,57.11
2023-01-19T06:29:43.068Z,57.85
2023-01-19T06:30:49.851Z,57.59
2023-01-19T06:31:51.478Z,57.73
2023-01-19T06:32:53.717Z,57.36
2023-01-19T06:33:55.229Z,57.70
2023-01-19T06:34:56.774Z,57.35
2023-01-19T06:35:58.656Z,57.52
2023-01-19T06:37:00.215Z,56.91
2023-01-19T06:38:01.836Z,57.18
2023-01-19T06:39:05.889Z,56.95
2023-01-19T06:40:08.536Z,57.48
2023-01-19T06:41:10.076Z,57.11
2023-01-19T06:42:11.913Z,56.39
2023-01-19T06:43:13.523Z,56.06
2023-01-19T06:44:15.220Z,56.49
2023-01-19T06:45:16.803Z,56.79
2023-01-19T06:46:18.567Z,55.72
2023-01-19T06:47:20.283Z,56.09
2023-01-19T06:48:21.946Z,56.18
2023-01-19T06:49:23.574Z,56.22
2023-01-19T06:50:25.250Z,56.09
2023-01-19T06:51:27.019Z,56.30
2023-01-19T06:52:28.579Z,56.26
2023-01-19T06:53:30.237Z,56.78
2023-01-19T06:54:31.921Z,56.39
2023-01-19T06:55:35.742Z,56.55
2023-01-19T06:56:37.611Z,56.59
2023-01-19T06:57:40.245Z,56.95
2023-01-19T06:58:42.734Z,56.09
2023-01-19T06:59:44.413Z,55.65
2023-01-19T07:00:46.352Z,56.05
2023-01-19T07:01:48.026Z,56.06
2023-01-19T07:02:49.900Z,56.39
2023-01-19T07:03:51.611Z,56.32
2023-01-19T07:04:53.129Z,56.64
2023-01-19T07:05:54.936Z,56.06
2023-01-19T07:06:56.578Z,55.74
2023-01-19T07:07:58.184Z,56.02
2023-01-19T07:09:00.312Z,55.58
2023-01-19T07:10:01.848Z,55.76
2023-01-19T07:11:24.989Z,55.51
2023-01-19T07:12:28.036Z,54.78
2023-01-19T07:13:29.868Z,55.44
2023-01-19T07:14:34.030Z,54.54
2023-01-19T07:15:35.665Z,54.80
2023-01-19T07:16:37.316Z,55.11
2023-01-19T07:17:38.907Z,55.36
2023-01-19T07:18:40.843Z,55.15
2023-01-19T07:19:42.504Z,55.17
2023-01-19T07:20:45.981Z,55.65
2023-01-19T07:21:47.497Z,55.83
2023-01-19T07:22:56.231Z,55.46
2023-01-19T07:23:57.968Z,55.66
2023-01-19T07:24:59.497Z,55.66
2023-01-19T07:26:04.485Z,55.30
2023-01-19T07:27:06.042Z,55.52
2023-01-19T07:28:07.589Z,55.42
2023-01-19T07:29:09.269Z,55.16
2023-01-19T07:30:11.320Z,54.84
2023-01-19T07:31:13.038Z,55.35
2023-01-19T07:32:14.957Z,54.96
2023-01-19T07:33:16.468Z,55.56
2023-01-19T07:34:18.120Z,55.24
2023-01-19T07:35:19.632Z,55.44
2023-01-19T07:36:21.210Z,55.15
2023-01-19T07:37:22.757Z,55.63
2023-01-19T07:38:24.317Z,55.31
2023-01-19T07:39:25.904Z,55.56
2023-01-19T07:40:28.264Z,56.02
2023-01-19T07:41:29.902Z,55.75
2023-01-19T07:42:31.517Z,55.99
2023-01-19T07:43:34.038Z,55.69
2023-01-19T07:44:35.703Z,55.13
2023-01-19T07:45:37.261Z,55.05
2023-01-19T07:46:38.790Z,55.09
2023-01-19T07:47:42.455Z,55.41
2023-01-19T07:48:44.650Z,54.76
2023-01-19T07:49:46.483Z,55.38
2023-01-19T07:50:48.460Z,54.72
2023-01-19T07:51:50.035Z,54.80
2023-01-19T07:52:53.623Z,55.07
2023-01-19T07:53:55.209Z,55.21
2023-01-19T07:54:56.805Z,55.14
2023-01-19T07:55:58.402Z,55.63
2023-01-19T07:57:03.167Z,54.53
2023-01-19T07:58:07.388Z,55.55
2023-01-19T07:59:10.249Z,55.97
2023-01-19T08:00:14.463Z,56.02
2023-01-19T08:01:16.106Z,55.45
2023-01-19T08:02:17.737Z,56.00
2023-01-19T08:03:19.390Z,56.63
2023-01-19T08:04:21.226Z,55.69
2023-01-19T08:05:23.564Z,55.47
2023-01-19T08:06:32.892Z,55.48
2023-01-19T08:07:34.805Z,56.02
2023-01-19T08:08:36.420Z,56.08
2023-01-19T08:09:37.924Z,56.56
2023-01-19T08:10:39.495Z,56.69
2023-01-19T08:11:41.147Z,57.23
2023-01-19T08:12:42.807Z,57.00
2023-01-19T08:13:44.510Z,56.38
2023-01-19T08:14:46.064Z,57.17
2023-01-19T08:15:51.898Z,57.88
2023-01-19T08:16:53.498Z,57.60
2023-01-19T08:18:00.457Z,57.29
2023-01-19T08:19:02.386Z,57.11
2023-01-19T08:20:04.697Z,56.96
2023-01-19T08:21:06.383Z,57.56
2023-01-19T08:22:07.920Z,58.05
2023-01-19T08:23:09.674Z,58.12
2023-01-19T08:24:18.933Z,58.87
2023-01-19T08:25:20.537Z,59.95
2023-01-19T08:26:33.964Z,59.93
2023-01-19T08:27:35.527Z,58.84
2023-01-19T08:28:37.064Z,58.97
2023-01-19T08:29:38.667Z,59.10
2023-01-19T08:30:40.821Z,59.89
2023-01-19T08:31:42.614Z,59.85
2023-01-19T08:32:44.654Z,58.69
2023-01-19T08:33:46.157Z,58.66
2023-01-19T08:34:47.749Z,59.07
2023-01-19T08:35:52.098Z,59.10
2023-01-19T08:36:54.074Z,58.84
2023-01-19T08:37:55.952Z,60.09
2023-01-19T08:38:57.596Z,60.05
2023-01-19T08:39:59.163Z,59.70
2023-01-19T08:41:00.763Z,59.81
2023-01-19T08:42:02.549Z,59.66
2023-01-19T08:43:07.946Z,60.10
2023-01-19T08:44:09.597Z,60.28
2023-01-19T08:45:11.428Z,60.32
2023-01-19T08:46:17.067Z,60.67
2023-01-19T08:47:18.784Z,59.04
2023-01-19T08:48:24.823Z,60.05
2023-01-19T08:49:26.390Z,60.07
2023-01-19T08:50:32.138Z,60.72
2023-01-19T08:51:33.814Z,61.15
2023-01-19T08:52:35.655Z,61.66
2023-01-19T08:53:37.159Z,61.45
2023-01-19T08:54:38.714Z,61.68
2023-01-19T08:55:40.866Z,61.18
2023-01-19T08:56:43.149Z,61.72
2023-01-19T08:57:44.671Z,61.67
2023-01-19T08:58:53.674Z,61.65
2023-01-19T09:00:07.917Z,60.36
2023-01-19T09:01:10.684Z,60.00
2023-01-19T09:02:12.415Z,59.89
2023-01-19T09:03:14.124Z,60.40
2023-01-19T09:04:15.785Z,61.35
2023-01-19T09:05:18.162Z,61.15
2023-01-19T09:06:19.846Z,61.50
2023-01-19T09:07:21.457Z,60.53
2023-01-19T09:08:22.994Z,60.37
2023-01-19T09:09:24.519Z,60.77
2023-01-19T09:10:26.363Z,60.87
2023-01-19T09:11:27.899Z,60.85
2023-01-19T09:12:29.531Z,59.88
2023-01-19T09:13:31.046Z,59.15
2023-01-19T09:14:32.773Z,59.56
2023-01-19T09:15:37.583Z,59.88
2023-01-19T09:16:39.377Z,60.40
2023-01-19T09:17:42.359Z,60.04
2023-01-19T09:18:45.763Z,60.92
2023-01-19T09:19:47.293Z,59.63
2023-01-19T09:20:50.191Z,59.32
2023-01-19T09:21:54.396Z,58.61
2023-01-19T09:22:56.391Z,59.92
2023-01-19T09:23:58.065Z,61.04
2023-01-19T09:25:00.309Z,60.45
2023-01-19T09:26:03.713Z,60.37
2023-01-19T09:27:05.297Z,60.19
2023-01-19T09:28:09.289Z,59.67
2023-01-19T09:29:10.818Z,59.97
2023-01-19T09:30:12.978Z,60.84
2023-01-19T09:31:15.153Z,59.16
2023-01-19T09:32:16.781Z,59.11
2023-01-19T09:33:19.973Z,58.63
2023-01-19T09:34:23.119Z,59.26
2023-01-19T09:35:24.627Z,59.20
2023-01-19T09:36:26.148Z,59.65
2023-01-19T09:37:27.698Z,58.67
2023-01-19T09:38:32.707Z,59.14
2023-01-19T09:39:34.411Z,57.48
2023-01-19T09:40:51.964Z,57.52
2023-01-19T09:42:19.602Z,57.32
2023-01-19T09:43:28.458Z,56.90
2023-01-19T09:44:33.747Z,56.96
2023-01-19T09:45:46.094Z,56.88
2023-01-19T09:46:47.743Z,56.66
2023-01-19T09:47:51.024Z,56.08
2023-01-19T09:48:58.621Z,57.02
2023-01-19T09:50:05.518Z,56.95
2023-01-19T09:51:13.923Z,55.50
2023-01-19T09:52:15.753Z,56.61
2023-01-19T09:53:34.243Z,56.69
2023-01-19T09:54:44.432Z,57.64
2023-01-19T09:55:46.000Z,58.47
2023-01-19T09:56:52.498Z,58.34
2023-01-19T09:57:54.696Z,58.49
2023-01-19T09:58:56.500Z,58.58
2023-01-19T09:59:59.665Z,59.41
2023-01-19T10:01:16.867Z,58.77
2023-01-19T10:02:46.818Z,58.03
2023-01-19T10:03:51.581Z,59.24
2023-01-19T10:05:00.332Z,59.24
2023-01-19T10:06:06.148Z,59.14
2023-01-19T10:07:38.582Z,57.81
2023-01-19T10:09:05.338Z,58.79
2023-01-19T10:10:31.783Z,59.34
2023-01-19T10:11:51.643Z,59.75
2023-01-19T10:13:31.074Z,59.48
2023-01-19T10:14:48.195Z,58.82
2023-01-19T10:16:05.136Z,59.67
2023-01-19T10:17:21.769Z,59.25
2023-01-19T10:18:34.895Z,58.93
2023-01-19T10:19:41.973Z,59.16
2023-01-19T10:21:00.107Z,58.84
2023-01-19T10:22:10.066Z,60.08
2023-01-19T10:23:46.331Z,57.96
2023-01-19T10:24:52.320Z,58.64
2023-01-19T10:25:55.447Z,58.85
2023-01-19T10:26:57.180Z,59.41
2023-01-19T10:28:00.808Z,58.23
2023-01-19T10:29:06.723Z,58.15
2023-01-19T10:30:15.128Z,57.96
2023-01-19T10:31:23.416Z,59.29
2023-01-19T10:32:36.054Z,57.82
2023-01-19T10:33:38.560Z,57.91
2023-01-19T10:34:41.652Z,57.95
2023-01-19T10:35:45.075Z,57.29
2023-01-19T10:36:49.289Z,56.73
2023-01-19T10:37:58.393Z,56.42
2023-01-19T10:39:00.028Z,57.05
2023-01-19T10:40:27.356Z,57.27
2023-01-19T10:41:45.085Z,56.61
2023-01-19T10:42:46.602Z,57.03
2023-01-19T10:43:48.570Z,56.53
2023-01-19T10:44:50.396Z,56.02
2023-01-19T10:45:52.091Z,55.79
2023-01-19T10:46:57.477Z,55.66
2023-01-19T10:48:06.927Z,55.17
2023-01-19T10:49:25.704Z,55.67
2023-01-19T10:50:33.778Z,55.77
2023-01-19T10:51:47.178Z,54.99
2023-01-19T10:52:54.522Z,53.05
2023-01-19T10:54:01.734Z,53.67
2023-01-19T10:55:06.724Z,53.11
2023-01-19T10:56:21.295Z,53.34
2023-01-19T10:57:29.447Z,53.30
2023-01-19T10:58:34.906Z,52.84
2023-01-19T10:59:56.738Z,53.69
2023-01-19T11:01:23.769Z,53.05
2023-01-19T11:02:30.934Z,52.84
2023-01-19T11:03:32.603Z,52.40
2023-01-19T11:04:34.181Z,53.15
2023-01-19T11:05:35.733Z,53.22
2023-01-19T11:06:37.352Z,52.74
2023-01-19T11:07:38.869Z,53.33
2023-01-19T11:08:40.825Z,53.16
2023-01-19T11:09:42.583Z,52.33
2023-01-19T11:10:54.120Z,52.37
2023-01-19T11:11:55.871Z,52.34
2023-01-19T11:13:04.852Z,53.36
2023-01-19T11:14:17.249Z,52.61
2023-01-19T11:15:30.800Z,52.77
2023-01-19T11:16:34.877Z,52.94
2023-01-19T11:17:36.854Z,52.94
2023-01-19T11:18:40.868Z,53.47
2023-01-19T11:19:42.601Z,52.74
2023-01-19T11:20:52.245Z,51.57
2023-01-19T11:22:09.869Z,51.45
2023-01-19T11:23:14.257Z,51.91
2023-01-19T11:24:16.789Z,51.54
2023-01-19T11:25:31.233Z,51.64
2023-01-19T11:26:43.441Z,51.21
2023-01-19T11:27:51.293Z,51.57
2023-01-19T11:28:56.054Z,51.98
2023-01-19T11:30:08.021Z,52.11
2023-01-19T11:31:15.644Z,52.13
2023-01-19T11:32:22.649Z,50.76
2023-01-19T11:33:37.117Z,51.03
2023-01-19T11:34:39.269Z,50.64
2023-01-19T11:35:41.640Z,51.36
2023-01-19T11:37:54.547Z,50.01
2023-01-19T11:39:04.137Z,49.39
2023-01-19T11:40:08.918Z,49.46
2023-01-19T11:41:28.239Z,49.16
2023-01-19T11:42:33.371Z,48.82
2023-01-19T11:43:48.216Z,49.53
2023-01-19T11:45:13.512Z,49.95
2023-01-19T11:46:15.493Z,50.44
2023-01-19T11:47:30.746Z,49.96
2023-01-19T11:48:37.096Z,49.95
2023-01-19T11:49:57.113Z,49.58
2023-01-19T11:51:02.520Z,48.82
2023-01-19T11:52:27.214Z,48.97
2023-01-19T11:53:33.967Z,49.08
2023-01-19T11:54:46.023Z,49.51
2023-01-19T11:56:04.913Z,50.09
2023-01-19T11:57:13.431Z,49.81
2023-01-19T11:58:17.268Z,49.69
2023-01-19T11:59:19.803Z,51.05
2023-01-19T12:00:31.551Z,50.99
2023-01-19T12:01:37.763Z,49.30
2023-01-19T12:02:45.581Z,49.80
2023-01-19T12:03:55.030Z,51.11
2023-01-19T12:05:04.788Z,50.40
2023-01-19T12:06:18.281Z,50.19
2023-01-19T12:07:28.981Z,50.63
2023-01-19T12:08:39.659Z,51.17
2023-01-19T12:09:45.020Z,52.65
2023-01-19T12:10:48.131Z,52.22
2023-01-19T12:11:57.664Z,51.60
2023-01-19T12:13:00.320Z,51.76
2023-01-19T12:14:02.798Z,52.08
2023-01-19T12:15:29.096Z,51.82
2023-01-19T12:16:34.673Z,52.92
2023-01-19T12:17:44.672Z,52.58
2023-01-19T12:19:13.185Z,52.69
2023-01-19T12:20:29.077Z,52.88
2023-01-19T12:21:30.835Z,53.02
2023-01-19T12:22:40.812Z,52.92
2023-01-19T12:23:53.606Z,52.43
2023-01-19T12:25:06.148Z,52.77
2023-01-19T12:26:16.753Z,52.88
2023-01-19T12:27:37.631Z,52.21
2023-01-19T12:28:42.043Z,51.08
2023-01-19T12:29:45.450Z,51.92
2023-01-19T12:30:48.919Z,51.65
2023-01-19T12:32:18.471Z,50.72
2023-01-19T12:33:20.981Z,51.24
2023-01-19T12:34:25.313Z,51.38
2023-01-19T12:35:54.684Z,50.99
2023-01-19T12:37:01.869Z,51.11
2023-01-19T12:38:34.628Z,50.10
2023-01-19T12:39:48.961Z,49.77
2023-01-19T12:40:50.606Z,49.83
2023-01-19T12:42:28.628Z,49.49
2023-01-19T12:43:30.222Z,49.86
2023-01-19T12:44:34.358Z,48.99
2023-01-19T12:45:39.750Z,49.63
2023-01-19T12:46:43.784Z,49.38
2023-01-19T12:47:53.235Z,49.32
2023-01-19T12:48:56.249Z,49.07
2023-01-19T12:50:06.840Z,48.44
2023-01-19T12:51:08.433Z,48.18
2023-01-19T12:52:36.211Z,48.10
2023-01-19T12:53:37.946Z,48.23
2023-01-19T12:55:14.992Z,48.48
2023-01-19T12:56:17.642Z,49.02
2023-01-19T12:57:27.284Z,48.62
2023-01-19T12:58:29.236Z,48.44
2023-01-19T12:59:33.037Z,48.37
2023-01-19T13:00:37.818Z,48.69
2023-01-19T13:01:39.568Z,48.98
2023-01-19T13:02:42.748Z,49.45
2023-01-19T13:04:09.187Z,49.36
2023-01-19T13:05:10.761Z,48.46
2023-01-19T13:06:12.510Z,48.04
2023-01-19T13:07:18.020Z,48.21
2023-01-19T13:08:22.164Z,48.66
2023-01-19T13:09:30.582Z,48.32
2023-01-19T13:11:00.024Z,48.86
2023-01-19T13:12:13.840Z,48.10
2023-01-19T13:13:21.960Z,47.95
2023-01-19T13:14:37.724Z,48.74
2023-01-19T13:15:39.392Z,47.94
2023-01-19T13:16:40.918Z,48.03
2023-01-19T13:17:51.092Z,47.61
2023-01-19T13:18:56.170Z,47.98
2023-01-19T13:20:03.126Z,48.16
2023-01-19T13:21:07.373Z,48.33
2023-01-19T13:22:50.147Z,48.53
2023-01-19T13:23:54.208Z,48.88
2023-01-19T13:25:13.845Z,49.15
2023-01-19T13:26:23.675Z,48.48
2023-01-19T13:27:28.573Z,48.32
2023-01-19T13:28:41.650Z,48.99
2023-01-19T13:29:43.955Z,48.50
2023-01-19T13:30:55.433Z,48.99
2023-01-19T13:32:02.867Z,48.72
2023-01-19T13:33:15.391Z,47.86
2023-01-19T13:34:25.572Z,48.12
2023-01-19T13:35:27.282Z,48.52
2023-01-19T13:36:35.212Z,48.55
2023-01-19T13:37:43.390Z,49.03
2023-01-19T13:38:45.391Z,48.30
2023-01-19T13:39:50.160Z,48.19
2023-01-19T13:40:54.896Z,48.02
2023-01-19T13:42:01.027Z,47.81
2023-01-19T13:43:03.319Z,48.09
2023-01-19T13:44:10.787Z,47.29
2023-01-19T13:45:27.551Z,47.69
2023-01-19T13:46:31.096Z,47.71
2023-01-19T13:47:45.330Z,47.76
2023-01-19T13:49:13.496Z,48.58
2023-01-19T13:50:29.956Z,48.18
2023-01-19T13:51:31.968Z,48.08
2023-01-19T13:52:33.555Z,47.95
2023-01-19T13:53:35.543Z,48.09
2023-01-19T13:54:37.224Z,47.96
2023-01-19T13:55:38.852Z,48.01
2023-01-19T13:56:42.102Z,48.19
2023-01-19T13:57:48.033Z,48.43
2023-01-19T13:59:10.395Z,48.29
2023-01-19T14:00:12.117Z,48.19
2023-01-19T14:01:21.990Z,48.81
2023-01-19T14:02:23.909Z,48.30
2023-01-19T14:03:25.719Z,48.41
2023-01-19T14:04:33.845Z,48.86